emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;548320;18-05-2022;31-05-2022;503;91,7;10;1,8;0;0
796;'s-Hertogenbosch;155490;18-05-2022;31-05-2022;82;52,7;4;2,6;0;0
1680;Aa en Hunze;25399;18-05-2022;31-05-2022;9;35,4;0;0;0;0
358;Aalsmeer;31991;18-05-2022;31-05-2022;31;96,9;0;0;0;0
197;Aalten;27120;18-05-2022;31-05-2022;15;55,3;0;0;0;0
59;Achtkarspelen;27900;18-05-2022;31-05-2022;13;46,6;0;0;0;0
482;Alblasserdam;20136;18-05-2022;31-05-2022;17;84,4;0;0;1;5
613;Albrandswaard;25814;18-05-2022;31-05-2022;18;69,7;1;3,9;0;0
361;Alkmaar;109896;18-05-2022;31-05-2022;86;78,3;1;0,9;0;0
141;Almelo;73132;18-05-2022;31-05-2022;35;47,9;0;0;0;0
34;Almere;214715;18-05-2022;31-05-2022;221;102,9;1;0,5;0;0
484;Alphen aan den Rijn;112587;18-05-2022;31-05-2022;118;104,8;2;1,8;0;0
1723;Alphen-Chaam;10373;18-05-2022;31-05-2022;4;38,6;0;0;0;0
1959;Altena;56352;18-05-2022;31-05-2022;30;53,2;1;1,8;0;0
60;Ameland;3746;18-05-2022;31-05-2022;0;0;0;0;0;0
307;Amersfoort;157462;18-05-2022;31-05-2022;155;98,4;5;3,2;0;0
362;Amstelveen;90829;18-05-2022;31-05-2022;103;113,4;0;0;0;0
363;Amsterdam;893783;18-05-2022;31-05-2022;1292;144,6;10;1,1;0;0
200;Apeldoorn;164781;18-05-2022;31-05-2022;110;66,8;0;0;0;0
202;Arnhem;162424;18-05-2022;31-05-2022;110;67,7;3;1,8;0;0
106;Assen;68836;18-05-2022;31-05-2022;54;78,4;0;0;0;0
743;Asten;16817;18-05-2022;31-05-2022;1;5,9;0;0;0;0
744;Baarle-Nassau;6899;18-05-2022;31-05-2022;0;0;0;0;0;0
308;Baarn;24792;18-05-2022;31-05-2022;15;60,5;0;0;0;0
489;Barendrecht;48643;18-05-2022;31-05-2022;60;123,3;1;2,1;0;0
203;Barneveld;59992;18-05-2022;31-05-2022;17;28,3;1;1,7;0;0
888;Beek;15875;18-05-2022;31-05-2022;5;31,5;0;0;0;0
1954;Beekdaelen;36065;18-05-2022;31-05-2022;23;63,8;0;0;0;0
889;Beesel;13450;18-05-2022;31-05-2022;3;22,3;0;0;0;0
1945;Berg en Dal;35010;18-05-2022;31-05-2022;16;45,7;1;2,9;0;0
1724;Bergeijk;18754;18-05-2022;31-05-2022;3;16;0;0;0;0
893;Bergen (L.);13108;18-05-2022;31-05-2022;10;76,3;0;0;0;0
373;Bergen (NH.);29715;18-05-2022;31-05-2022;41;138;1;3,4;0;0
748;Bergen op Zoom;67514;18-05-2022;31-05-2022;26;38,5;2;3;0;0
1859;Berkelland;43846;18-05-2022;31-05-2022;13;29,6;2;4,6;1;2,3
1721;Bernheze;31455;18-05-2022;31-05-2022;10;31,8;1;3,2;0;0
753;Best;30216;18-05-2022;31-05-2022;14;46,3;0;0;0;0
209;Beuningen;26157;18-05-2022;31-05-2022;7;26,8;3;11,5;0;0
375;Beverwijk;41863;18-05-2022;31-05-2022;39;93,2;0;0;0;0
1728;Bladel;20529;18-05-2022;31-05-2022;5;24,4;0;0;0;0
376;Blaricum;11954;18-05-2022;31-05-2022;7;58,6;0;0;0;0
377;Bloemendaal;23478;18-05-2022;31-05-2022;17;72,4;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;18-05-2022;31-05-2022;22;62,4;2;5,7;0;0
755;Boekel;10959;18-05-2022;31-05-2022;4;36,5;1;9,1;0;0
1681;Borger-Odoorn;25598;18-05-2022;31-05-2022;8;31,3;0;0;0;0
147;Borne;23668;18-05-2022;31-05-2022;18;76,1;0;0;0;0
654;Borsele;22818;18-05-2022;31-05-2022;10;43,8;0;0;0;0
757;Boxtel;32973;18-05-2022;31-05-2022;8;24,3;0;0;0;0
758;Breda;184126;18-05-2022;31-05-2022;103;55,9;3;1,6;0;0
501;Brielle;17439;18-05-2022;31-05-2022;9;51,6;1;5,7;0;0
1876;Bronckhorst;36087;18-05-2022;31-05-2022;16;44,3;0;0;0;0
213;Brummen;20884;18-05-2022;31-05-2022;13;62,2;0;0;0;0
899;Brunssum;27670;18-05-2022;31-05-2022;12;43,4;0;0;0;0
312;Bunnik;15341;18-05-2022;31-05-2022;15;97,8;1;6,5;0;0
313;Bunschoten;22019;18-05-2022;31-05-2022;9;40,9;1;4,5;0;0
214;Buren;27009;18-05-2022;31-05-2022;13;48,1;2;7,4;0;0
502;Capelle aan den IJssel;67319;18-05-2022;31-05-2022;58;86,2;3;4,5;1;1,5
383;Castricum;36086;18-05-2022;31-05-2022;20;55,4;0;0;0;0
109;Coevorden;35317;18-05-2022;31-05-2022;24;68;2;5,7;0;0
1706;Cranendonck;21001;18-05-2022;31-05-2022;4;19;0;0;0;0
216;Culemborg;29121;18-05-2022;31-05-2022;20;68,7;1;3,4;0;0
148;Dalfsen;28901;18-05-2022;31-05-2022;22;76,1;1;3,5;0;0
1891;Dantumadiel;18943;18-05-2022;31-05-2022;2;10,6;1;5,3;0;0
310;De Bilt;43384;18-05-2022;31-05-2022;37;85,3;2;4,6;0;0
1940;De Fryske Marren;51778;18-05-2022;31-05-2022;18;34,8;4;7,7;0;0
736;De Ronde Venen;44720;18-05-2022;31-05-2022;29;64,8;2;4,5;0;0
1690;De Wolden;24374;18-05-2022;31-05-2022;7;28,7;0;0;0;0
503;Delft;103581;18-05-2022;31-05-2022;83;80,1;6;5,8;0;0
400;Den Helder;56582;18-05-2022;31-05-2022;53;93,7;1;1,8;0;0
762;Deurne;32437;18-05-2022;31-05-2022;6;18,5;0;0;0;0
150;Deventer;101236;18-05-2022;31-05-2022;43;42,5;2;2;0;0
384;Diemen;31334;18-05-2022;31-05-2022;37;118,1;0;0;0;0
1980;Dijk en Waard;86722;18-05-2022;31-05-2022;77;88,8;6;6,9;0;0
1774;Dinkelland;26606;18-05-2022;31-05-2022;5;18,8;0;0;0;0
221;Doesburg;11064;18-05-2022;31-05-2022;6;54,2;1;9;0;0
222;Doetinchem;58270;18-05-2022;31-05-2022;29;49,8;1;1,7;0;0
766;Dongen;26368;18-05-2022;31-05-2022;5;19;0;0;0;0
505;Dordrecht;119115;18-05-2022;31-05-2022;89;74,7;1;0,8;1;0,8
498;Drechterland;19838;18-05-2022;31-05-2022;9;45,4;0;0;0;0
1719;Drimmelen;27325;18-05-2022;31-05-2022;13;47,6;0;0;0;0
303;Dronten;42011;18-05-2022;31-05-2022;38;90,5;0;0;0;0
225;Druten;18991;18-05-2022;31-05-2022;7;36,9;1;5,3;0;0
226;Duiven;25066;18-05-2022;31-05-2022;14;55,9;1;4;0;0
1711;Echt-Susteren;31751;18-05-2022;31-05-2022;13;40,9;0;0;0;0
385;Edam-Volendam;36268;18-05-2022;31-05-2022;26;71,7;0;0;0;0
228;Ede;118530;18-05-2022;31-05-2022;66;55,7;1;0,8;0;0
317;Eemnes;9362;18-05-2022;31-05-2022;8;85,5;0;0;0;0
1979;Eemsdelta;45587;18-05-2022;31-05-2022;20;43,9;1;2,2;0;0
770;Eersel;19528;18-05-2022;31-05-2022;10;51,2;0;0;0;0
1903;Eijsden-Margraten;25900;18-05-2022;31-05-2022;9;34,7;0;0;0;0
772;Eindhoven;235691;18-05-2022;31-05-2022;172;73;1;0,4;0;0
230;Elburg;23429;18-05-2022;31-05-2022;6;25,6;0;0;0;0
114;Emmen;107024;18-05-2022;31-05-2022;52;48,6;0;0;0;0
388;Enkhuizen;18637;18-05-2022;31-05-2022;4;21,5;0;0;0;0
153;Enschede;159732;18-05-2022;31-05-2022;133;83,3;2;1,3;0;0
232;Epe;33198;18-05-2022;31-05-2022;12;36,1;0;0;0;0
233;Ermelo;27016;18-05-2022;31-05-2022;9;33,3;0;0;0;0
777;Etten-Leur;43869;18-05-2022;31-05-2022;12;27,4;0;0;0;0
779;Geertruidenberg;21770;18-05-2022;31-05-2022;9;41,3;0;0;0;0
1771;Geldrop-Mierlo;40066;18-05-2022;31-05-2022;22;54,9;2;5;0;0
1652;Gemert-Bakel;30760;18-05-2022;31-05-2022;4;13;1;3,3;0;0
907;Gennep;17035;18-05-2022;31-05-2022;2;11,7;1;5,9;0;0
784;Gilze en Rijen;26723;18-05-2022;31-05-2022;10;37,4;0;0;0;0
1924;Goeree-Overflakkee;50589;18-05-2022;31-05-2022;40;79,1;1;2;0;0
664;Goes;38594;18-05-2022;31-05-2022;22;57;0;0;0;0
785;Goirle;23952;18-05-2022;31-05-2022;15;62,6;0;0;0;0
1942;Gooise Meren;58524;18-05-2022;31-05-2022;76;129,9;1;1,7;0;0
512;Gorinchem;37410;18-05-2022;31-05-2022;30;80,2;1;2,7;0;0
513;Gouda;73681;18-05-2022;31-05-2022;52;70,6;0;0;0;0
14;Groningen;233273;18-05-2022;31-05-2022;164;70,3;2;0,9;0;0
1729;Gulpen-Wittem;14206;18-05-2022;31-05-2022;7;49,3;0;0;0;0
158;Haaksbergen;24229;18-05-2022;31-05-2022;15;61,9;0;0;0;0
392;Haarlem;162543;18-05-2022;31-05-2022;168;103,4;1;0,6;0;0
394;Haarlemmermeer;157789;18-05-2022;31-05-2022;158;100,1;5;3,2;1;0,6
1655;Halderberge;30430;18-05-2022;31-05-2022;8;26,3;0;0;0;0
160;Hardenberg;61357;18-05-2022;31-05-2022;20;32,6;0;0;0;0
243;Harderwijk;48726;18-05-2022;31-05-2022;48;98,5;0;0;0;0
523;Hardinxveld-Giessendam;18413;18-05-2022;31-05-2022;4;21,7;0;0;0;0
72;Harlingen;15807;18-05-2022;31-05-2022;6;38;0;0;0;0
244;Hattem;12228;18-05-2022;31-05-2022;9;73,6;1;8,2;0;0
396;Heemskerk;39191;18-05-2022;31-05-2022;28;71,4;0;0;0;0
397;Heemstede;27545;18-05-2022;31-05-2022;16;58,1;0;0;0;0
246;Heerde;18776;18-05-2022;31-05-2022;7;37,3;0;0;0;0
74;Heerenveen;50650;18-05-2022;31-05-2022;24;47,4;1;2;0;0
917;Heerlen;86936;18-05-2022;31-05-2022;51;58,7;0;0;0;0
1658;Heeze-Leende;16243;18-05-2022;31-05-2022;4;24,6;0;0;0;0
399;Heiloo;24144;18-05-2022;31-05-2022;24;99,4;0;0;0;0
163;Hellendoorn;35932;18-05-2022;31-05-2022;12;33,4;2;5,6;0;0
530;Hellevoetsluis;40312;18-05-2022;31-05-2022;40;99,2;0;0;0;0
794;Helmond;92627;18-05-2022;31-05-2022;40;43,2;1;1,1;0;0
531;Hendrik-Ido-Ambacht;31258;18-05-2022;31-05-2022;36;115,2;2;6,4;0;0
164;Hengelo;81049;18-05-2022;31-05-2022;47;58;0;0;0;0
1966;Het Hogeland;47834;18-05-2022;31-05-2022;22;46;0;0;0;0
252;Heumen;16569;18-05-2022;31-05-2022;6;36,2;0;0;0;0
797;Heusden;45005;18-05-2022;31-05-2022;9;20;0;0;1;2,2
534;Hillegom;22197;18-05-2022;31-05-2022;11;49,6;0;0;0;0
798;Hilvarenbeek;15698;18-05-2022;31-05-2022;8;51;0;0;0;0
402;Hilversum;91235;18-05-2022;31-05-2022;107;117,3;1;1,1;0;0
1963;Hoeksche Waard;88047;18-05-2022;31-05-2022;55;62,5;2;2,3;0;0
1735;Hof van Twente;35040;18-05-2022;31-05-2022;14;40;1;2,9;0;0
1911;Hollands Kroon;48583;18-05-2022;31-05-2022;13;26,8;1;2,1;0;0
118;Hoogeveen;55603;18-05-2022;31-05-2022;17;30,6;0;0;1;1,8
405;Hoorn;73619;18-05-2022;31-05-2022;35;47,5;1;1,4;0;0
1507;Horst aan de Maas;42487;18-05-2022;31-05-2022;11;25,9;0;0;0;0
321;Houten;50223;18-05-2022;31-05-2022;41;81,6;1;2;0;0
406;Huizen;41090;18-05-2022;31-05-2022;41;99,8;0;0;0;0
677;Hulst;27575;18-05-2022;31-05-2022;7;25,4;0;0;0;0
353;IJsselstein;33819;18-05-2022;31-05-2022;30;88,7;1;3;0;0
1884;Kaag en Braassem;27541;18-05-2022;31-05-2022;20;72,6;0;0;0;0
166;Kampen;54474;18-05-2022;31-05-2022;24;44,1;0;0;0;0
678;Kapelle;12882;18-05-2022;31-05-2022;8;62,1;0;0;0;0
537;Katwijk;65995;18-05-2022;31-05-2022;46;69,7;1;1,5;0;0
928;Kerkrade;45442;18-05-2022;31-05-2022;7;15,4;0;0;0;0
1598;Koggenland;22940;18-05-2022;31-05-2022;9;39,2;1;4,4;0;0
542;Krimpen aan den IJssel;29410;18-05-2022;31-05-2022;20;68;1;3,4;0;0
1931;Krimpenerwaard;56622;18-05-2022;31-05-2022;13;23;1;1,8;0;0
1659;Laarbeek;22805;18-05-2022;31-05-2022;5;21,9;0;0;0;0
1982;Land van Cuijk;90194;18-05-2022;31-05-2022;33;36,6;0;0;0;0
882;Landgraaf;37262;18-05-2022;31-05-2022;25;67,1;0;0;0;0
415;Landsmeer;11565;18-05-2022;31-05-2022;21;181,6;0;0;0;0
1621;Lansingerland;63363;18-05-2022;31-05-2022;79;124,7;1;1,6;0;0
417;Laren;11398;18-05-2022;31-05-2022;15;131,6;0;0;0;0
80;Leeuwarden;124481;18-05-2022;31-05-2022;90;72,3;3;2,4;0;0
546;Leiden;124093;18-05-2022;31-05-2022;150;120,9;1;0,8;0;0
547;Leiderdorp;27377;18-05-2022;31-05-2022;28;102,3;0;0;0;0
1916;Leidschendam-Voorburg;76433;18-05-2022;31-05-2022;72;94,2;2;2,6;0;0
995;Lelystad;79811;18-05-2022;31-05-2022;61;76,4;0;0;0;0
1640;Leudal;36045;18-05-2022;31-05-2022;11;30,5;0;0;0;0
327;Leusden;30544;18-05-2022;31-05-2022;29;94,9;2;6,5;0;0
1705;Lingewaard;46822;18-05-2022;31-05-2022;17;36,3;1;2,1;0;0
553;Lisse;22982;18-05-2022;31-05-2022;16;69,6;0;0;0;0
262;Lochem;33948;18-05-2022;31-05-2022;13;38,3;0;0;0;0
809;Loon op Zand;23504;18-05-2022;31-05-2022;7;29,8;0;0;0;0
331;Lopik;14456;18-05-2022;31-05-2022;5;34,6;0;0;0;0
168;Losser;22888;18-05-2022;31-05-2022;19;83;1;4,4;0;0
263;Maasdriel;25452;18-05-2022;31-05-2022;17;66,8;2;7,9;0;0
1641;Maasgouw;23947;18-05-2022;31-05-2022;13;54,3;0;0;0;0
1991;Maashorst;58108;18-05-2022;31-05-2022;23;39,6;0;0;0;0
556;Maassluis;33567;18-05-2022;31-05-2022;18;53,6;0;0;0;0
935;Maastricht;120227;18-05-2022;31-05-2022;54;44,9;0;0;0;0
420;Medemblik;45165;18-05-2022;31-05-2022;24;53,1;0;0;0;0
938;Meerssen;18661;18-05-2022;31-05-2022;6;32,2;0;0;0;0
1948;Meierijstad;81647;18-05-2022;31-05-2022;38;46,5;3;3,7;0;0
119;Meppel;34386;18-05-2022;31-05-2022;20;58,2;1;2,9;0;0
687;Middelburg;48964;18-05-2022;31-05-2022;28;57,2;1;2;0;0
1842;Midden-Delfland;19414;18-05-2022;31-05-2022;15;77,3;0;0;0;0
1731;Midden-Drenthe;33381;18-05-2022;31-05-2022;19;56,9;0;0;0;0
1952;Midden-Groningen;60726;18-05-2022;31-05-2022;33;54,3;2;3,3;0;0
1709;Moerdijk;37185;18-05-2022;31-05-2022;21;56,5;0;0;0;0
1978;Molenlanden;44130;18-05-2022;31-05-2022;25;56,7;2;4,5;0;0
1955;Montferland;36031;18-05-2022;31-05-2022;20;55,5;2;5,6;0;0
335;Montfoort;13896;18-05-2022;31-05-2022;7;50,4;0;0;0;0
944;Mook en Middelaar;7909;18-05-2022;31-05-2022;2;25,3;0;0;0;0
1740;Neder-Betuwe;24648;18-05-2022;31-05-2022;16;64,9;1;4,1;0;0
946;Nederweert;17171;18-05-2022;31-05-2022;6;34,9;0;0;0;0
356;Nieuwegein;63866;18-05-2022;31-05-2022;39;61,1;1;1,6;0;0
569;Nieuwkoop;29151;18-05-2022;31-05-2022;36;123,5;0;0;0;0
267;Nijkerk;43600;18-05-2022;31-05-2022;30;68,8;3;6,9;0;0
268;Nijmegen;177359;18-05-2022;31-05-2022;115;64,8;4;2,3;0;0
1930;Nissewaard;85440;18-05-2022;31-05-2022;75;87,8;3;3,5;0;0
1970;Noardeast-Fryslân;45481;18-05-2022;31-05-2022;13;28,6;2;4,4;0;0
1695;Noord-Beveland;7581;18-05-2022;31-05-2022;4;52,8;0;0;0;0
1699;Noordenveld;31214;18-05-2022;31-05-2022;6;19,2;0;0;0;0
171;Noordoostpolder;47583;18-05-2022;31-05-2022;11;23,1;1;2,1;0;0
575;Noordwijk;44062;18-05-2022;31-05-2022;35;79,4;1;2,3;0;0
820;Nuenen, Gerwen en Nederwetten;23702;18-05-2022;31-05-2022;12;50,6;0;0;0;0
302;Nunspeet;28021;18-05-2022;31-05-2022;7;25;0;0;0;0
579;Oegstgeest;25064;18-05-2022;31-05-2022;44;175,6;0;0;0;0
823;Oirschot;18842;18-05-2022;31-05-2022;6;31,8;0;0;0;0
824;Oisterwijk;32373;18-05-2022;31-05-2022;12;37,1;2;6,2;0;0
1895;Oldambt;38277;18-05-2022;31-05-2022;23;60,1;0;0;0;0
269;Oldebroek;23760;18-05-2022;31-05-2022;7;29,5;0;0;0;0
173;Oldenzaal;31701;18-05-2022;31-05-2022;12;37,9;0;0;0;0
1773;Olst-Wijhe;18361;18-05-2022;31-05-2022;13;70,8;2;10,9;0;0
175;Ommen;18295;18-05-2022;31-05-2022;16;87,5;0;0;0;0
1586;Oost Gelre;29574;18-05-2022;31-05-2022;12;40,6;2;6,8;1;3,4
826;Oosterhout;56206;18-05-2022;31-05-2022;21;37,4;0;0;0;0
85;Ooststellingwerf;25464;18-05-2022;31-05-2022;9;35,3;0;0;0;0
431;Oostzaan;9689;18-05-2022;31-05-2022;9;92,9;0;0;0;0
432;Opmeer;12009;18-05-2022;31-05-2022;3;25;0;0;0;0
86;Opsterland;29812;18-05-2022;31-05-2022;13;43,6;0;0;1;3,4
828;Oss;92526;18-05-2022;31-05-2022;23;24,9;1;1,1;1;1,1
1509;Oude IJsselstreek;39346;18-05-2022;31-05-2022;17;43,2;1;2,5;0;0
437;Ouder-Amstel;14125;18-05-2022;31-05-2022;13;92;1;7,1;0;0
589;Oudewater;10138;18-05-2022;31-05-2022;1;9,9;0;0;0;0
1734;Overbetuwe;48214;18-05-2022;31-05-2022;25;51,9;1;2,1;0;0
590;Papendrecht;32171;18-05-2022;31-05-2022;27;83,9;0;0;0;0
1894;Peel en Maas;43660;18-05-2022;31-05-2022;9;20,6;0;0;0;0
765;Pekela;12176;18-05-2022;31-05-2022;6;49,3;0;0;0;0
1926;Pijnacker-Nootdorp;55674;18-05-2022;31-05-2022;48;86,2;1;1,8;0;0
439;Purmerend;91793;18-05-2022;31-05-2022;68;74,1;1;1,1;0;0
273;Putten;24365;18-05-2022;31-05-2022;16;65,7;0;0;0;0
177;Raalte;37911;18-05-2022;31-05-2022;9;23,7;0;0;0;0
703;Reimerswaal;22896;18-05-2022;31-05-2022;9;39,3;0;0;0;0
274;Renkum;31417;18-05-2022;31-05-2022;23;73,2;0;0;0;0
339;Renswoude;5556;18-05-2022;31-05-2022;2;36;0;0;0;0
1667;Reusel-De Mierden;13127;18-05-2022;31-05-2022;7;53,3;1;7,6;0;0
275;Rheden;43525;18-05-2022;31-05-2022;33;75,8;0;0;0;0
340;Rhenen;20203;18-05-2022;31-05-2022;10;49,5;0;0;0;0
597;Ridderkerk;46671;18-05-2022;31-05-2022;67;143,6;2;4,3;0;0
1742;Rijssen-Holten;38204;18-05-2022;31-05-2022;22;57,6;0;0;0;0
603;Rijswijk;55220;18-05-2022;31-05-2022;53;96;2;3,6;0;0
1669;Roerdalen;20580;18-05-2022;31-05-2022;7;34;0;0;0;0
957;Roermond;58763;18-05-2022;31-05-2022;30;51,1;0;0;0;0
1674;Roosendaal;77200;18-05-2022;31-05-2022;33;42,7;0;0;0;0
599;Rotterdam;651631;18-05-2022;31-05-2022;699;107,3;15;2,3;0;0
277;Rozendaal;1726;18-05-2022;31-05-2022;4;231,7;0;0;0;0
840;Rucphen;23080;18-05-2022;31-05-2022;5;21,7;0;0;0;0
441;Schagen;46532;18-05-2022;31-05-2022;33;70,9;0;0;0;0
279;Scherpenzeel;10128;18-05-2022;31-05-2022;9;88,9;2;19,7;0;0
606;Schiedam;79279;18-05-2022;31-05-2022;56;70,6;0;0;0;0
88;Schiermonnikoog;931;18-05-2022;31-05-2022;1;107,4;0;0;0;0
1676;Schouwen-Duiveland;34065;18-05-2022;31-05-2022;14;41,1;0;0;0;0
965;Simpelveld;10477;18-05-2022;31-05-2022;5;47,7;0;0;0;0
845;Sint-Michielsgestel;29498;18-05-2022;31-05-2022;5;17;1;3,4;0;0
1883;Sittard-Geleen;91743;18-05-2022;31-05-2022;39;42,5;1;1,1;1;1,1
610;Sliedrecht;25597;18-05-2022;31-05-2022;17;66,4;0;0;0;0
1714;Sluis;23166;18-05-2022;31-05-2022;20;86,3;0;0;0;0
90;Smallingerland;56040;18-05-2022;31-05-2022;34;60,7;0;0;0;0
342;Soest;46906;18-05-2022;31-05-2022;41;87,4;1;2,1;0;0
847;Someren;19428;18-05-2022;31-05-2022;7;36;0;0;0;0
848;Son en Breugel;17552;18-05-2022;31-05-2022;11;62,7;1;5,7;0;0
37;Stadskanaal;31754;18-05-2022;31-05-2022;13;40,9;1;3,1;0;0
180;Staphorst;17261;18-05-2022;31-05-2022;1;5,8;0;0;0;0
532;Stede Broec;21743;18-05-2022;31-05-2022;3;13,8;0;0;0;0
851;Steenbergen;24310;18-05-2022;31-05-2022;8;32,9;0;0;0;0
1708;Steenwijkerland;44341;18-05-2022;31-05-2022;17;38,3;1;2,3;0;0
971;Stein;24875;18-05-2022;31-05-2022;8;32,2;1;4;0;0
1904;Stichtse Vecht;65108;18-05-2022;31-05-2022;41;63;2;3,1;0;0
1900;Súdwest-Fryslân;89999;18-05-2022;31-05-2022;40;44,4;3;3,3;0;0
715;Terneuzen;54463;18-05-2022;31-05-2022;42;77,1;4;7,3;0;0
93;Terschelling;4870;18-05-2022;31-05-2022;2;41,1;0;0;0;0
448;Texel;13656;18-05-2022;31-05-2022;1;7,3;0;0;0;0
1525;Teylingen;37791;18-05-2022;31-05-2022;26;68,8;0;0;0;0
716;Tholen;26085;18-05-2022;31-05-2022;7;26,8;0;0;0;0
281;Tiel;41920;18-05-2022;31-05-2022;28;66,8;3;7,2;0;0
855;Tilburg;221947;18-05-2022;31-05-2022;104;46,9;0;0;0;0
183;Tubbergen;21315;18-05-2022;31-05-2022;7;32,8;0;0;0;0
1700;Twenterand;33699;18-05-2022;31-05-2022;7;20,8;1;3;0;0
1730;Tynaarlo;33978;18-05-2022;31-05-2022;29;85,3;0;0;0;0
737;Tytsjerksteradiel;32060;18-05-2022;31-05-2022;16;49,9;2;6,2;0;0
450;Uitgeest;13632;18-05-2022;31-05-2022;7;51,3;0;0;0;0
451;Uithoorn;30206;18-05-2022;31-05-2022;19;62,9;1;3,3;0;0
184;Urk;21227;18-05-2022;31-05-2022;0;0;0;0;0;0
344;Utrecht;359370;18-05-2022;31-05-2022;408;113,5;7;1,9;0;0
1581;Utrechtse Heuvelrug;49946;18-05-2022;31-05-2022;27;54,1;2;4;0;0
981;Vaals;10084;18-05-2022;31-05-2022;4;39,7;0;0;0;0
994;Valkenburg aan de Geul;16365;18-05-2022;31-05-2022;7;42,8;0;0;0;0
858;Valkenswaard;31221;18-05-2022;31-05-2022;12;38,4;0;0;0;0
47;Veendam;27417;18-05-2022;31-05-2022;9;32,8;0;0;0;0
345;Veenendaal;66912;18-05-2022;31-05-2022;38;56,8;0;0;0;0
717;Veere;21953;18-05-2022;31-05-2022;15;68,3;2;9,1;0;0
861;Veldhoven;45500;18-05-2022;31-05-2022;30;65,9;0;0;0;0
453;Velsen;68617;18-05-2022;31-05-2022;60;87,4;0;0;0;0
983;Venlo;101988;18-05-2022;31-05-2022;39;38,2;0;0;0;0
984;Venray;43713;18-05-2022;31-05-2022;8;18,3;0;0;0;0
1961;Vijfheerenlanden;57829;18-05-2022;31-05-2022;52;89,9;0;0;0;0
622;Vlaardingen;73924;18-05-2022;31-05-2022;86;116,3;2;2,7;0;0
96;Vlieland;1194;18-05-2022;31-05-2022;0;0;0;0;0;0
718;Vlissingen;44358;18-05-2022;31-05-2022;24;54,1;2;4,5;0;0
986;Voerendaal;12466;18-05-2022;31-05-2022;6;48,1;0;0;0;0
626;Voorschoten;25650;18-05-2022;31-05-2022;40;155,9;0;0;0;0
285;Voorst;24790;18-05-2022;31-05-2022;8;32,3;0;0;0;0
865;Vught;31669;18-05-2022;31-05-2022;18;56,8;0;0;0;0
1949;Waadhoeke;46149;18-05-2022;31-05-2022;16;34,7;0;0;0;0
866;Waalre;17544;18-05-2022;31-05-2022;14;79,8;0;0;1;5,7
867;Waalwijk;48815;18-05-2022;31-05-2022;16;32,8;3;6,1;0;0
627;Waddinxveen;30479;18-05-2022;31-05-2022;35;114,8;0;0;0;0
289;Wageningen;39635;18-05-2022;31-05-2022;33;83,3;0;0;0;0
629;Wassenaar;26949;18-05-2022;31-05-2022;43;159,6;0;0;0;0
852;Waterland;17312;18-05-2022;31-05-2022;12;69,3;0;0;0;0
988;Weert;50011;18-05-2022;31-05-2022;14;28;0;0;0;0
1960;West Betuwe;51496;18-05-2022;31-05-2022;40;77,7;2;3,9;1;1,9
668;West Maas en Waal;19581;18-05-2022;31-05-2022;9;46;2;10,2;0;0
1969;Westerkwartier;63678;18-05-2022;31-05-2022;31;48,7;1;1,6;0;0
1701;Westerveld;19661;18-05-2022;31-05-2022;4;20,3;0;0;0;0
293;Westervoort;15014;18-05-2022;31-05-2022;8;53,3;0;0;0;0
1950;Westerwolde;26215;18-05-2022;31-05-2022;18;68,7;0;0;0;0
1783;Westland;111382;18-05-2022;31-05-2022;72;64,6;3;2,7;0;0
98;Weststellingwerf;26130;18-05-2022;31-05-2022;12;45,9;1;3,8;0;0
614;Westvoorne;14900;18-05-2022;31-05-2022;13;87,2;1;6,7;0;0
189;Wierden;24538;18-05-2022;31-05-2022;14;57,1;2;8,2;0;0
296;Wijchen;41261;18-05-2022;31-05-2022;24;58,2;1;2,4;0;0
1696;Wijdemeren;24463;18-05-2022;31-05-2022;24;98,1;1;4,1;0;0
352;Wijk bij Duurstede;23925;18-05-2022;31-05-2022;16;66,9;0;0;0;0
294;Winterswijk;29022;18-05-2022;31-05-2022;6;20,7;1;3,4;0;0
873;Woensdrecht;22028;18-05-2022;31-05-2022;11;49,9;0;0;0;0
632;Woerden;52694;18-05-2022;31-05-2022;36;68,3;3;5,7;0;0
880;Wormerland;16333;18-05-2022;31-05-2022;7;42,9;0;0;0;0
351;Woudenberg;13639;18-05-2022;31-05-2022;10;73,3;1;7,3;0;0
479;Zaanstad;156901;18-05-2022;31-05-2022;112;71,4;4;2,5;0;0
297;Zaltbommel;29447;18-05-2022;31-05-2022;6;20,4;0;0;0;0
473;Zandvoort;17168;18-05-2022;31-05-2022;19;110,7;0;0;0;0
50;Zeewolde;22879;18-05-2022;31-05-2022;12;52,4;0;0;0;0
355;Zeist;65043;18-05-2022;31-05-2022;80;123;1;1,5;0;0
299;Zevenaar;44096;18-05-2022;31-05-2022;15;34;4;9,1;0;0
637;Zoetermeer;125267;18-05-2022;31-05-2022;96;76,6;3;2,4;0;0
638;Zoeterwoude;8843;18-05-2022;31-05-2022;8;90,5;0;0;0;0
1892;Zuidplas;45064;18-05-2022;31-05-2022;32;71;1;2,2;0;0
