Gemnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1680;Aa en Hunze;25445;14-04-2021;27-04-2021;61;239,7;0;0;0;0
358;Aalsmeer;31859;14-04-2021;27-04-2021;270;847,5;0;0;1;3,1
197;Aalten;27121;14-04-2021;27-04-2021;134;494,1;3;11,1;1;3,7
59;Achtkarspelen;27843;14-04-2021;27-04-2021;147;528;2;7,2;0;0
482;Alblasserdam;20165;14-04-2021;27-04-2021;185;917,4;1;5;0;0
613;Albrandswaard;25590;14-04-2021;27-04-2021;160;625,2;1;3,9;0;0
361;Alkmaar;109436;14-04-2021;27-04-2021;461;421,3;2;1,8;0;0
141;Almelo;73107;14-04-2021;27-04-2021;354;484,2;3;4,1;0;0
34;Almere;211893;14-04-2021;27-04-2021;855;403,5;4;1,9;1;0,5
484;Alphen aan den Rijn;111897;14-04-2021;27-04-2021;677;605;6;5,4;0;0
1723;Alphen-Chaam;10203;14-04-2021;27-04-2021;96;940,9;0;0;0;0
1959;Altena;55967;14-04-2021;27-04-2021;358;639,7;0;0;0;0
60;Ameland;3716;14-04-2021;27-04-2021;14;376,7;1;26,9;1;26,9
307;Amersfoort;157276;14-04-2021;27-04-2021;820;521,4;5;3,2;2;1,3
362;Amstelveen;91675;14-04-2021;27-04-2021;416;453,8;0;0;0;0
363;Amsterdam;872757;14-04-2021;27-04-2021;4293;491,9;55;6,3;7;0,8
200;Apeldoorn;163818;14-04-2021;27-04-2021;935;570,8;5;3,1;3;1,8
202;Arnhem;161348;14-04-2021;27-04-2021;742;459,9;4;2,5;1;0,6
106;Assen;68599;14-04-2021;27-04-2021;211;307,6;3;4,4;0;0
743;Asten;16721;14-04-2021;27-04-2021;131;783,4;1;6;0;0
744;Baarle-Nassau;6859;14-04-2021;27-04-2021;30;437,4;1;14,6;0;0
308;Baarn;24868;14-04-2021;27-04-2021;121;486,6;1;4;0;0
489;Barendrecht;48714;14-04-2021;27-04-2021;297;609,7;1;2,1;1;2,1
203;Barneveld;59082;14-04-2021;27-04-2021;470;795,5;3;5,1;1;1,7
888;Beek;15865;14-04-2021;27-04-2021;132;832;0;0;0;0
1954;Beekdaelen;35938;14-04-2021;27-04-2021;315;876,5;3;8,3;2;5,6
370;Beemster;10022;14-04-2021;27-04-2021;34;339,3;0;0;0;0
889;Beesel;13482;14-04-2021;27-04-2021;128;949,4;2;14,8;0;0
1945;Berg en Dal;34992;14-04-2021;27-04-2021;276;788,8;2;5,7;1;2,9
1724;Bergeijk;18635;14-04-2021;27-04-2021;137;735,2;0;0;0;0
893;Bergen (L.);13085;14-04-2021;27-04-2021;57;435,6;1;7,6;1;7,6
373;Bergen (NH.);29839;14-04-2021;27-04-2021;128;429;0;0;0;0
748;Bergen op Zoom;67496;14-04-2021;27-04-2021;435;644,5;3;4,4;0;0
1859;Berkelland;43747;14-04-2021;27-04-2021;334;763,5;2;4,6;1;2,3
1721;Bernheze;31240;14-04-2021;27-04-2021;284;909,1;0;0;0;0
753;Best;29988;14-04-2021;27-04-2021;194;646,9;1;3,3;0;0
209;Beuningen;25890;14-04-2021;27-04-2021;196;757;2;7,7;2;7,7
375;Beverwijk;41626;14-04-2021;27-04-2021;205;492,5;1;2,4;0;0
1728;Bladel;20390;14-04-2021;27-04-2021;117;573,8;0;0;0;0
376;Blaricum;11540;14-04-2021;27-04-2021;45;389,9;0;0;0;0
377;Bloemendaal;23571;14-04-2021;27-04-2021;114;483,6;0;0;1;4,2
1901;Bodegraven-Reeuwijk;34872;14-04-2021;27-04-2021;207;593,6;1;2,9;1;2,9
755;Boekel;10785;14-04-2021;27-04-2021;66;612;0;0;0;0
1681;Borger-Odoorn;25559;14-04-2021;27-04-2021;64;250,4;1;3,9;0;0
147;Borne;23312;14-04-2021;27-04-2021;139;596,3;1;4,3;0;0
654;Borsele;22739;14-04-2021;27-04-2021;147;646,5;0;0;0;0
756;Boxmeer;29365;14-04-2021;27-04-2021;204;694,7;2;6,8;0;0
757;Boxtel;32970;14-04-2021;27-04-2021;304;922,1;0;0;0;0
758;Breda;184069;14-04-2021;27-04-2021;1075;584;4;2,2;1;0,5
501;Brielle;17271;14-04-2021;27-04-2021;149;862,7;0;0;0;0
1876;Bronckhorst;36055;14-04-2021;27-04-2021;165;457,6;2;5,5;2;5,5
213;Brummen;20726;14-04-2021;27-04-2021;118;569,3;2;9,6;0;0
899;Brunssum;27821;14-04-2021;27-04-2021;233;837,5;1;3,6;1;3,6
312;Bunnik;15191;14-04-2021;27-04-2021;61;401,6;0;0;0;0
313;Bunschoten;21866;14-04-2021;27-04-2021;185;846,1;4;18,3;0;0
214;Buren;26749;14-04-2021;27-04-2021;123;459,8;0;0;1;3,7
502;Capelle aan den IJssel;67122;14-04-2021;27-04-2021;438;652,5;3;4,5;0;0
383;Castricum;35986;14-04-2021;27-04-2021;197;547,4;0;0;0;0
109;Coevorden;35297;14-04-2021;27-04-2021;109;308,8;0;0;0;0
1706;Cranendonck;21138;14-04-2021;27-04-2021;147;695,4;1;4,7;0;0
1684;Cuijk;25130;14-04-2021;27-04-2021;164;652,6;0;0;0;0
216;Culemborg;28955;14-04-2021;27-04-2021;157;542,2;2;6,9;0;0
148;Dalfsen;28587;14-04-2021;27-04-2021;124;433,8;0;0;0;0
1891;Dantumadiel;18922;14-04-2021;27-04-2021;57;301,2;0;0;0;0
310;De Bilt;43137;14-04-2021;27-04-2021;135;313;1;2,3;2;4,6
1940;De Fryske Marren;51564;14-04-2021;27-04-2021;292;566,3;4;7,8;0;0
736;De Ronde Venen;44456;14-04-2021;27-04-2021;216;485,9;3;6,7;0;0
1690;De Wolden;24330;14-04-2021;27-04-2021;105;431,6;1;4,1;0;0
503;Delft;103595;14-04-2021;27-04-2021;487;470,1;0;0;0;0
400;Den Helder;56296;14-04-2021;27-04-2021;292;518,7;0;0;1;1,8
762;Deurne;32471;14-04-2021;27-04-2021;260;800,7;1;3,1;0;0
150;Deventer;100719;14-04-2021;27-04-2021;530;526,2;4;4;1;1
384;Diemen;30780;14-04-2021;27-04-2021;130;422,4;0;0;0;0
1774;Dinkelland;26461;14-04-2021;27-04-2021;99;374,1;0;0;1;3,8
221;Doesburg;11077;14-04-2021;27-04-2021;40;361,1;0;0;0;0
222;Doetinchem;58001;14-04-2021;27-04-2021;362;624,1;1;1,7;0;0
766;Dongen;26222;14-04-2021;27-04-2021;163;621,6;0;0;0;0
505;Dordrecht;119284;14-04-2021;27-04-2021;1104;925,5;2;1,7;2;1,7
498;Drechterland;19719;14-04-2021;27-04-2021;67;339,8;0;0;0;0
1719;Drimmelen;27272;14-04-2021;27-04-2021;169;619,7;2;7,3;2;7,3
303;Dronten;41555;14-04-2021;27-04-2021;162;389,8;0;0;0;0
225;Druten;18926;14-04-2021;27-04-2021;92;486,1;0;0;0;0
226;Duiven;25126;14-04-2021;27-04-2021;102;406;0;0;0;0
1711;Echt-Susteren;31610;14-04-2021;27-04-2021;250;790,9;0;0;2;6,3
385;Edam-Volendam;36197;14-04-2021;27-04-2021;356;983,5;0;0;2;5,5
228;Ede;117165;14-04-2021;27-04-2021;592;505,3;1;0,9;2;1,7
317;Eemnes;9247;14-04-2021;27-04-2021;51;551,5;0;0;0;0
1979;Eemsdelta;45857;14-04-2021;27-04-2021;177;386;1;2,2;2;4,4
770;Eersel;19313;14-04-2021;27-04-2021;157;812,9;0;0;0;0
1903;Eijsden-Margraten;25768;14-04-2021;27-04-2021;122;473,5;0;0;0;0
772;Eindhoven;234394;14-04-2021;27-04-2021;1650;703,9;10;4,3;9;3,8
230;Elburg;23161;14-04-2021;27-04-2021;126;544;0;0;0;0
114;Emmen;107048;14-04-2021;27-04-2021;409;382,1;7;6,5;3;2,8
388;Enkhuizen;18591;14-04-2021;27-04-2021;63;338,9;0;0;0;0
153;Enschede;159640;14-04-2021;27-04-2021;812;508,6;8;5;1;0,6
232;Epe;33178;14-04-2021;27-04-2021;191;575,7;1;3;2;6
233;Ermelo;27008;14-04-2021;27-04-2021;136;503,6;1;3,7;1;3,7
777;Etten-Leur;43878;14-04-2021;27-04-2021;234;533,3;3;6,8;0;0
779;Geertruidenberg;21544;14-04-2021;27-04-2021;125;580,2;1;4,6;0;0
1771;Geldrop-Mierlo;39726;14-04-2021;27-04-2021;250;629,3;0;0;1;2,5
1652;Gemert-Bakel;30723;14-04-2021;27-04-2021;233;758,4;0;0;0;0
907;Gennep;16921;14-04-2021;27-04-2021;90;531,9;0;0;0;0
784;Gilze en Rijen;26431;14-04-2021;27-04-2021;217;821;3;11,4;0;0
1924;Goeree-Overflakkee;50049;14-04-2021;27-04-2021;264;527,5;2;4;1;2
664;Goes;38082;14-04-2021;27-04-2021;228;598,7;7;18,4;0;0
785;Goirle;23904;14-04-2021;27-04-2021;160;669,3;0;0;0;0
1942;Gooise Meren;58055;14-04-2021;27-04-2021;213;366,9;2;3,4;1;1,7
512;Gorinchem;37022;14-04-2021;27-04-2021;181;488,9;1;2,7;0;0
513;Gouda;73427;14-04-2021;27-04-2021;670;912,5;21;28,6;4;5,4
786;Grave;12436;14-04-2021;27-04-2021;99;796,1;1;8;0;0
518;'s-Gravenhage;545838;14-04-2021;27-04-2021;3436;629,5;55;10,1;0;0
14;Groningen;232874;14-04-2021;27-04-2021;794;341;2;0,9;1;0,4
1729;Gulpen-Wittem;14171;14-04-2021;27-04-2021;56;395,2;0;0;0;0
158;Haaksbergen;24311;14-04-2021;27-04-2021;84;345,5;0;0;0;0
392;Haarlem;162902;14-04-2021;27-04-2021;750;460,4;7;4,3;0;0
394;Haarlemmermeer;156002;14-04-2021;27-04-2021;878;562,8;2;1,3;1;0,6
1655;Halderberge;30284;14-04-2021;27-04-2021;201;663,7;3;9,9;1;3,3
160;Hardenberg;60948;14-04-2021;27-04-2021;294;482,4;2;3,3;0;0
243;Harderwijk;48414;14-04-2021;27-04-2021;247;510,2;1;2,1;0;0
523;Hardinxveld-Giessendam;18295;14-04-2021;27-04-2021;220;1202,5;0;0;0;0
72;Harlingen;15722;14-04-2021;27-04-2021;94;597,9;0;0;0;0
244;Hattem;12209;14-04-2021;27-04-2021;88;720,8;1;8,2;0;0
396;Heemskerk;39182;14-04-2021;27-04-2021;183;467,1;1;2,6;0;0
397;Heemstede;27234;14-04-2021;27-04-2021;127;466,3;0;0;0;0
246;Heerde;18589;14-04-2021;27-04-2021;52;279,7;0;0;1;5,4
74;Heerenveen;50493;14-04-2021;27-04-2021;239;473,3;0;0;1;2
398;Heerhugowaard;57587;14-04-2021;27-04-2021;341;592,1;0;0;0;0
917;Heerlen;87086;14-04-2021;27-04-2021;580;666;8;9,2;2;2,3
1658;Heeze-Leende;16152;14-04-2021;27-04-2021;76;470,5;0;0;0;0
399;Heiloo;23968;14-04-2021;27-04-2021;119;496,5;0;0;0;0
163;Hellendoorn;35916;14-04-2021;27-04-2021;160;445,5;2;5,6;0;0
530;Hellevoetsluis;40142;14-04-2021;27-04-2021;301;749,8;2;5;1;2,5
794;Helmond;92423;14-04-2021;27-04-2021;789;853,7;2;2,2;0;0
531;Hendrik-Ido-Ambacht;31202;14-04-2021;27-04-2021;255;817,3;0;0;0;0
164;Hengelo (O.);81140;14-04-2021;27-04-2021;282;347,5;4;4,9;1;1,2
796;'s-Hertogenbosch;155111;14-04-2021;27-04-2021;1143;736,9;5;3,2;2;1,3
1966;Het Hogeland;47801;14-04-2021;27-04-2021;191;399,6;1;2,1;0;0
252;Heumen;16454;14-04-2021;27-04-2021;91;553,1;0;0;0;0
797;Heusden;44692;14-04-2021;27-04-2021;395;883,8;4;9;1;2,2
534;Hillegom;22209;14-04-2021;27-04-2021;121;544,8;0;0;0;0
798;Hilvarenbeek;15518;14-04-2021;27-04-2021;93;599,3;0;0;0;0
402;Hilversum;90831;14-04-2021;27-04-2021;548;603,3;0;0;3;3,3
1963;Hoeksche Waard;87401;14-04-2021;27-04-2021;554;633,9;3;3,4;0;0
1735;Hof van Twente;35017;14-04-2021;27-04-2021;151;431,2;0;0;0;0
1911;Hollands Kroon;48432;14-04-2021;27-04-2021;210;433,6;0;0;1;2,1
118;Hoogeveen;55699;14-04-2021;27-04-2021;204;366,3;3;5,4;0;0
405;Hoorn;73261;14-04-2021;27-04-2021;270;368,5;0;0;0;0
1507;Horst aan de Maas;42429;14-04-2021;27-04-2021;362;853,2;0;0;0;0
321;Houten;50146;14-04-2021;27-04-2021;347;692;2;4;0;0
406;Huizen;41273;14-04-2021;27-04-2021;162;392,5;2;4,8;0;0
677;Hulst;27556;14-04-2021;27-04-2021;125;453,6;2;7,3;0;0
353;IJsselstein;34109;14-04-2021;27-04-2021;307;900,1;3;8,8;0;0
1884;Kaag en Braassem;27297;14-04-2021;27-04-2021;152;556,8;0;0;0;0
166;Kampen;54319;14-04-2021;27-04-2021;252;463,9;0;0;1;1,8
678;Kapelle;12695;14-04-2021;27-04-2021;80;630,2;0;0;0;0
537;Katwijk;65753;14-04-2021;27-04-2021;521;792,4;3;4,6;1;1,5
928;Kerkrade;45749;14-04-2021;27-04-2021;245;535,5;4;8,7;0;0
1598;Koggenland;22749;14-04-2021;27-04-2021;70;307,7;0;0;0;0
542;Krimpen aan den IJssel;29526;14-04-2021;27-04-2021;209;707,9;1;3,4;1;3,4
1931;Krimpenerwaard;56319;14-04-2021;27-04-2021;397;704,9;0;0;0;0
1659;Laarbeek;22523;14-04-2021;27-04-2021;141;626;1;4,4;0;0
1685;Landerd;15730;14-04-2021;27-04-2021;92;584,9;0;0;0;0
882;Landgraaf;37445;14-04-2021;27-04-2021;247;659,6;1;2,7;0;0
415;Landsmeer;11491;14-04-2021;27-04-2021;56;487,3;0;0;0;0
416;Langedijk;28163;14-04-2021;27-04-2021;144;511,3;1;3,6;0;0
1621;Lansingerland;62384;14-04-2021;27-04-2021;335;537;1;1,6;0;0
417;Laren;11280;14-04-2021;27-04-2021;57;505,3;0;0;0;0
80;Leeuwarden;124084;14-04-2021;27-04-2021;384;309,5;1;0,8;0;0
546;Leiden;125099;14-04-2021;27-04-2021;690;551,6;3;2,4;1;0,8
547;Leiderdorp;27056;14-04-2021;27-04-2021;129;476,8;0;0;0;0
1916;Leidschendam-Voorburg;76534;14-04-2021;27-04-2021;366;478,2;4;5,2;0;0
995;Lelystad;78598;14-04-2021;27-04-2021;351;446,6;1;1,3;1;1,3
1640;Leudal;35879;14-04-2021;27-04-2021;264;735,8;4;11,1;2;5,6
327;Leusden;30401;14-04-2021;27-04-2021;99;325,6;0;0;0;0
1705;Lingewaard;46601;14-04-2021;27-04-2021;240;515;0;0;0;0
553;Lisse;22955;14-04-2021;27-04-2021;96;418,2;1;4,4;0;0
262;Lochem;33729;14-04-2021;27-04-2021;173;512,9;0;0;1;3
809;Loon op Zand;23408;14-04-2021;27-04-2021;161;687,8;1;4,3;0;0
331;Lopik;14467;14-04-2021;27-04-2021;74;511,5;0;0;0;0
168;Losser;22683;14-04-2021;27-04-2021;81;357,1;0;0;0;0
263;Maasdriel;25030;14-04-2021;27-04-2021;263;1050,7;0;0;0;0
1641;Maasgouw;23965;14-04-2021;27-04-2021;175;730,2;1;4,2;1;4,2
556;Maassluis;33213;14-04-2021;27-04-2021;161;484,7;0;0;0;0
935;Maastricht;121575;14-04-2021;27-04-2021;763;627,6;6;4,9;0;0
420;Medemblik;45101;14-04-2021;27-04-2021;223;494,4;0;0;0;0
938;Meerssen;18828;14-04-2021;27-04-2021;135;717;1;5,3;1;5,3
1948;Meierijstad;81194;14-04-2021;27-04-2021;639;787;1;1,2;0;0
119;Meppel;33920;14-04-2021;27-04-2021;115;339;2;5,9;0;0
687;Middelburg;48822;14-04-2021;27-04-2021;219;448,6;1;2;1;2
1842;Midden-Delfland;19341;14-04-2021;27-04-2021;112;579,1;0;0;0;0
1731;Midden-Drenthe;33185;14-04-2021;27-04-2021;122;367,6;2;6;0;0
1952;Midden-Groningen;60797;14-04-2021;27-04-2021;204;335,5;3;4,9;1;1,6
815;Mill en Sint Hubert;10939;14-04-2021;27-04-2021;70;639,9;0;0;0;0
1709;Moerdijk;37129;14-04-2021;27-04-2021;259;697,6;1;2,7;1;2,7
1978;Molenlanden;43909;14-04-2021;27-04-2021;437;995,2;0;0;0;0
1955;Montferland;36011;14-04-2021;27-04-2021;256;710,9;0;0;1;2,8
335;Montfoort;13917;14-04-2021;27-04-2021;87;625,1;0;0;0;0
944;Mook en Middelaar;7847;14-04-2021;27-04-2021;25;318,6;0;0;0;0
1740;Neder-Betuwe;24339;14-04-2021;27-04-2021;134;550,6;1;4,1;0;0
946;Nederweert;17019;14-04-2021;27-04-2021;78;458,3;0;0;0;0
356;Nieuwegein;63462;14-04-2021;27-04-2021;347;546,8;6;9,5;1;1,6
569;Nieuwkoop;28811;14-04-2021;27-04-2021;164;569,2;0;0;1;3,5
267;Nijkerk;43171;14-04-2021;27-04-2021;207;479,5;0;0;0;0
268;Nijmegen;177659;14-04-2021;27-04-2021;1124;632,7;6;3,4;2;1,1
1930;Nissewaard;85219;14-04-2021;27-04-2021;614;720,5;7;8,2;2;2,3
1970;Noardeast-Fryslân;45228;14-04-2021;27-04-2021;227;501,9;2;4,4;1;2,2
1695;Noord-Beveland;7392;14-04-2021;27-04-2021;46;622,3;0;0;0;0
1699;Noordenveld;31253;14-04-2021;27-04-2021;64;204,8;0;0;0;0
171;Noordoostpolder;47291;14-04-2021;27-04-2021;190;401,8;0;0;0;0
575;Noordwijk;43508;14-04-2021;27-04-2021;249;572,3;0;0;1;2,3
820;Nuenen, Gerwen en Nederwetten;23383;14-04-2021;27-04-2021;168;718,5;2;8,6;0;0
302;Nunspeet;27851;14-04-2021;27-04-2021;184;660,7;0;0;0;0
579;Oegstgeest;24840;14-04-2021;27-04-2021;107;430,8;0;0;0;0
823;Oirschot;18714;14-04-2021;27-04-2021;155;828,3;0;0;0;0
824;Oisterwijk;32130;14-04-2021;27-04-2021;160;498;0;0;0;0
1895;Oldambt;38209;14-04-2021;27-04-2021;154;403;0;0;1;2,6
269;Oldebroek;23646;14-04-2021;27-04-2021;138;583,6;1;4,2;1;4,2
173;Oldenzaal;31836;14-04-2021;27-04-2021;130;408,3;0;0;2;6,3
1773;Olst-Wijhe;18252;14-04-2021;27-04-2021;73;400;1;5,5;0;0
175;Ommen;18009;14-04-2021;27-04-2021;55;305,4;0;0;0;0
1586;Oost Gelre;29627;14-04-2021;27-04-2021;165;556,9;1;3,4;0;0
826;Oosterhout;55982;14-04-2021;27-04-2021;324;578,8;1;1,8;0;0
85;Ooststellingwerf;25469;14-04-2021;27-04-2021;141;553,6;0;0;0;0
431;Oostzaan;9735;14-04-2021;27-04-2021;33;339;0;0;0;0
432;Opmeer;11836;14-04-2021;27-04-2021;34;287,3;0;0;0;0
86;Opsterland;29733;14-04-2021;27-04-2021;113;380;0;0;0;0
828;Oss;91915;14-04-2021;27-04-2021;781;849,7;3;3,3;1;1,1
1509;Oude IJsselstreek;39388;14-04-2021;27-04-2021;297;754;1;2,5;1;2,5
437;Ouder-Amstel;14026;14-04-2021;27-04-2021;51;363,6;0;0;0;0
589;Oudewater;10230;14-04-2021;27-04-2021;60;586,5;0;0;0;0
1734;Overbetuwe;47906;14-04-2021;27-04-2021;292;609,5;0;0;0;0
590;Papendrecht;32136;14-04-2021;27-04-2021;256;796,6;1;3,1;0;0
1894;Peel en Maas;43425;14-04-2021;27-04-2021;369;849,7;0;0;1;2,3
765;Pekela;12196;14-04-2021;27-04-2021;82;672,4;0;0;1;8,2
1926;Pijnacker-Nootdorp;55308;14-04-2021;27-04-2021;250;452;1;1,8;0;0
439;Purmerend;81249;14-04-2021;27-04-2021;496;610,5;1;1,2;0;0
273;Putten;24112;14-04-2021;27-04-2021;125;518,4;1;4,1;0;0
177;Raalte;37712;14-04-2021;27-04-2021;184;487,9;0;0;0;0
703;Reimerswaal;22730;14-04-2021;27-04-2021;287;1262,6;6;26,4;1;4,4
274;Renkum;31419;14-04-2021;27-04-2021;114;362,8;0;0;0;0
339;Renswoude;5444;14-04-2021;27-04-2021;35;642,9;0;0;0;0
1667;Reusel-De Mierden;13112;14-04-2021;27-04-2021;93;709,3;0;0;1;7,6
275;Rheden;43761;14-04-2021;27-04-2021;192;438,7;0;0;0;0
340;Rhenen;20119;14-04-2021;27-04-2021;134;666;1;5;0;0
597;Ridderkerk;46189;14-04-2021;27-04-2021;460;995,9;4;8,7;0;0
1742;Rijssen-Holten;38177;14-04-2021;27-04-2021;211;552,7;2;5,2;2;5,2
603;Rijswijk;54450;14-04-2021;27-04-2021;291;534,4;4;7,3;2;3,7
1669;Roerdalen;20574;14-04-2021;27-04-2021;137;665,9;1;4,9;1;4,9
957;Roermond;58260;14-04-2021;27-04-2021;469;805;5;8,6;2;3,4
1674;Roosendaal;77251;14-04-2021;27-04-2021;496;642,1;2;2,6;2;2,6
599;Rotterdam;651157;14-04-2021;27-04-2021;4397;675,3;34;5,2;17;2,6
277;Rozendaal;1704;14-04-2021;27-04-2021;9;528,2;0;0;0;0
840;Rucphen;22878;14-04-2021;27-04-2021;125;546,4;1;4,4;0;0
441;Schagen;46483;14-04-2021;27-04-2021;257;552,9;0;0;0;0
279;Scherpenzeel;9880;14-04-2021;27-04-2021;59;597,2;0;0;0;0
606;Schiedam;78730;14-04-2021;27-04-2021;509;646,5;4;5,1;4;5,1
88;Schiermonnikoog;947;14-04-2021;27-04-2021;1;105,6;0;0;0;0
1676;Schouwen-Duiveland;33839;14-04-2021;27-04-2021;172;508,3;1;3;0;0
965;Simpelveld;10555;14-04-2021;27-04-2021;58;549,5;0;0;0;0
1702;Sint Anthonis;11664;14-04-2021;27-04-2021;80;685,9;1;8,6;0;0
845;Sint-Michielsgestel;29208;14-04-2021;27-04-2021;204;698,4;0;0;0;0
1883;Sittard-Geleen;92429;14-04-2021;27-04-2021;814;880,7;3;3,2;5;5,4
610;Sliedrecht;25220;14-04-2021;27-04-2021;219;868,4;0;0;0;0
1714;Sluis;23210;14-04-2021;27-04-2021;70;301,6;1;4,3;0;0
90;Smallingerland;56150;14-04-2021;27-04-2021;211;375,8;1;1,8;0;0
342;Soest;46606;14-04-2021;27-04-2021;257;551,4;3;6,4;0;0
847;Someren;19368;14-04-2021;27-04-2021;183;944,9;0;0;0;0
848;Son en Breugel;17322;14-04-2021;27-04-2021;116;669,7;1;5,8;0;0
37;Stadskanaal;31686;14-04-2021;27-04-2021;152;479,7;1;3,2;0;0
180;Staphorst;17145;14-04-2021;27-04-2021;153;892,4;2;11,7;0;0
532;Stede Broec;21726;14-04-2021;27-04-2021;136;626;0;0;0;0
851;Steenbergen;24416;14-04-2021;27-04-2021;147;602,1;0;0;0;0
1708;Steenwijkerland;44126;14-04-2021;27-04-2021;256;580,2;0;0;2;4,5
971;Stein;25007;14-04-2021;27-04-2021;173;691,8;3;12;0;0
1904;Stichtse Vecht;64931;14-04-2021;27-04-2021;396;609,9;3;4,6;0;0
1900;Súdwest-Fryslân;89987;14-04-2021;27-04-2021;334;371,2;2;2,2;0;0
715;Terneuzen;54426;14-04-2021;27-04-2021;307;564,1;6;11;0;0
93;Terschelling;4888;14-04-2021;27-04-2021;14;286,4;0;0;0;0
448;Texel;13575;14-04-2021;27-04-2021;73;537,8;0;0;0;0
1525;Teylingen;37440;14-04-2021;27-04-2021;282;753,2;0;0;1;2,7
716;Tholen;25757;14-04-2021;27-04-2021;237;920,1;0;0;0;0
281;Tiel;42159;14-04-2021;27-04-2021;260;616,7;3;7,1;0;0
855;Tilburg;221243;14-04-2021;27-04-2021;1689;763,4;8;3,6;0;0
183;Tubbergen;21275;14-04-2021;27-04-2021;158;742,7;2;9,4;0;0
1700;Twenterand;33743;14-04-2021;27-04-2021;191;566;0;0;0;0
1730;Tynaarlo;33887;14-04-2021;27-04-2021;72;212,5;1;3;1;3
737;Tytsjerksteradiel;32052;14-04-2021;27-04-2021;127;396,2;1;3,1;0;0
856;Uden;42119;14-04-2021;27-04-2021;350;831;3;7,1;0;0
450;Uitgeest;13666;14-04-2021;27-04-2021;73;534,2;0;0;0;0
451;Uithoorn;29478;14-04-2021;27-04-2021;174;590,3;0;0;0;0
184;Urk;21031;14-04-2021;27-04-2021;186;884,4;1;4,8;2;9,5
344;Utrecht;357597;14-04-2021;27-04-2021;2290;640,4;17;4,8;5;1,4
1581;Utrechtse Heuvelrug;49580;14-04-2021;27-04-2021;169;340,9;4;8,1;2;4
981;Vaals;10105;14-04-2021;27-04-2021;61;603,7;0;0;0;0
994;Valkenburg aan de Geul;16367;14-04-2021;27-04-2021;124;757,6;0;0;0;0
858;Valkenswaard;31193;14-04-2021;27-04-2021;153;490,5;1;3,2;2;6,4
47;Veendam;27384;14-04-2021;27-04-2021;87;317,7;1;3,7;0;0
345;Veenendaal;66493;14-04-2021;27-04-2021;348;523,4;2;3;2;3
717;Veere;21880;14-04-2021;27-04-2021;84;383,9;1;4,6;0;0
861;Veldhoven;45466;14-04-2021;27-04-2021;292;642,2;0;0;0;0
453;Velsen;68648;14-04-2021;27-04-2021;331;482,2;1;1,5;0;0
983;Venlo;101802;14-04-2021;27-04-2021;863;847,7;7;6,9;9;8,8
984;Venray;43614;14-04-2021;27-04-2021;266;609,9;1;2,3;0;0
1961;Vijfheerenlanden;56811;14-04-2021;27-04-2021;348;612,6;4;7;2;3,5
622;Vlaardingen;73397;14-04-2021;27-04-2021;464;632,2;4;5,4;0;0
96;Vlieland;1155;14-04-2021;27-04-2021;3;259,7;0;0;0;0
718;Vlissingen;44360;14-04-2021;27-04-2021;245;552,3;4;9;1;2,3
986;Voerendaal;12475;14-04-2021;27-04-2021;91;729,5;0;0;0;0
626;Voorschoten;25596;14-04-2021;27-04-2021;156;609,5;0;0;0;0
285;Voorst;24552;14-04-2021;27-04-2021;140;570,2;0;0;0;0
865;Vught;31420;14-04-2021;27-04-2021;146;464,7;2;6,4;0;0
1949;Waadhoeke;46090;14-04-2021;27-04-2021;186;403,6;4;8,7;0;0
866;Waalre;17456;14-04-2021;27-04-2021;89;509,9;0;0;0;0
867;Waalwijk;48637;14-04-2021;27-04-2021;381;783,4;2;4,1;0;0
627;Waddinxveen;29291;14-04-2021;27-04-2021;223;761,3;2;6,8;0;0
289;Wageningen;39664;14-04-2021;27-04-2021;129;325,2;0;0;0;0
629;Wassenaar;26305;14-04-2021;27-04-2021;110;418,2;3;11,4;0;0
852;Waterland;17424;14-04-2021;27-04-2021;89;510,8;0;0;0;0
988;Weert;50105;14-04-2021;27-04-2021;314;626,7;0;0;0;0
457;Weesp;19738;14-04-2021;27-04-2021;101;511,7;0;0;0;0
1960;West Betuwe;51128;14-04-2021;27-04-2021;372;727,6;0;0;1;2
668;West Maas en Waal;19324;14-04-2021;27-04-2021;127;657,2;0;0;0;0
1969;Westerkwartier;63329;14-04-2021;27-04-2021;239;377,4;0;0;0;0
1701;Westerveld;19460;14-04-2021;27-04-2021;38;195,3;0;0;0;0
293;Westervoort;14971;14-04-2021;27-04-2021;62;414,1;0;0;0;0
1950;Westerwolde;25733;14-04-2021;27-04-2021;126;489,6;0;0;0;0
1783;Westland;110375;14-04-2021;27-04-2021;799;723,9;3;2,7;0;0
98;Weststellingwerf;25914;14-04-2021;27-04-2021;113;436,1;0;0;0;0
614;Westvoorne;14731;14-04-2021;27-04-2021;109;739,9;0;0;0;0
189;Wierden;24446;14-04-2021;27-04-2021;91;372,2;0;0;0;0
296;Wijchen;41110;14-04-2021;27-04-2021;261;634,9;1;2,4;0;0
1696;Wijdemeren;24358;14-04-2021;27-04-2021;117;480,3;1;4,1;2;8,2
352;Wijk bij Duurstede;23914;14-04-2021;27-04-2021;127;531,1;0;0;5;20,9
