emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;553417;14-09-2022;27-09-2022;488;88,2;12;2,2;4;0,7
796;'s-Hertogenbosch;156538;14-09-2022;27-09-2022;174;111,2;6;3,8;0;0
1680;Aa en Hunze;25579;14-09-2022;27-09-2022;27;105,6;1;3,9;0;0
358;Aalsmeer;32452;14-09-2022;27-09-2022;66;203,4;0;0;0;0
197;Aalten;27100;14-09-2022;27-09-2022;28;103,3;0;0;0;0
59;Achtkarspelen;27954;14-09-2022;27-09-2022;19;68;1;3,6;0;0
482;Alblasserdam;20087;14-09-2022;27-09-2022;23;114,5;0;0;0;0
613;Albrandswaard;25934;14-09-2022;27-09-2022;22;84,8;0;0;0;0
361;Alkmaar;110783;14-09-2022;27-09-2022;78;70,4;3;2,7;0;0
141;Almelo;73155;14-09-2022;27-09-2022;120;164;2;2,7;0;0
34;Almere;217828;14-09-2022;27-09-2022;240;110,2;0;0;0;0
484;Alphen aan den Rijn;112926;14-09-2022;27-09-2022;123;108,9;1;0,9;0;0
1723;Alphen-Chaam;10425;14-09-2022;27-09-2022;11;105,5;0;0;0;0
1959;Altena;57009;14-09-2022;27-09-2022;35;61,4;0;0;0;0
60;Ameland;3757;14-09-2022;27-09-2022;0;0;0;0;0;0
307;Amersfoort;158590;14-09-2022;27-09-2022;204;128,6;5;3,2;0;0
362;Amstelveen;92331;14-09-2022;27-09-2022;168;182;3;3,2;0;0
363;Amsterdam;903399;14-09-2022;27-09-2022;822;91;26;2,9;0;0
200;Apeldoorn;165611;14-09-2022;27-09-2022;253;152,8;5;3;1;0,6
202;Arnhem;163888;14-09-2022;27-09-2022;225;137,3;0;0;1;0,6
106;Assen;68979;14-09-2022;27-09-2022;98;142,1;3;4,3;0;0
743;Asten;17068;14-09-2022;27-09-2022;17;99,6;0;0;0;0
744;Baarle-Nassau;6931;14-09-2022;27-09-2022;3;43,3;0;0;0;0
308;Baarn;24876;14-09-2022;27-09-2022;23;92,5;1;4;0;0
489;Barendrecht;48714;14-09-2022;27-09-2022;65;133,4;1;2,1;0;0
203;Barneveld;60584;14-09-2022;27-09-2022;54;89,1;1;1,7;0;0
888;Beek;15817;14-09-2022;27-09-2022;32;202,3;0;0;0;0
1954;Beekdaelen;35922;14-09-2022;27-09-2022;79;219,9;2;5,6;0;0
889;Beesel;13408;14-09-2022;27-09-2022;8;59,7;0;0;0;0
1945;Berg en Dal;34951;14-09-2022;27-09-2022;28;80,1;1;2,9;0;0
1724;Bergeijk;18879;14-09-2022;27-09-2022;8;42,4;0;0;0;0
893;Bergen (L.);13106;14-09-2022;27-09-2022;9;68,7;1;7,6;0;0
373;Bergen (NH.);29723;14-09-2022;27-09-2022;25;84,1;1;3,4;0;0
748;Bergen op Zoom;67894;14-09-2022;27-09-2022;59;86,9;1;1,5;0;0
1859;Berkelland;43850;14-09-2022;27-09-2022;55;125,4;0;0;0;0
1721;Bernheze;31715;14-09-2022;27-09-2022;39;123;0;0;0;0
753;Best;30608;14-09-2022;27-09-2022;33;107,8;0;0;0;0
209;Beuningen;26235;14-09-2022;27-09-2022;27;102,9;3;11,4;0;0
375;Beverwijk;42084;14-09-2022;27-09-2022;38;90,3;0;0;0;0
1728;Bladel;20718;14-09-2022;27-09-2022;14;67,6;0;0;0;0
376;Blaricum;12359;14-09-2022;27-09-2022;13;105,2;0;0;0;0
377;Bloemendaal;23732;14-09-2022;27-09-2022;49;206,5;0;0;0;0
1901;Bodegraven-Reeuwijk;35752;14-09-2022;27-09-2022;44;123,1;1;2,8;0;0
755;Boekel;11030;14-09-2022;27-09-2022;15;136;0;0;0;0
1681;Borger-Odoorn;25681;14-09-2022;27-09-2022;28;109;0;0;0;0
147;Borne;24007;14-09-2022;27-09-2022;34;141,6;2;8,3;0;0
654;Borsele;22847;14-09-2022;27-09-2022;28;122,6;2;8,8;0;0
757;Boxtel;33129;14-09-2022;27-09-2022;26;78,5;1;3;0;0
758;Breda;184702;14-09-2022;27-09-2022;195;105,6;3;1,6;0;0
501;Brielle;17704;14-09-2022;27-09-2022;12;67,8;1;5,6;0;0
1876;Bronckhorst;36077;14-09-2022;27-09-2022;54;149,7;1;2,8;0;0
213;Brummen;20890;14-09-2022;27-09-2022;23;110,1;1;4,8;0;0
899;Brunssum;27674;14-09-2022;27-09-2022;36;130,1;0;0;0;0
312;Bunnik;15590;14-09-2022;27-09-2022;21;134,7;1;6,4;0;0
313;Bunschoten;22325;14-09-2022;27-09-2022;36;161,3;1;4,5;0;0
214;Buren;27155;14-09-2022;27-09-2022;44;162;0;0;0;0
502;Capelle aan den IJssel;67188;14-09-2022;27-09-2022;88;131;4;6;0;0
383;Castricum;36263;14-09-2022;27-09-2022;41;113,1;1;2,8;0;0
109;Coevorden;35517;14-09-2022;27-09-2022;27;76;1;2,8;0;0
1706;Cranendonck;20669;14-09-2022;27-09-2022;17;82,2;2;9,7;0;0
216;Culemborg;29397;14-09-2022;27-09-2022;35;119,1;2;6,8;0;0
148;Dalfsen;29162;14-09-2022;27-09-2022;29;99,4;1;3,4;0;0
1891;Dantumadiel;18957;14-09-2022;27-09-2022;27;142,4;2;10,6;0;0
310;De Bilt;43508;14-09-2022;27-09-2022;45;103,4;2;4,6;1;2,3
1940;De Fryske Marren;51597;14-09-2022;27-09-2022;34;65,9;0;0;0;0
736;De Ronde Venen;44955;14-09-2022;27-09-2022;40;89;2;4,4;0;0
1690;De Wolden;24511;14-09-2022;27-09-2022;29;118,3;0;0;0;0
503;Delft;104572;14-09-2022;27-09-2022;101;96,6;6;5,7;0;0
400;Den Helder;56334;14-09-2022;27-09-2022;38;67,5;8;14,2;0;0
762;Deurne;32606;14-09-2022;27-09-2022;42;128,8;2;6,1;0;0
150;Deventer;101446;14-09-2022;27-09-2022;159;156,7;9;8,9;0;0
384;Diemen;31822;14-09-2022;27-09-2022;32;100,6;1;3,1;0;0
1980;Dijk en Waard;87695;14-09-2022;27-09-2022;96;109,5;6;6,8;0;0
1774;Dinkelland;26594;14-09-2022;27-09-2022;20;75,2;3;11,3;0;0
221;Doesburg;11036;14-09-2022;27-09-2022;14;126,9;0;0;0;0
222;Doetinchem;58546;14-09-2022;27-09-2022;106;181,1;3;5,1;0;0
766;Dongen;26483;14-09-2022;27-09-2022;26;98,2;2;7,6;0;0
505;Dordrecht;119537;14-09-2022;27-09-2022;129;107,9;1;0,8;0;0
498;Drechterland;19983;14-09-2022;27-09-2022;6;30;3;15;0;0
1719;Drimmelen;27476;14-09-2022;27-09-2022;26;94,6;4;14,6;0;0
303;Dronten;42865;14-09-2022;27-09-2022;19;44,3;0;0;0;0
225;Druten;19178;14-09-2022;27-09-2022;17;88,6;1;5,2;0;0
226;Duiven;24946;14-09-2022;27-09-2022;57;228,5;0;0;0;0
1711;Echt-Susteren;31731;14-09-2022;27-09-2022;82;258,4;1;3,2;0;0
385;Edam-Volendam;36471;14-09-2022;27-09-2022;45;123,4;3;8,2;0;0
228;Ede;119986;14-09-2022;27-09-2022;172;143,4;2;1,7;0;0
317;Eemnes;9450;14-09-2022;27-09-2022;6;63,5;0;0;0;0
1979;Eemsdelta;45389;14-09-2022;27-09-2022;46;101,3;0;0;0;0
770;Eersel;19823;14-09-2022;27-09-2022;16;80,7;0;0;0;0
1903;Eijsden-Margraten;25857;14-09-2022;27-09-2022;36;139,2;0;0;0;0
772;Eindhoven;238326;14-09-2022;27-09-2022;240;100,7;8;3,4;0;0
230;Elburg;23740;14-09-2022;27-09-2022;55;231,7;3;12,6;0;0
114;Emmen;107856;14-09-2022;27-09-2022;78;72,3;0;0;0;0
388;Enkhuizen;18620;14-09-2022;27-09-2022;7;37,6;0;0;0;0
153;Enschede;160640;14-09-2022;27-09-2022;183;113,9;7;4,4;0;0
232;Epe;33257;14-09-2022;27-09-2022;35;105,2;0;0;0;0
233;Ermelo;27258;14-09-2022;27-09-2022;34;124,7;0;0;0;0
777;Etten-Leur;44152;14-09-2022;27-09-2022;40;90,6;3;6,8;0;0
779;Geertruidenberg;21944;14-09-2022;27-09-2022;13;59,2;1;4,6;0;0
1771;Geldrop-Mierlo;40131;14-09-2022;27-09-2022;35;87,2;4;10;0;0
1652;Gemert-Bakel;31040;14-09-2022;27-09-2022;19;61,2;0;0;0;0
907;Gennep;17237;14-09-2022;27-09-2022;12;69,6;2;11,6;0;0
784;Gilze en Rijen;26557;14-09-2022;27-09-2022;23;86,6;1;3,8;0;0
1924;Goeree-Overflakkee;51051;14-09-2022;27-09-2022;67;131,2;3;5,9;0;0
664;Goes;38950;14-09-2022;27-09-2022;37;95;0;0;0;0
785;Goirle;23979;14-09-2022;27-09-2022;35;146;0;0;0;0
1942;Gooise Meren;58846;14-09-2022;27-09-2022;70;119;1;1,7;0;0
512;Gorinchem;37632;14-09-2022;27-09-2022;22;58,5;1;2,7;0;0
513;Gouda;74095;14-09-2022;27-09-2022;76;102,6;3;4;0;0
14;Groningen;234950;14-09-2022;27-09-2022;224;95,3;3;1,3;0;0
1729;Gulpen-Wittem;14178;14-09-2022;27-09-2022;18;127;0;0;0;0
158;Haaksbergen;24268;14-09-2022;27-09-2022;8;33;1;4,1;0;0
392;Haarlem;162898;14-09-2022;27-09-2022;196;120,3;8;4,9;1;0,6
394;Haarlemmermeer;159336;14-09-2022;27-09-2022;214;134,3;3;1,9;0;0
1655;Halderberge;30770;14-09-2022;27-09-2022;51;165,7;0;0;0;0
160;Hardenberg;61798;14-09-2022;27-09-2022;70;113,3;2;3,2;0;0
243;Harderwijk;48857;14-09-2022;27-09-2022;52;106,4;1;2;0;0
523;Hardinxveld-Giessendam;18511;14-09-2022;27-09-2022;9;48,6;1;5,4;0;0
72;Harlingen;15904;14-09-2022;27-09-2022;15;94,3;1;6,3;0;0
244;Hattem;12307;14-09-2022;27-09-2022;13;105,6;1;8,1;0;0
396;Heemskerk;39189;14-09-2022;27-09-2022;23;58,7;1;2,6;0;0
397;Heemstede;27557;14-09-2022;27-09-2022;36;130,6;2;7,3;0;0
246;Heerde;18976;14-09-2022;27-09-2022;27;142,3;1;5,3;0;0
74;Heerenveen;51119;14-09-2022;27-09-2022;88;172,1;3;5,9;0;0
917;Heerlen;86845;14-09-2022;27-09-2022;121;139,3;1;1,2;0;0
1658;Heeze-Leende;16470;14-09-2022;27-09-2022;14;85;1;6,1;0;0
399;Heiloo;24417;14-09-2022;27-09-2022;29;118,8;1;4,1;0;0
163;Hellendoorn;35940;14-09-2022;27-09-2022;39;108,5;2;5,6;0;0
530;Hellevoetsluis;40574;14-09-2022;27-09-2022;35;86,3;0;0;0;0
794;Helmond;93476;14-09-2022;27-09-2022;121;129,4;6;6,4;0;0
531;Hendrik-Ido-Ambacht;31663;14-09-2022;27-09-2022;27;85,3;2;6,3;0;0
164;Hengelo;81476;14-09-2022;27-09-2022;91;111,7;2;2,5;0;0
1966;Het Hogeland;48022;14-09-2022;27-09-2022;59;122,9;3;6,2;0;0
252;Heumen;17175;14-09-2022;27-09-2022;10;58,2;0;0;0;0
797;Heusden;45557;14-09-2022;27-09-2022;39;85,6;0;0;0;0
534;Hillegom;22312;14-09-2022;27-09-2022;44;197,2;1;4,5;0;0
798;Hilvarenbeek;15810;14-09-2022;27-09-2022;21;132,8;0;0;0;0
402;Hilversum;91733;14-09-2022;27-09-2022;107;116,6;5;5,5;0;0
1963;Hoeksche Waard;88715;14-09-2022;27-09-2022;73;82,3;3;3,4;0;0
1735;Hof van Twente;35056;14-09-2022;27-09-2022;28;79,9;1;2,9;0;0
1911;Hollands Kroon;48778;14-09-2022;27-09-2022;21;43,1;0;0;0;0
118;Hoogeveen;55857;14-09-2022;27-09-2022;60;107,4;0;0;0;0
405;Hoorn;74298;14-09-2022;27-09-2022;74;99,6;1;1,3;0;0
1507;Horst aan de Maas;43039;14-09-2022;27-09-2022;49;113,9;0;0;0;0
321;Houten;50323;14-09-2022;27-09-2022;41;81,5;0;0;0;0
406;Huizen;40938;14-09-2022;27-09-2022;48;117,3;2;4,9;0;0
677;Hulst;27533;14-09-2022;27-09-2022;27;98,1;2;7,3;0;0
353;IJsselstein;33429;14-09-2022;27-09-2022;34;101,7;1;3;0;0
1884;Kaag en Braassem;27895;14-09-2022;27-09-2022;36;129,1;0;0;0;0
166;Kampen;54791;14-09-2022;27-09-2022;93;169,7;2;3,7;0;0
678;Kapelle;13020;14-09-2022;27-09-2022;14;107,5;0;0;0;0
537;Katwijk;66032;14-09-2022;27-09-2022;56;84,8;2;3;0;0
928;Kerkrade;45324;14-09-2022;27-09-2022;44;97,1;1;2,2;0;0
1598;Koggenland;23048;14-09-2022;27-09-2022;16;69,4;0;0;0;0
542;Krimpen aan den IJssel;29415;14-09-2022;27-09-2022;37;125,8;2;6,8;0;0
1931;Krimpenerwaard;57062;14-09-2022;27-09-2022;47;82,4;1;1,8;0;0
1659;Laarbeek;22943;14-09-2022;27-09-2022;21;91,5;1;4,4;0;0
1982;Land van Cuijk;90707;14-09-2022;27-09-2022;93;102,5;1;1,1;0;0
882;Landgraaf;37023;14-09-2022;27-09-2022;60;162,1;1;2,7;0;0
415;Landsmeer;11560;14-09-2022;27-09-2022;13;112,5;0;0;0;0
1621;Lansingerland;64110;14-09-2022;27-09-2022;75;117;2;3,1;0;0
417;Laren;11528;14-09-2022;27-09-2022;26;225,5;0;0;0;0
80;Leeuwarden;125504;14-09-2022;27-09-2022;115;91,6;1;0,8;0;0
546;Leiden;125074;14-09-2022;27-09-2022;108;86,3;2;1,6;0;0
547;Leiderdorp;27464;14-09-2022;27-09-2022;24;87,4;1;3,6;0;0
1916;Leidschendam-Voorburg;76659;14-09-2022;27-09-2022;90;117,4;0;0;0;0
995;Lelystad;81214;14-09-2022;27-09-2022;87;107,1;5;6,2;0;0
1640;Leudal;35928;14-09-2022;27-09-2022;53;147,5;1;2,8;0;0
327;Leusden;30713;14-09-2022;27-09-2022;29;94,4;0;0;0;0
1705;Lingewaard;46963;14-09-2022;27-09-2022;50;106,5;1;2,1;0;0
553;Lisse;23015;14-09-2022;27-09-2022;30;130,3;1;4,3;0;0
262;Lochem;34069;14-09-2022;27-09-2022;35;102,7;1;2,9;0;0
809;Loon op Zand;23768;14-09-2022;27-09-2022;40;168,3;2;8,4;0;0
331;Lopik;14512;14-09-2022;27-09-2022;14;96,5;0;0;0;0
168;Losser;23084;14-09-2022;27-09-2022;47;203,6;1;4,3;0;0
263;Maasdriel;25504;14-09-2022;27-09-2022;18;70,6;0;0;0;0
1641;Maasgouw;24028;14-09-2022;27-09-2022;60;249,7;0;0;0;0
1991;Maashorst;58362;14-09-2022;27-09-2022;41;70,3;1;1,7;0;0
556;Maassluis;34148;14-09-2022;27-09-2022;17;49,8;1;2,9;0;0
935;Maastricht;121151;14-09-2022;27-09-2022;160;132,1;0;0;1;0,8
420;Medemblik;45464;14-09-2022;27-09-2022;29;63,8;2;4,4;0;0
938;Meerssen;18581;14-09-2022;27-09-2022;41;220,7;0;0;0;0
1948;Meierijstad;82613;14-09-2022;27-09-2022;70;84,7;3;3,6;0;0
119;Meppel;34761;14-09-2022;27-09-2022;55;158,2;2;5,8;0;0
687;Middelburg;49199;14-09-2022;27-09-2022;41;83,3;1;2;0;0
1842;Midden-Delfland;19484;14-09-2022;27-09-2022;18;92,4;0;0;0;0
1731;Midden-Drenthe;33689;14-09-2022;27-09-2022;32;95;0;0;0;0
1952;Midden-Groningen;60898;14-09-2022;27-09-2022;69;113,3;1;1,6;0;0
1709;Moerdijk;37313;14-09-2022;27-09-2022;55;147,4;3;8;0;0
1978;Molenlanden;44644;14-09-2022;27-09-2022;26;58,2;1;2,2;0;0
1955;Montferland;36359;14-09-2022;27-09-2022;63;173,3;2;5,5;1;2,8
335;Montfoort;13818;14-09-2022;27-09-2022;7;50,7;1;7,2;0;0
944;Mook en Middelaar;7989;14-09-2022;27-09-2022;11;137,7;0;0;0;0
1740;Neder-Betuwe;25032;14-09-2022;27-09-2022;24;95,9;1;4;0;0
946;Nederweert;17323;14-09-2022;27-09-2022;15;86,6;0;0;0;0
356;Nieuwegein;64554;14-09-2022;27-09-2022;66;102,2;6;9,3;0;0
569;Nieuwkoop;29304;14-09-2022;27-09-2022;29;99;2;6,8;0;0
267;Nijkerk;44311;14-09-2022;27-09-2022;48;108,3;2;4,5;0;0
268;Nijmegen;179100;14-09-2022;27-09-2022;184;102,7;4;2,2;0;0
1930;Nissewaard;86332;14-09-2022;27-09-2022;101;117;1;1,2;0;0
1970;Noardeast-Fryslân;45593;14-09-2022;27-09-2022;33;72,4;2;4,4;0;0
1695;Noord-Beveland;7668;14-09-2022;27-09-2022;5;65,2;0;0;0;0
1699;Noordenveld;31238;14-09-2022;27-09-2022;21;67,2;1;3,2;0;0
171;Noordoostpolder;48048;14-09-2022;27-09-2022;51;106,1;0;0;0;0
575;Noordwijk;44365;14-09-2022;27-09-2022;51;115;2;4,5;0;0
820;Nuenen, Gerwen en Nederwetten;23826;14-09-2022;27-09-2022;27;113,3;1;4,2;0;0
302;Nunspeet;28223;14-09-2022;27-09-2022;33;116,9;2;7,1;0;0
579;Oegstgeest;25499;14-09-2022;27-09-2022;21;82,4;0;0;0;0
823;Oirschot;19061;14-09-2022;27-09-2022;12;63;0;0;0;0
824;Oisterwijk;32503;14-09-2022;27-09-2022;30;92,3;0;0;0;0
1895;Oldambt;38521;14-09-2022;27-09-2022;36;93,5;0;0;0;0
269;Oldebroek;23930;14-09-2022;27-09-2022;30;125,4;1;4,2;0;0
173;Oldenzaal;31741;14-09-2022;27-09-2022;43;135,5;1;3,2;1;3,2
1773;Olst-Wijhe;18496;14-09-2022;27-09-2022;26;140,6;2;10,8;0;0
175;Ommen;18457;14-09-2022;27-09-2022;21;113,8;1;5,4;0;0
1586;Oost Gelre;29603;14-09-2022;27-09-2022;45;152;1;3,4;0;0
826;Oosterhout;56535;14-09-2022;27-09-2022;59;104,4;3;5,3;0;0
85;Ooststellingwerf;25680;14-09-2022;27-09-2022;18;70,1;1;3,9;0;0
431;Oostzaan;9639;14-09-2022;27-09-2022;10;103,7;0;0;0;0
432;Opmeer;12074;14-09-2022;27-09-2022;5;41,4;0;0;0;0
86;Opsterland;29791;14-09-2022;27-09-2022;44;147,7;1;3,4;0;0
828;Oss;93307;14-09-2022;27-09-2022;67;71,8;2;2,1;0;0
1509;Oude IJsselstreek;39387;14-09-2022;27-09-2022;70;177,7;1;2,5;0;0
437;Ouder-Amstel;14212;14-09-2022;27-09-2022;3;21,1;0;0;0;0
589;Oudewater;10159;14-09-2022;27-09-2022;9;88,6;0;0;0;0
1734;Overbetuwe;48266;14-09-2022;27-09-2022;48;99,4;0;0;0;0
590;Papendrecht;32208;14-09-2022;27-09-2022;32;99,4;0;0;0;0
1894;Peel en Maas;44278;14-09-2022;27-09-2022;48;108,4;0;0;0;0
765;Pekela;12196;14-09-2022;27-09-2022;7;57,4;0;0;0;0
1926;Pijnacker-Nootdorp;56572;14-09-2022;27-09-2022;75;132,6;3;5,3;0;0
439;Purmerend;92240;14-09-2022;27-09-2022;92;99,7;6;6,5;0;0
273;Putten;24598;14-09-2022;27-09-2022;45;182,9;2;8,1;0;0
177;Raalte;38140;14-09-2022;27-09-2022;21;55,1;0;0;0;0
703;Reimerswaal;22920;14-09-2022;27-09-2022;15;65,4;1;4,4;0;0
274;Renkum;31358;14-09-2022;27-09-2022;40;127,6;0;0;0;0
339;Renswoude;5651;14-09-2022;27-09-2022;5;88,5;0;0;0;0
1667;Reusel-De Mierden;13271;14-09-2022;27-09-2022;5;37,7;0;0;0;0
275;Rheden;43435;14-09-2022;27-09-2022;52;119,7;0;0;0;0
340;Rhenen;20265;14-09-2022;27-09-2022;27;133,2;0;0;0;0
597;Ridderkerk;47099;14-09-2022;27-09-2022;55;116,8;0;0;1;2,1
1742;Rijssen-Holten;38231;14-09-2022;27-09-2022;56;146,5;2;5,2;0;0
603;Rijswijk;56941;14-09-2022;27-09-2022;81;142,3;2;3,5;0;0
1669;Roerdalen;20558;14-09-2022;27-09-2022;42;204,3;0;0;0;0
957;Roermond;59184;14-09-2022;27-09-2022;106;179,1;0;0;0;0
1674;Roosendaal;77244;14-09-2022;27-09-2022;62;80,3;3;3,9;0;0
599;Rotterdam;655468;14-09-2022;27-09-2022;542;82,7;20;3,1;1;0,2
277;Rozendaal;1756;14-09-2022;27-09-2022;6;341,7;0;0;0;0
840;Rucphen;23326;14-09-2022;27-09-2022;25;107,2;0;0;0;0
441;Schagen;46833;14-09-2022;27-09-2022;30;64,1;2;4,3;0;0
279;Scherpenzeel;10317;14-09-2022;27-09-2022;11;106,6;1;9,7;0;0
606;Schiedam;79644;14-09-2022;27-09-2022;53;66,5;0;0;0;0
88;Schiermonnikoog;944;14-09-2022;27-09-2022;4;423,7;1;105,9;0;0
1676;Schouwen-Duiveland;34152;14-09-2022;27-09-2022;40;117,1;1;2,9;0;0
965;Simpelveld;10425;14-09-2022;27-09-2022;23;220,6;1;9,6;0;0
845;Sint-Michielsgestel;29731;14-09-2022;27-09-2022;35;117,7;2;6,7;0;0
1883;Sittard-Geleen;91719;14-09-2022;27-09-2022;207;225,7;3;3,3;0;0
610;Sliedrecht;25897;14-09-2022;27-09-2022;19;73,4;0;0;0;0
1714;Sluis;23141;14-09-2022;27-09-2022;10;43,2;0;0;0;0
90;Smallingerland;55895;14-09-2022;27-09-2022;61;109,1;3;5,4;0;0
342;Soest;47113;14-09-2022;27-09-2022;65;138;4;8,5;0;0
847;Someren;19701;14-09-2022;27-09-2022;30;152,3;0;0;0;0
848;Son en Breugel;17775;14-09-2022;27-09-2022;22;123,8;1;5,6;0;0
37;Stadskanaal;31851;14-09-2022;27-09-2022;50;157;1;3,1;0;0
180;Staphorst;17282;14-09-2022;27-09-2022;17;98,4;0;0;0;0
532;Stede Broec;21947;14-09-2022;27-09-2022;8;36,5;0;0;0;0
851;Steenbergen;24333;14-09-2022;27-09-2022;14;57,5;0;0;0;0
1708;Steenwijkerland;44741;14-09-2022;27-09-2022;40;89,4;2;4,5;0;0
971;Stein;24803;14-09-2022;27-09-2022;44;177,4;0;0;0;0
1904;Stichtse Vecht;65240;14-09-2022;27-09-2022;61;93,5;2;3,1;0;0
1900;Súdwest-Fryslân;90300;14-09-2022;27-09-2022;68;75,3;5;5,5;0;0
715;Terneuzen;54501;14-09-2022;27-09-2022;49;89,9;2;3,7;0;0
93;Terschelling;4960;14-09-2022;27-09-2022;19;383,1;1;20,2;0;0
448;Texel;13687;14-09-2022;27-09-2022;3;21,9;0;0;0;0
1525;Teylingen;37942;14-09-2022;27-09-2022;33;87;1;2,6;0;0
716;Tholen;26401;14-09-2022;27-09-2022;37;140,1;1;3,8;0;0
281;Tiel;42277;14-09-2022;27-09-2022;57;134,8;5;11,8;1;2,4
855;Tilburg;224459;14-09-2022;27-09-2022;244;108,7;7;3,1;0;0
183;Tubbergen;21364;14-09-2022;27-09-2022;25;117;0;0;0;0
1700;Twenterand;33718;14-09-2022;27-09-2022;37;109,7;2;5,9;0;0
1730;Tynaarlo;34221;14-09-2022;27-09-2022;33;96,4;2;5,8;0;0
737;Tytsjerksteradiel;32282;14-09-2022;27-09-2022;30;92,9;0;0;0;0
450;Uitgeest;13563;14-09-2022;27-09-2022;14;103,2;0;0;0;0
451;Uithoorn;31018;14-09-2022;27-09-2022;56;180,5;1;3,2;0;0
184;Urk;21468;14-09-2022;27-09-2022;6;27,9;1;4,7;0;0
344;Utrecht;361699;14-09-2022;27-09-2022;331;91,5;12;3,3;0;0
1581;Utrechtse Heuvelrug;49981;14-09-2022;27-09-2022;57;114;3;6;0;0
981;Vaals;10135;14-09-2022;27-09-2022;9;88,8;0;0;0;0
994;Valkenburg aan de Geul;16167;14-09-2022;27-09-2022;21;129,9;0;0;0;0
858;Valkenswaard;31236;14-09-2022;27-09-2022;38;121,7;0;0;0;0
47;Veendam;27466;14-09-2022;27-09-2022;44;160,2;0;0;0;0
345;Veenendaal;67671;14-09-2022;27-09-2022;57;84,2;1;1,5;0;0
717;Veere;21850;14-09-2022;27-09-2022;33;151;0;0;0;0
861;Veldhoven;45822;14-09-2022;27-09-2022;52;113,5;0;0;0;0
453;Velsen;68482;14-09-2022;27-09-2022;65;94,9;0;0;0;0
983;Venlo;102136;14-09-2022;27-09-2022;137;134,1;0;0;0;0
984;Venray;43964;14-09-2022;27-09-2022;23;52,3;0;0;0;0
1961;Vijfheerenlanden;58788;14-09-2022;27-09-2022;47;79,9;0;0;0;0
622;Vlaardingen;74143;14-09-2022;27-09-2022;43;58;4;5,4;0;0
96;Vlieland;1195;14-09-2022;27-09-2022;1;83,7;0;0;0;0
718;Vlissingen;44585;14-09-2022;27-09-2022;52;116,6;2;4,5;0;0
986;Voerendaal;12426;14-09-2022;27-09-2022;23;185,1;0;0;0;0
626;Voorschoten;25627;14-09-2022;27-09-2022;25;97,6;1;3,9;0;0
285;Voorst;24994;14-09-2022;27-09-2022;38;152;0;0;0;0
865;Vught;31783;14-09-2022;27-09-2022;32;100,7;0;0;0;0
1949;Waadhoeke;46309;14-09-2022;27-09-2022;39;84,2;2;4,3;0;0
866;Waalre;17626;14-09-2022;27-09-2022;18;102,1;0;0;0;0
867;Waalwijk;49342;14-09-2022;27-09-2022;48;97,3;1;2;0;0
627;Waddinxveen;31342;14-09-2022;27-09-2022;28;89,3;2;6,4;0;0
289;Wageningen;39939;14-09-2022;27-09-2022;38;95,1;0;0;1;2,5
629;Wassenaar;27115;14-09-2022;27-09-2022;32;118;2;7,4;0;0
852;Waterland;17343;14-09-2022;27-09-2022;21;121,1;0;0;0;0
988;Weert;50346;14-09-2022;27-09-2022;46;91,4;0;0;0;0
1960;West Betuwe;51971;14-09-2022;27-09-2022;68;130,8;4;7,7;0;0
668;West Maas en Waal;19675;14-09-2022;27-09-2022;36;183;3;15,2;0;0
1969;Westerkwartier;64306;14-09-2022;27-09-2022;69;107,3;4;6,2;0;0
1701;Westerveld;19854;14-09-2022;27-09-2022;20;100,7;0;0;0;0
293;Westervoort;14944;14-09-2022;27-09-2022;14;93,7;1;6,7;0;0
1950;Westerwolde;26571;14-09-2022;27-09-2022;23;86,6;0;0;0;0
1783;Westland;112448;14-09-2022;27-09-2022;110;97,8;6;5,3;0;0
98;Weststellingwerf;26278;14-09-2022;27-09-2022;22;83,7;3;11,4;0;0
614;Westvoorne;14960;14-09-2022;27-09-2022;18;120,3;1;6,7;0;0
189;Wierden;24643;14-09-2022;27-09-2022;60;243,5;1;4,1;0;0
296;Wijchen;41344;14-09-2022;27-09-2022;27;65,3;1;2,4;0;0
1696;Wijdemeren;24494;14-09-2022;27-09-2022;26;106,1;1;4,1;0;0
352;Wijk bij Duurstede;23921;14-09-2022;27-09-2022;25;104,5;1;4,2;0;0
294;Winterswijk;29185;14-09-2022;27-09-2022;24;82,2;1;3,4;0;0
873;Woensdrecht;22112;14-09-2022;27-09-2022;13;58,8;2;9;0;0
632;Woerden;52882;14-09-2022;27-09-2022;78;147,5;3;5,7;1;1,9
880;Wormerland;16381;14-09-2022;27-09-2022;16;97,7;2;12,2;0;0
351;Woudenberg;13873;14-09-2022;27-09-2022;30;216,2;0;0;0;0
479;Zaanstad;157166;14-09-2022;27-09-2022;166;105,6;4;2,5;0;0
297;Zaltbommel;29957;14-09-2022;27-09-2022;22;73,4;1;3,3;0;0
473;Zandvoort;17107;14-09-2022;27-09-2022;29;169,5;1;5,8;0;0
50;Zeewolde;23348;14-09-2022;27-09-2022;15;64,2;0;0;0;0
355;Zeist;65987;14-09-2022;27-09-2022;81;122,8;6;9,1;0;0
299;Zevenaar;44645;14-09-2022;27-09-2022;57;127,7;0;0;0;0
