emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;553417;07-09-2022;20-09-2022;483;87,3;9;1,6;0;0
796;'s-Hertogenbosch;156538;07-09-2022;20-09-2022;125;79,9;5;3,2;0;0
1680;Aa en Hunze;25579;07-09-2022;20-09-2022;19;74,3;0;0;0;0
358;Aalsmeer;32452;07-09-2022;20-09-2022;59;181,8;0;0;0;0
197;Aalten;27100;07-09-2022;20-09-2022;13;48;0;0;0;0
59;Achtkarspelen;27954;07-09-2022;20-09-2022;18;64,4;1;3,6;0;0
482;Alblasserdam;20087;07-09-2022;20-09-2022;13;64,7;2;10;0;0
613;Albrandswaard;25934;07-09-2022;20-09-2022;29;111,8;2;7,7;0;0
361;Alkmaar;110783;07-09-2022;20-09-2022;75;67,7;0;0;0;0
141;Almelo;73155;07-09-2022;20-09-2022;91;124,4;0;0;0;0
34;Almere;217828;07-09-2022;20-09-2022;177;81,3;0;0;0;0
484;Alphen aan den Rijn;112926;07-09-2022;20-09-2022;118;104,5;2;1,8;0;0
1723;Alphen-Chaam;10425;07-09-2022;20-09-2022;9;86,3;0;0;0;0
1959;Altena;57009;07-09-2022;20-09-2022;39;68,4;1;1,8;0;0
60;Ameland;3757;07-09-2022;20-09-2022;0;0;0;0;0;0
307;Amersfoort;158590;07-09-2022;20-09-2022;129;81,3;6;3,8;0;0
362;Amstelveen;92331;07-09-2022;20-09-2022;79;85,6;1;1,1;0;0
363;Amsterdam;903399;07-09-2022;20-09-2022;699;77,4;24;2,7;0;0
200;Apeldoorn;165611;07-09-2022;20-09-2022;177;106,9;2;1,2;2;1,2
202;Arnhem;163888;07-09-2022;20-09-2022;142;86,6;0;0;0;0
106;Assen;68979;07-09-2022;20-09-2022;73;105,8;0;0;0;0
743;Asten;17068;07-09-2022;20-09-2022;19;111,3;0;0;0;0
744;Baarle-Nassau;6931;07-09-2022;20-09-2022;2;28,9;0;0;1;14,4
308;Baarn;24876;07-09-2022;20-09-2022;20;80,4;0;0;0;0
489;Barendrecht;48714;07-09-2022;20-09-2022;51;104,7;1;2,1;0;0
203;Barneveld;60584;07-09-2022;20-09-2022;38;62,7;1;1,7;0;0
888;Beek;15817;07-09-2022;20-09-2022;31;196;0;0;0;0
1954;Beekdaelen;35922;07-09-2022;20-09-2022;65;180,9;0;0;0;0
889;Beesel;13408;07-09-2022;20-09-2022;11;82;0;0;0;0
1945;Berg en Dal;34951;07-09-2022;20-09-2022;19;54,4;0;0;0;0
1724;Bergeijk;18879;07-09-2022;20-09-2022;9;47,7;0;0;0;0
893;Bergen (L.);13106;07-09-2022;20-09-2022;14;106,8;1;7,6;0;0
373;Bergen (NH.);29723;07-09-2022;20-09-2022;18;60,6;1;3,4;0;0
748;Bergen op Zoom;67894;07-09-2022;20-09-2022;44;64,8;3;4,4;0;0
1859;Berkelland;43850;07-09-2022;20-09-2022;40;91,2;2;4,6;0;0
1721;Bernheze;31715;07-09-2022;20-09-2022;33;104,1;1;3,2;0;0
753;Best;30608;07-09-2022;20-09-2022;20;65,3;0;0;0;0
209;Beuningen;26235;07-09-2022;20-09-2022;19;72,4;1;3,8;0;0
375;Beverwijk;42084;07-09-2022;20-09-2022;33;78,4;0;0;0;0
1728;Bladel;20718;07-09-2022;20-09-2022;15;72,4;0;0;0;0
376;Blaricum;12359;07-09-2022;20-09-2022;11;89;0;0;0;0
377;Bloemendaal;23732;07-09-2022;20-09-2022;31;130,6;0;0;0;0
1901;Bodegraven-Reeuwijk;35752;07-09-2022;20-09-2022;27;75,5;1;2,8;1;2,8
755;Boekel;11030;07-09-2022;20-09-2022;12;108,8;0;0;0;0
1681;Borger-Odoorn;25681;07-09-2022;20-09-2022;22;85,7;0;0;0;0
147;Borne;24007;07-09-2022;20-09-2022;46;191,6;2;8,3;0;0
654;Borsele;22847;07-09-2022;20-09-2022;13;56,9;1;4,4;0;0
757;Boxtel;33129;07-09-2022;20-09-2022;15;45,3;4;12,1;0;0
758;Breda;184702;07-09-2022;20-09-2022;137;74,2;6;3,2;0;0
501;Brielle;17704;07-09-2022;20-09-2022;10;56,5;1;5,6;0;0
1876;Bronckhorst;36077;07-09-2022;20-09-2022;30;83,2;0;0;0;0
213;Brummen;20890;07-09-2022;20-09-2022;21;100,5;2;9,6;0;0
899;Brunssum;27674;07-09-2022;20-09-2022;33;119,2;0;0;0;0
312;Bunnik;15590;07-09-2022;20-09-2022;15;96,2;0;0;0;0
313;Bunschoten;22325;07-09-2022;20-09-2022;26;116,5;0;0;0;0
214;Buren;27155;07-09-2022;20-09-2022;37;136,3;3;11;0;0
502;Capelle aan den IJssel;67188;07-09-2022;20-09-2022;72;107,2;2;3;0;0
383;Castricum;36263;07-09-2022;20-09-2022;16;44,1;1;2,8;0;0
109;Coevorden;35517;07-09-2022;20-09-2022;21;59,1;0;0;0;0
1706;Cranendonck;20669;07-09-2022;20-09-2022;14;67,7;1;4,8;0;0
216;Culemborg;29397;07-09-2022;20-09-2022;24;81,6;3;10,2;0;0
148;Dalfsen;29162;07-09-2022;20-09-2022;39;133,7;2;6,9;0;0
1891;Dantumadiel;18957;07-09-2022;20-09-2022;20;105,5;0;0;0;0
310;De Bilt;43508;07-09-2022;20-09-2022;25;57,5;1;2,3;0;0
1940;De Fryske Marren;51597;07-09-2022;20-09-2022;32;62;1;1,9;0;0
736;De Ronde Venen;44955;07-09-2022;20-09-2022;35;77,9;3;6,7;0;0
1690;De Wolden;24511;07-09-2022;20-09-2022;27;110,2;3;12,2;0;0
503;Delft;104572;07-09-2022;20-09-2022;87;83,2;6;5,7;1;1
400;Den Helder;56334;07-09-2022;20-09-2022;27;47,9;6;10,7;0;0
762;Deurne;32606;07-09-2022;20-09-2022;20;61,3;1;3,1;0;0
150;Deventer;101446;07-09-2022;20-09-2022;124;122,2;5;4,9;0;0
384;Diemen;31822;07-09-2022;20-09-2022;25;78,6;1;3,1;0;0
1980;Dijk en Waard;87695;07-09-2022;20-09-2022;75;85,5;6;6,8;0;0
1774;Dinkelland;26594;07-09-2022;20-09-2022;11;41,4;2;7,5;0;0
221;Doesburg;11036;07-09-2022;20-09-2022;13;117,8;0;0;0;0
222;Doetinchem;58546;07-09-2022;20-09-2022;76;129,8;2;3,4;0;0
766;Dongen;26483;07-09-2022;20-09-2022;25;94,4;2;7,6;0;0
505;Dordrecht;119537;07-09-2022;20-09-2022;113;94,5;1;0,8;0;0
498;Drechterland;19983;07-09-2022;20-09-2022;11;55;1;5;0;0
1719;Drimmelen;27476;07-09-2022;20-09-2022;14;51;1;3,6;0;0
303;Dronten;42865;07-09-2022;20-09-2022;26;60,7;1;2,3;0;0
225;Druten;19178;07-09-2022;20-09-2022;22;114,7;1;5,2;0;0
226;Duiven;24946;07-09-2022;20-09-2022;26;104,2;0;0;0;0
1711;Echt-Susteren;31731;07-09-2022;20-09-2022;61;192,2;0;0;0;0
385;Edam-Volendam;36471;07-09-2022;20-09-2022;52;142,6;2;5,5;0;0
228;Ede;119986;07-09-2022;20-09-2022;133;110,8;2;1,7;0;0
317;Eemnes;9450;07-09-2022;20-09-2022;11;116,4;0;0;0;0
1979;Eemsdelta;45389;07-09-2022;20-09-2022;49;108;0;0;0;0
770;Eersel;19823;07-09-2022;20-09-2022;16;80,7;0;0;0;0
1903;Eijsden-Margraten;25857;07-09-2022;20-09-2022;18;69,6;0;0;0;0
772;Eindhoven;238326;07-09-2022;20-09-2022;184;77,2;5;2,1;1;0,4
230;Elburg;23740;07-09-2022;20-09-2022;31;130,6;2;8,4;0;0
114;Emmen;107856;07-09-2022;20-09-2022;54;50,1;0;0;0;0
388;Enkhuizen;18620;07-09-2022;20-09-2022;4;21,5;0;0;0;0
153;Enschede;160640;07-09-2022;20-09-2022;195;121,4;5;3,1;0;0
232;Epe;33257;07-09-2022;20-09-2022;36;108,2;2;6;0;0
233;Ermelo;27258;07-09-2022;20-09-2022;26;95,4;1;3,7;0;0
777;Etten-Leur;44152;07-09-2022;20-09-2022;18;40,8;1;2,3;0;0
779;Geertruidenberg;21944;07-09-2022;20-09-2022;11;50,1;1;4,6;0;0
1771;Geldrop-Mierlo;40131;07-09-2022;20-09-2022;27;67,3;5;12,5;0;0
1652;Gemert-Bakel;31040;07-09-2022;20-09-2022;13;41,9;0;0;0;0
907;Gennep;17237;07-09-2022;20-09-2022;15;87;0;0;0;0
784;Gilze en Rijen;26557;07-09-2022;20-09-2022;12;45,2;0;0;0;0
1924;Goeree-Overflakkee;51051;07-09-2022;20-09-2022;60;117,5;4;7,8;0;0
664;Goes;38950;07-09-2022;20-09-2022;33;84,7;4;10,3;0;0
785;Goirle;23979;07-09-2022;20-09-2022;29;120,9;0;0;0;0
1942;Gooise Meren;58846;07-09-2022;20-09-2022;58;98,6;1;1,7;0;0
512;Gorinchem;37632;07-09-2022;20-09-2022;25;66,4;1;2,7;1;2,7
513;Gouda;74095;07-09-2022;20-09-2022;61;82,3;5;6,7;0;0
14;Groningen;234950;07-09-2022;20-09-2022;198;84,3;3;1,3;0;0
1729;Gulpen-Wittem;14178;07-09-2022;20-09-2022;11;77,6;0;0;0;0
158;Haaksbergen;24268;07-09-2022;20-09-2022;13;53,6;0;0;0;0
392;Haarlem;162898;07-09-2022;20-09-2022;179;109,9;2;1,2;1;0,6
394;Haarlemmermeer;159336;07-09-2022;20-09-2022;197;123,6;7;4,4;0;0
1655;Halderberge;30770;07-09-2022;20-09-2022;37;120,2;2;6,5;0;0
160;Hardenberg;61798;07-09-2022;20-09-2022;47;76,1;1;1,6;0;0
243;Harderwijk;48857;07-09-2022;20-09-2022;45;92,1;4;8,2;0;0
523;Hardinxveld-Giessendam;18511;07-09-2022;20-09-2022;5;27;1;5,4;0;0
72;Harlingen;15904;07-09-2022;20-09-2022;2;12,6;1;6,3;0;0
244;Hattem;12307;07-09-2022;20-09-2022;11;89,4;0;0;0;0
396;Heemskerk;39189;07-09-2022;20-09-2022;44;112,3;0;0;0;0
397;Heemstede;27557;07-09-2022;20-09-2022;27;98;0;0;0;0
246;Heerde;18976;07-09-2022;20-09-2022;21;110,7;0;0;0;0
74;Heerenveen;51119;07-09-2022;20-09-2022;63;123,2;2;3,9;0;0
917;Heerlen;86845;07-09-2022;20-09-2022;106;122,1;1;1,2;0;0
1658;Heeze-Leende;16470;07-09-2022;20-09-2022;10;60,7;1;6,1;0;0
399;Heiloo;24417;07-09-2022;20-09-2022;22;90,1;1;4,1;0;0
163;Hellendoorn;35940;07-09-2022;20-09-2022;30;83,5;1;2,8;0;0
530;Hellevoetsluis;40574;07-09-2022;20-09-2022;38;93,7;1;2,5;0;0
794;Helmond;93476;07-09-2022;20-09-2022;86;92;3;3,2;0;0
531;Hendrik-Ido-Ambacht;31663;07-09-2022;20-09-2022;18;56,8;1;3,2;0;0
164;Hengelo;81476;07-09-2022;20-09-2022;69;84,7;2;2,5;0;0
1966;Het Hogeland;48022;07-09-2022;20-09-2022;47;97,9;0;0;0;0
252;Heumen;17175;07-09-2022;20-09-2022;12;69,9;3;17,5;0;0
797;Heusden;45557;07-09-2022;20-09-2022;37;81,2;0;0;0;0
534;Hillegom;22312;07-09-2022;20-09-2022;24;107,6;0;0;0;0
798;Hilvarenbeek;15810;07-09-2022;20-09-2022;20;126,5;2;12,7;0;0
402;Hilversum;91733;07-09-2022;20-09-2022;101;110,1;5;5,5;0;0
1963;Hoeksche Waard;88715;07-09-2022;20-09-2022;73;82,3;3;3,4;0;0
1735;Hof van Twente;35056;07-09-2022;20-09-2022;18;51,3;1;2,9;0;0
1911;Hollands Kroon;48778;07-09-2022;20-09-2022;22;45,1;2;4,1;0;0
118;Hoogeveen;55857;07-09-2022;20-09-2022;56;100,3;1;1,8;0;0
405;Hoorn;74298;07-09-2022;20-09-2022;66;88,8;1;1,3;0;0
1507;Horst aan de Maas;43039;07-09-2022;20-09-2022;25;58,1;0;0;0;0
321;Houten;50323;07-09-2022;20-09-2022;43;85,4;0;0;0;0
406;Huizen;40938;07-09-2022;20-09-2022;39;95,3;2;4,9;0;0
677;Hulst;27533;07-09-2022;20-09-2022;28;101,7;1;3,6;0;0
353;IJsselstein;33429;07-09-2022;20-09-2022;26;77,8;0;0;0;0
1884;Kaag en Braassem;27895;07-09-2022;20-09-2022;21;75,3;1;3,6;0;0
166;Kampen;54791;07-09-2022;20-09-2022;81;147,8;1;1,8;0;0
678;Kapelle;13020;07-09-2022;20-09-2022;9;69,1;0;0;0;0
537;Katwijk;66032;07-09-2022;20-09-2022;65;98,4;1;1,5;0;0
928;Kerkrade;45324;07-09-2022;20-09-2022;38;83,8;3;6,6;0;0
1598;Koggenland;23048;07-09-2022;20-09-2022;12;52,1;0;0;0;0
542;Krimpen aan den IJssel;29415;07-09-2022;20-09-2022;23;78,2;4;13,6;0;0
1931;Krimpenerwaard;57062;07-09-2022;20-09-2022;52;91,1;2;3,5;0;0
1659;Laarbeek;22943;07-09-2022;20-09-2022;14;61;0;0;0;0
1982;Land van Cuijk;90707;07-09-2022;20-09-2022;45;49,6;0;0;0;0
882;Landgraaf;37023;07-09-2022;20-09-2022;42;113,4;0;0;0;0
415;Landsmeer;11560;07-09-2022;20-09-2022;14;121,1;0;0;0;0
1621;Lansingerland;64110;07-09-2022;20-09-2022;71;110,7;2;3,1;0;0
417;Laren;11528;07-09-2022;20-09-2022;29;251,6;0;0;0;0
80;Leeuwarden;125504;07-09-2022;20-09-2022;95;75,7;1;0,8;0;0
546;Leiden;125074;07-09-2022;20-09-2022;110;87,9;3;2,4;0;0
547;Leiderdorp;27464;07-09-2022;20-09-2022;17;61,9;1;3,6;0;0
1916;Leidschendam-Voorburg;76659;07-09-2022;20-09-2022;76;99,1;1;1,3;0;0
995;Lelystad;81214;07-09-2022;20-09-2022;81;99,7;4;4,9;0;0
1640;Leudal;35928;07-09-2022;20-09-2022;24;66,8;1;2,8;0;0
327;Leusden;30713;07-09-2022;20-09-2022;19;61,9;1;3,3;0;0
1705;Lingewaard;46963;07-09-2022;20-09-2022;38;80,9;1;2,1;0;0
553;Lisse;23015;07-09-2022;20-09-2022;24;104,3;0;0;0;0
262;Lochem;34069;07-09-2022;20-09-2022;33;96,9;1;2,9;0;0
809;Loon op Zand;23768;07-09-2022;20-09-2022;31;130,4;2;8,4;0;0
331;Lopik;14512;07-09-2022;20-09-2022;18;124;1;6,9;0;0
168;Losser;23084;07-09-2022;20-09-2022;35;151,6;0;0;0;0
263;Maasdriel;25504;07-09-2022;20-09-2022;14;54,9;0;0;0;0
1641;Maasgouw;24028;07-09-2022;20-09-2022;35;145,7;0;0;0;0
1991;Maashorst;58362;07-09-2022;20-09-2022;38;65,1;1;1,7;0;0
556;Maassluis;34148;07-09-2022;20-09-2022;23;67,4;1;2,9;0;0
935;Maastricht;121151;07-09-2022;20-09-2022;99;81,7;1;0,8;0;0
420;Medemblik;45464;07-09-2022;20-09-2022;26;57,2;0;0;0;0
938;Meerssen;18581;07-09-2022;20-09-2022;16;86,1;0;0;0;0
1948;Meierijstad;82613;07-09-2022;20-09-2022;58;70,2;3;3,6;0;0
119;Meppel;34761;07-09-2022;20-09-2022;53;152,5;1;2,9;0;0
687;Middelburg;49199;07-09-2022;20-09-2022;28;56,9;2;4,1;0;0
1842;Midden-Delfland;19484;07-09-2022;20-09-2022;24;123,2;0;0;0;0
1731;Midden-Drenthe;33689;07-09-2022;20-09-2022;25;74,2;0;0;0;0
1952;Midden-Groningen;60898;07-09-2022;20-09-2022;42;69;0;0;0;0
1709;Moerdijk;37313;07-09-2022;20-09-2022;34;91,1;0;0;0;0
1978;Molenlanden;44644;07-09-2022;20-09-2022;22;49,3;0;0;0;0
1955;Montferland;36359;07-09-2022;20-09-2022;37;101,8;1;2,8;1;2,8
335;Montfoort;13818;07-09-2022;20-09-2022;6;43,4;1;7,2;0;0
944;Mook en Middelaar;7989;07-09-2022;20-09-2022;5;62,6;0;0;0;0
1740;Neder-Betuwe;25032;07-09-2022;20-09-2022;13;51,9;0;0;0;0
946;Nederweert;17323;07-09-2022;20-09-2022;8;46,2;1;5,8;0;0
356;Nieuwegein;64554;07-09-2022;20-09-2022;66;102,2;2;3,1;0;0
569;Nieuwkoop;29304;07-09-2022;20-09-2022;35;119,4;1;3,4;0;0
267;Nijkerk;44311;07-09-2022;20-09-2022;34;76,7;2;4,5;0;0
268;Nijmegen;179100;07-09-2022;20-09-2022;144;80,4;6;3,4;0;0
1930;Nissewaard;86332;07-09-2022;20-09-2022;76;88;1;1,2;0;0
1970;Noardeast-Fryslân;45593;07-09-2022;20-09-2022;31;68;1;2,2;0;0
1695;Noord-Beveland;7668;07-09-2022;20-09-2022;3;39,1;0;0;0;0
1699;Noordenveld;31238;07-09-2022;20-09-2022;21;67,2;1;3,2;0;0
171;Noordoostpolder;48048;07-09-2022;20-09-2022;34;70,8;0;0;0;0
575;Noordwijk;44365;07-09-2022;20-09-2022;39;87,9;1;2,3;0;0
820;Nuenen, Gerwen en Nederwetten;23826;07-09-2022;20-09-2022;14;58,8;2;8,4;0;0
302;Nunspeet;28223;07-09-2022;20-09-2022;26;92,1;0;0;0;0
579;Oegstgeest;25499;07-09-2022;20-09-2022;18;70,6;0;0;0;0
823;Oirschot;19061;07-09-2022;20-09-2022;5;26,2;0;0;0;0
824;Oisterwijk;32503;07-09-2022;20-09-2022;23;70,8;0;0;0;0
1895;Oldambt;38521;07-09-2022;20-09-2022;40;103,8;0;0;0;0
269;Oldebroek;23930;07-09-2022;20-09-2022;30;125,4;0;0;0;0
173;Oldenzaal;31741;07-09-2022;20-09-2022;33;104;3;9,5;0;0
1773;Olst-Wijhe;18496;07-09-2022;20-09-2022;13;70,3;2;10,8;0;0
175;Ommen;18457;07-09-2022;20-09-2022;12;65;0;0;0;0
1586;Oost Gelre;29603;07-09-2022;20-09-2022;36;121,6;2;6,8;0;0
826;Oosterhout;56535;07-09-2022;20-09-2022;26;46;1;1,8;0;0
85;Ooststellingwerf;25680;07-09-2022;20-09-2022;17;66,2;0;0;0;0
431;Oostzaan;9639;07-09-2022;20-09-2022;11;114,1;0;0;0;0
432;Opmeer;12074;07-09-2022;20-09-2022;10;82,8;0;0;0;0
86;Opsterland;29791;07-09-2022;20-09-2022;28;94;2;6,7;1;3,4
828;Oss;93307;07-09-2022;20-09-2022;49;52,5;2;2,1;0;0
1509;Oude IJsselstreek;39387;07-09-2022;20-09-2022;46;116,8;4;10,2;0;0
437;Ouder-Amstel;14212;07-09-2022;20-09-2022;7;49,3;0;0;0;0
589;Oudewater;10159;07-09-2022;20-09-2022;6;59,1;0;0;0;0
1734;Overbetuwe;48266;07-09-2022;20-09-2022;40;82,9;0;0;1;2,1
590;Papendrecht;32208;07-09-2022;20-09-2022;21;65,2;0;0;0;0
1894;Peel en Maas;44278;07-09-2022;20-09-2022;34;76,8;1;2,3;0;0
765;Pekela;12196;07-09-2022;20-09-2022;5;41;0;0;0;0
1926;Pijnacker-Nootdorp;56572;07-09-2022;20-09-2022;44;77,8;1;1,8;0;0
439;Purmerend;92240;07-09-2022;20-09-2022;88;95,4;2;2,2;0;0
273;Putten;24598;07-09-2022;20-09-2022;33;134,2;1;4,1;0;0
177;Raalte;38140;07-09-2022;20-09-2022;37;97;1;2,6;0;0
703;Reimerswaal;22920;07-09-2022;20-09-2022;19;82,9;0;0;0;0
274;Renkum;31358;07-09-2022;20-09-2022;21;67;0;0;0;0
339;Renswoude;5651;07-09-2022;20-09-2022;5;88,5;0;0;0;0
1667;Reusel-De Mierden;13271;07-09-2022;20-09-2022;6;45,2;0;0;0;0
275;Rheden;43435;07-09-2022;20-09-2022;41;94,4;0;0;0;0
340;Rhenen;20265;07-09-2022;20-09-2022;13;64,2;1;4,9;0;0
597;Ridderkerk;47099;07-09-2022;20-09-2022;40;84,9;0;0;0;0
1742;Rijssen-Holten;38231;07-09-2022;20-09-2022;48;125,6;2;5,2;0;0
603;Rijswijk;56941;07-09-2022;20-09-2022;67;117,7;5;8,8;0;0
1669;Roerdalen;20558;07-09-2022;20-09-2022;21;102,2;0;0;0;0
957;Roermond;59184;07-09-2022;20-09-2022;61;103,1;0;0;0;0
1674;Roosendaal;77244;07-09-2022;20-09-2022;61;79;3;3,9;0;0
599;Rotterdam;655468;07-09-2022;20-09-2022;461;70,3;20;3,1;1;0,2
277;Rozendaal;1756;07-09-2022;20-09-2022;4;227,8;0;0;0;0
840;Rucphen;23326;07-09-2022;20-09-2022;19;81,5;1;4,3;0;0
441;Schagen;46833;07-09-2022;20-09-2022;26;55,5;2;4,3;0;0
279;Scherpenzeel;10317;07-09-2022;20-09-2022;12;116,3;0;0;0;0
606;Schiedam;79644;07-09-2022;20-09-2022;51;64;0;0;0;0
88;Schiermonnikoog;944;07-09-2022;20-09-2022;1;105,9;1;105,9;0;0
1676;Schouwen-Duiveland;34152;07-09-2022;20-09-2022;30;87,8;1;2,9;0;0
965;Simpelveld;10425;07-09-2022;20-09-2022;13;124,7;0;0;0;0
845;Sint-Michielsgestel;29731;07-09-2022;20-09-2022;26;87,5;1;3,4;0;0
1883;Sittard-Geleen;91719;07-09-2022;20-09-2022;128;139,6;0;0;0;0
610;Sliedrecht;25897;07-09-2022;20-09-2022;15;57,9;1;3,9;0;0
1714;Sluis;23141;07-09-2022;20-09-2022;11;47,5;0;0;0;0
90;Smallingerland;55895;07-09-2022;20-09-2022;47;84,1;2;3,6;0;0
342;Soest;47113;07-09-2022;20-09-2022;48;101,9;3;6,4;0;0
847;Someren;19701;07-09-2022;20-09-2022;19;96,4;0;0;0;0
848;Son en Breugel;17775;07-09-2022;20-09-2022;6;33,8;1;5,6;0;0
37;Stadskanaal;31851;07-09-2022;20-09-2022;22;69,1;0;0;0;0
180;Staphorst;17282;07-09-2022;20-09-2022;17;98,4;1;5,8;0;0
532;Stede Broec;21947;07-09-2022;20-09-2022;16;72,9;0;0;0;0
851;Steenbergen;24333;07-09-2022;20-09-2022;10;41,1;0;0;0;0
1708;Steenwijkerland;44741;07-09-2022;20-09-2022;23;51,4;3;6,7;0;0
971;Stein;24803;07-09-2022;20-09-2022;30;121;0;0;0;0
1904;Stichtse Vecht;65240;07-09-2022;20-09-2022;37;56,7;3;4,6;0;0
1900;Súdwest-Fryslân;90300;07-09-2022;20-09-2022;51;56,5;3;3,3;0;0
715;Terneuzen;54501;07-09-2022;20-09-2022;41;75,2;0;0;0;0
93;Terschelling;4960;07-09-2022;20-09-2022;3;60,5;0;0;0;0
448;Texel;13687;07-09-2022;20-09-2022;4;29,2;0;0;0;0
1525;Teylingen;37942;07-09-2022;20-09-2022;38;100,2;0;0;0;0
716;Tholen;26401;07-09-2022;20-09-2022;13;49,2;1;3,8;0;0
281;Tiel;42277;07-09-2022;20-09-2022;49;115,9;6;14,2;0;0
855;Tilburg;224459;07-09-2022;20-09-2022;182;81,1;6;2,7;0;0
183;Tubbergen;21364;07-09-2022;20-09-2022;14;65,5;1;4,7;0;0
1700;Twenterand;33718;07-09-2022;20-09-2022;30;89;2;5,9;0;0
1730;Tynaarlo;34221;07-09-2022;20-09-2022;37;108,1;0;0;0;0
737;Tytsjerksteradiel;32282;07-09-2022;20-09-2022;23;71,2;1;3,1;0;0
450;Uitgeest;13563;07-09-2022;20-09-2022;17;125,3;0;0;0;0
451;Uithoorn;31018;07-09-2022;20-09-2022;22;70,9;0;0;0;0
184;Urk;21468;07-09-2022;20-09-2022;3;14;1;4,7;0;0
344;Utrecht;361699;07-09-2022;20-09-2022;295;81,6;11;3;0;0
1581;Utrechtse Heuvelrug;49981;07-09-2022;20-09-2022;40;80;1;2;0;0
981;Vaals;10135;07-09-2022;20-09-2022;9;88,8;0;0;0;0
994;Valkenburg aan de Geul;16167;07-09-2022;20-09-2022;13;80,4;0;0;0;0
858;Valkenswaard;31236;07-09-2022;20-09-2022;21;67,2;0;0;0;0
47;Veendam;27466;07-09-2022;20-09-2022;18;65,5;0;0;0;0
345;Veenendaal;67671;07-09-2022;20-09-2022;61;90,1;1;1,5;0;0
717;Veere;21850;07-09-2022;20-09-2022;20;91,5;0;0;0;0
861;Veldhoven;45822;07-09-2022;20-09-2022;39;85,1;0;0;0;0
453;Velsen;68482;07-09-2022;20-09-2022;48;70,1;0;0;0;0
983;Venlo;102136;07-09-2022;20-09-2022;112;109,7;0;0;0;0
984;Venray;43964;07-09-2022;20-09-2022;20;45,5;0;0;0;0
1961;Vijfheerenlanden;58788;07-09-2022;20-09-2022;46;78,2;1;1,7;0;0
622;Vlaardingen;74143;07-09-2022;20-09-2022;38;51,3;4;5,4;0;0
96;Vlieland;1195;07-09-2022;20-09-2022;0;0;0;0;0;0
718;Vlissingen;44585;07-09-2022;20-09-2022;37;83;0;0;0;0
986;Voerendaal;12426;07-09-2022;20-09-2022;13;104,6;0;0;0;0
626;Voorschoten;25627;07-09-2022;20-09-2022;19;74,1;0;0;0;0
285;Voorst;24994;07-09-2022;20-09-2022;31;124;0;0;0;0
865;Vught;31783;07-09-2022;20-09-2022;15;47,2;1;3,1;0;0
1949;Waadhoeke;46309;07-09-2022;20-09-2022;22;47,5;4;8,6;0;0
866;Waalre;17626;07-09-2022;20-09-2022;6;34;0;0;0;0
867;Waalwijk;49342;07-09-2022;20-09-2022;34;68,9;2;4,1;0;0
627;Waddinxveen;31342;07-09-2022;20-09-2022;17;54,2;1;3,2;0;0
289;Wageningen;39939;07-09-2022;20-09-2022;24;60,1;0;0;1;2,5
629;Wassenaar;27115;07-09-2022;20-09-2022;24;88,5;1;3,7;0;0
852;Waterland;17343;07-09-2022;20-09-2022;18;103,8;1;5,8;0;0
988;Weert;50346;07-09-2022;20-09-2022;33;65,5;0;0;0;0
1960;West Betuwe;51971;07-09-2022;20-09-2022;56;107,8;1;1,9;0;0
668;West Maas en Waal;19675;07-09-2022;20-09-2022;16;81,3;0;0;0;0
1969;Westerkwartier;64306;07-09-2022;20-09-2022;66;102,6;0;0;0;0
1701;Westerveld;19854;07-09-2022;20-09-2022;35;176,3;2;10,1;0;0
293;Westervoort;14944;07-09-2022;20-09-2022;6;40,1;0;0;0;0
1950;Westerwolde;26571;07-09-2022;20-09-2022;18;67,7;0;0;0;0
1783;Westland;112448;07-09-2022;20-09-2022;96;85,4;5;4,4;0;0
98;Weststellingwerf;26278;07-09-2022;20-09-2022;23;87,5;2;7,6;0;0
614;Westvoorne;14960;07-09-2022;20-09-2022;10;66,8;1;6,7;0;0
189;Wierden;24643;07-09-2022;20-09-2022;29;117,7;0;0;0;0
296;Wijchen;41344;07-09-2022;20-09-2022;16;38,7;0;0;0;0
1696;Wijdemeren;24494;07-09-2022;20-09-2022;19;77,6;1;4,1;0;0
352;Wijk bij Duurstede;23921;07-09-2022;20-09-2022;24;100,3;1;4,2;0;0
294;Winterswijk;29185;07-09-2022;20-09-2022;16;54,8;1;3,4;0;0
873;Woensdrecht;22112;07-09-2022;20-09-2022;10;45,2;0;0;0;0
632;Woerden;52882;07-09-2022;20-09-2022;82;155,1;3;5,7;1;1,9
880;Wormerland;16381;07-09-2022;20-09-2022;11;67,2;2;12,2;0;0
351;Woudenberg;13873;07-09-2022;20-09-2022;19;137;0;0;0;0
479;Zaanstad;157166;07-09-2022;20-09-2022;125;79,5;5;3,2;1;0,6
297;Zaltbommel;29957;07-09-2022;20-09-2022;18;60,1;0;0;0;0
473;Zandvoort;17107;07-09-2022;20-09-2022;31;181,2;1;5,8;0;0
50;Zeewolde;23348;07-09-2022;20-09-2022;14;60;0;0;0;0
355;Zeist;65987;07-09-2022;20-09-2022;71;107,6;5;7,6;0;0
299;Zevenaar;44645;07-09-2022;20-09-2022;37;82,9;1;2,2;0;0
