emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;553417;12-10-2022;25-10-2022;879;158,8;37;6,7;3;0,5
796;'s-Hertogenbosch;156538;12-10-2022;25-10-2022;306;195,5;4;2,6;0;0
1680;Aa en Hunze;25579;12-10-2022;25-10-2022;47;183,7;0;0;0;0
358;Aalsmeer;32452;12-10-2022;25-10-2022;58;178,7;2;6,2;0;0
197;Aalten;27100;12-10-2022;25-10-2022;60;221,4;1;3,7;0;0
59;Achtkarspelen;27954;12-10-2022;25-10-2022;31;110,9;3;10,7;0;0
482;Alblasserdam;20087;12-10-2022;25-10-2022;31;154,3;2;10;0;0
613;Albrandswaard;25934;12-10-2022;25-10-2022;47;181,2;2;7,7;0;0
361;Alkmaar;110783;12-10-2022;25-10-2022;218;196,8;14;12,6;0;0
141;Almelo;73155;12-10-2022;25-10-2022;116;158,6;7;9,6;0;0
34;Almere;217828;12-10-2022;25-10-2022;319;146,4;16;7,3;0;0
484;Alphen aan den Rijn;112926;12-10-2022;25-10-2022;248;219,6;8;7,1;2;1,8
1723;Alphen-Chaam;10425;12-10-2022;25-10-2022;27;259;1;9,6;0;0
1959;Altena;57009;12-10-2022;25-10-2022;72;126,3;5;8,8;0;0
60;Ameland;3757;12-10-2022;25-10-2022;1;26,6;0;0;0;0
307;Amersfoort;158590;12-10-2022;25-10-2022;392;247,2;16;10,1;1;0,6
362;Amstelveen;92331;12-10-2022;25-10-2022;177;191,7;2;2,2;0;0
363;Amsterdam;903399;12-10-2022;25-10-2022;1410;156,1;42;4,6;2;0,2
200;Apeldoorn;165611;12-10-2022;25-10-2022;497;300,1;12;7,2;2;1,2
202;Arnhem;163888;12-10-2022;25-10-2022;367;223,9;2;1,2;1;0,6
106;Assen;68979;12-10-2022;25-10-2022;148;214,6;2;2,9;0;0
743;Asten;17068;12-10-2022;25-10-2022;29;169,9;2;11,7;0;0
744;Baarle-Nassau;6931;12-10-2022;25-10-2022;14;202;1;14,4;0;0
308;Baarn;24876;12-10-2022;25-10-2022;66;265,3;3;12,1;0;0
489;Barendrecht;48714;12-10-2022;25-10-2022;125;256,6;5;10,3;0;0
203;Barneveld;60584;12-10-2022;25-10-2022;114;188,2;8;13,2;0;0
888;Beek;15817;12-10-2022;25-10-2022;60;379,3;1;6,3;0;0
1954;Beekdaelen;35922;12-10-2022;25-10-2022;113;314,6;0;0;0;0
889;Beesel;13408;12-10-2022;25-10-2022;38;283,4;0;0;0;0
1945;Berg en Dal;34951;12-10-2022;25-10-2022;89;254,6;2;5,7;1;2,9
1724;Bergeijk;18879;12-10-2022;25-10-2022;34;180,1;3;15,9;0;0
893;Bergen (L.);13106;12-10-2022;25-10-2022;29;221,3;1;7,6;0;0
373;Bergen (NH.);29723;12-10-2022;25-10-2022;73;245,6;5;16,8;0;0
748;Bergen op Zoom;67894;12-10-2022;25-10-2022;133;195,9;6;8,8;0;0
1859;Berkelland;43850;12-10-2022;25-10-2022;62;141,4;1;2,3;0;0
1721;Bernheze;31715;12-10-2022;25-10-2022;46;145;1;3,2;0;0
753;Best;30608;12-10-2022;25-10-2022;67;218,9;1;3,3;0;0
209;Beuningen;26235;12-10-2022;25-10-2022;71;270,6;3;11,4;0;0
375;Beverwijk;42084;12-10-2022;25-10-2022;88;209,1;0;0;0;0
1728;Bladel;20718;12-10-2022;25-10-2022;40;193,1;3;14,5;0;0
376;Blaricum;12359;12-10-2022;25-10-2022;19;153,7;0;0;0;0
377;Bloemendaal;23732;12-10-2022;25-10-2022;78;328,7;5;21,1;0;0
1901;Bodegraven-Reeuwijk;35752;12-10-2022;25-10-2022;67;187,4;1;2,8;0;0
755;Boekel;11030;12-10-2022;25-10-2022;24;217,6;1;9,1;0;0
1681;Borger-Odoorn;25681;12-10-2022;25-10-2022;40;155,8;2;7,8;0;0
147;Borne;24007;12-10-2022;25-10-2022;48;199,9;2;8,3;0;0
654;Borsele;22847;12-10-2022;25-10-2022;45;197;4;17,5;0;0
757;Boxtel;33129;12-10-2022;25-10-2022;76;229,4;1;3;0;0
758;Breda;184702;12-10-2022;25-10-2022;426;230,6;17;9,2;3;1,6
501;Brielle;17704;12-10-2022;25-10-2022;27;152,5;3;16,9;0;0
1876;Bronckhorst;36077;12-10-2022;25-10-2022;60;166,3;4;11,1;0;0
213;Brummen;20890;12-10-2022;25-10-2022;32;153,2;0;0;1;4,8
899;Brunssum;27674;12-10-2022;25-10-2022;101;365;4;14,5;0;0
312;Bunnik;15590;12-10-2022;25-10-2022;31;198,8;3;19,2;0;0
313;Bunschoten;22325;12-10-2022;25-10-2022;42;188,1;2;9;0;0
214;Buren;27155;12-10-2022;25-10-2022;67;246,7;4;14,7;0;0
502;Capelle aan den IJssel;67188;12-10-2022;25-10-2022;92;136,9;3;4,5;0;0
383;Castricum;36263;12-10-2022;25-10-2022;91;250,9;3;8,3;0;0
109;Coevorden;35517;12-10-2022;25-10-2022;60;168,9;3;8,4;0;0
1706;Cranendonck;20669;12-10-2022;25-10-2022;41;198,4;2;9,7;1;4,8
216;Culemborg;29397;12-10-2022;25-10-2022;43;146,3;2;6,8;0;0
148;Dalfsen;29162;12-10-2022;25-10-2022;43;147,5;0;0;0;0
1891;Dantumadiel;18957;12-10-2022;25-10-2022;40;211;3;15,8;0;0
310;De Bilt;43508;12-10-2022;25-10-2022;106;243,6;6;13,8;1;2,3
