Gemnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1680;Aa en Hunze;25445;10-02-2021;23-02-2021;52;204,4;0;0;2;7,9
358;Aalsmeer;31859;10-02-2021;23-02-2021;79;248;0;0;0;0
197;Aalten;27121;10-02-2021;23-02-2021;68;250,7;0;0;0;0
59;Achtkarspelen;27843;10-02-2021;23-02-2021;157;563,9;3;10,8;6;21,5
482;Alblasserdam;20165;10-02-2021;23-02-2021;52;257,9;0;0;0;0
613;Albrandswaard;25590;10-02-2021;23-02-2021;39;152,4;0;0;0;0
361;Alkmaar;109436;10-02-2021;23-02-2021;436;398,4;2;1,8;2;1,8
141;Almelo;73107;10-02-2021;23-02-2021;259;354,3;4;5,5;2;2,7
34;Almere;211893;10-02-2021;23-02-2021;556;262,4;9;4,2;6;2,8
484;Alphen aan den Rijn;111897;10-02-2021;23-02-2021;360;321,7;3;2,7;9;8
1723;Alphen-Chaam;10203;10-02-2021;23-02-2021;25;245;1;9,8;0;0
1959;Altena;55967;10-02-2021;23-02-2021;156;278,7;0;0;0;0
60;Ameland;3716;10-02-2021;23-02-2021;6;161,5;0;0;0;0
307;Amersfoort;157276;10-02-2021;23-02-2021;397;252,4;4;2,5;11;7
362;Amstelveen;91675;10-02-2021;23-02-2021;172;187,6;5;5,5;2;2,2
363;Amsterdam;872757;10-02-2021;23-02-2021;2485;284,7;29;3,3;28;3,2
200;Apeldoorn;163818;10-02-2021;23-02-2021;283;172,8;4;2,4;1;0,6
202;Arnhem;161348;10-02-2021;23-02-2021;252;156,2;1;0,6;4;2,5
106;Assen;68599;10-02-2021;23-02-2021;198;288,6;1;1,5;0;0
743;Asten;16721;10-02-2021;23-02-2021;66;394,7;1;6;0;0
744;Baarle-Nassau;6859;10-02-2021;23-02-2021;15;218,7;0;0;0;0
308;Baarn;24868;10-02-2021;23-02-2021;70;281,5;0;0;0;0
489;Barendrecht;48714;10-02-2021;23-02-2021;146;299,7;4;8,2;0;0
203;Barneveld;59082;10-02-2021;23-02-2021;161;272,5;1;1,7;3;5,1
888;Beek;15865;10-02-2021;23-02-2021;17;107,2;0;0;0;0
1954;Beekdaelen;35938;10-02-2021;23-02-2021;95;264,3;1;2,8;3;8,3
370;Beemster;10022;10-02-2021;23-02-2021;55;548,8;0;0;0;0
889;Beesel;13482;10-02-2021;23-02-2021;28;207,7;0;0;1;7,4
1945;Berg en Dal;34992;10-02-2021;23-02-2021;72;205,8;0;0;3;8,6
1724;Bergeijk;18635;10-02-2021;23-02-2021;107;574,2;0;0;0;0
893;Bergen (L.);13085;10-02-2021;23-02-2021;73;557,9;0;0;0;0
373;Bergen (NH.);29839;10-02-2021;23-02-2021;89;298,3;1;3,4;1;3,4
748;Bergen op Zoom;67496;10-02-2021;23-02-2021;166;245,9;1;1,5;1;1,5
1859;Berkelland;43747;10-02-2021;23-02-2021;86;196,6;0;0;1;2,3
1721;Bernheze;31240;10-02-2021;23-02-2021;147;470,6;0;0;0;0
753;Best;29988;10-02-2021;23-02-2021;87;290,1;0;0;0;0
209;Beuningen;25890;10-02-2021;23-02-2021;109;421;1;3,9;0;0
375;Beverwijk;41626;10-02-2021;23-02-2021;279;670,3;3;7,2;8;19,2
1728;Bladel;20390;10-02-2021;23-02-2021;85;416,9;1;4,9;1;4,9
376;Blaricum;11540;10-02-2021;23-02-2021;36;312;0;0;0;0
377;Bloemendaal;23571;10-02-2021;23-02-2021;32;135,8;0;0;2;8,5
1901;Bodegraven-Reeuwijk;34872;10-02-2021;23-02-2021;123;352,7;6;17,2;0;0
755;Boekel;10785;10-02-2021;23-02-2021;13;120,5;0;0;0;0
1681;Borger-Odoorn;25559;10-02-2021;23-02-2021;51;199,5;0;0;0;0
147;Borne;23312;10-02-2021;23-02-2021;42;180,2;0;0;2;8,6
654;Borsele;22739;10-02-2021;23-02-2021;53;233,1;0;0;0;0
756;Boxmeer;29365;10-02-2021;23-02-2021;100;340,5;0;0;2;6,8
757;Boxtel;32970;10-02-2021;23-02-2021;106;321,5;1;3;2;6,1
758;Breda;184069;10-02-2021;23-02-2021;249;135,3;1;0,5;5;2,7
501;Brielle;17271;10-02-2021;23-02-2021;45;260,6;0;0;0;0
1876;Bronckhorst;36055;10-02-2021;23-02-2021;76;210,8;1;2,8;2;5,5
213;Brummen;20726;10-02-2021;23-02-2021;24;115,8;0;0;0;0
899;Brunssum;27821;10-02-2021;23-02-2021;67;240,8;2;7,2;5;18
312;Bunnik;15191;10-02-2021;23-02-2021;43;283,1;0;0;0;0
313;Bunschoten;21866;10-02-2021;23-02-2021;226;1033,6;2;9,1;0;0
214;Buren;26749;10-02-2021;23-02-2021;80;299,1;2;7,5;2;7,5
502;Capelle aan den IJssel;67122;10-02-2021;23-02-2021;178;265,2;7;10,4;4;6
383;Castricum;35986;10-02-2021;23-02-2021;95;264;2;5,6;1;2,8
109;Coevorden;35297;10-02-2021;23-02-2021;139;393,8;3;8,5;2;5,7
1706;Cranendonck;21138;10-02-2021;23-02-2021;116;548,8;1;4,7;1;4,7
1684;Cuijk;25130;10-02-2021;23-02-2021;54;214,9;0;0;0;0
216;Culemborg;28955;10-02-2021;23-02-2021;64;221;0;0;0;0
148;Dalfsen;28587;10-02-2021;23-02-2021;42;146,9;0;0;0;0
1891;Dantumadiel;18922;10-02-2021;23-02-2021;91;480,9;2;10,6;1;5,3
310;De Bilt;43137;10-02-2021;23-02-2021;139;322,2;5;11,6;2;4,6
1940;De Fryske Marren;51564;10-02-2021;23-02-2021;188;364,6;1;1,9;3;5,8
736;De Ronde Venen;44456;10-02-2021;23-02-2021;131;294,7;0;0;0;0
1690;De Wolden;24330;10-02-2021;23-02-2021;51;209,6;1;4,1;1;4,1
503;Delft;103595;10-02-2021;23-02-2021;208;200,8;1;1;3;2,9
400;Den Helder;56296;10-02-2021;23-02-2021;390;692,8;3;5,3;8;14,2
762;Deurne;32471;10-02-2021;23-02-2021;130;400,4;1;3,1;1;3,1
150;Deventer;100719;10-02-2021;23-02-2021;106;105,2;1;1;1;1
384;Diemen;30780;10-02-2021;23-02-2021;100;324,9;0;0;0;0
1774;Dinkelland;26461;10-02-2021;23-02-2021;41;154,9;0;0;2;7,6
221;Doesburg;11077;10-02-2021;23-02-2021;24;216,7;0;0;0;0
222;Doetinchem;58001;10-02-2021;23-02-2021;106;182,8;0;0;0;0
766;Dongen;26222;10-02-2021;23-02-2021;98;373,7;0;0;0;0
505;Dordrecht;119284;10-02-2021;23-02-2021;390;327;2;1,7;6;5
498;Drechterland;19719;10-02-2021;23-02-2021;79;400,6;1;5,1;0;0
1719;Drimmelen;27272;10-02-2021;23-02-2021;58;212,7;2;7,3;1;3,7
303;Dronten;41555;10-02-2021;23-02-2021;88;211,8;0;0;0;0
225;Druten;18926;10-02-2021;23-02-2021;77;406,8;1;5,3;0;0
226;Duiven;25126;10-02-2021;23-02-2021;59;234,8;2;8;0;0
1711;Echt-Susteren;31610;10-02-2021;23-02-2021;124;392,3;0;0;2;6,3
385;Edam-Volendam;36197;10-02-2021;23-02-2021;166;458,6;0;0;2;5,5
228;Ede;117165;10-02-2021;23-02-2021;251;214,2;2;1,7;4;3,4
317;Eemnes;9247;10-02-2021;23-02-2021;45;486,6;0;0;0;0
1979;Eemsdelta;45857;10-02-2021;23-02-2021;108;235,5;1;2,2;1;2,2
770;Eersel;19313;10-02-2021;23-02-2021;92;476,4;0;0;2;10,4
1903;Eijsden-Margraten;25768;10-02-2021;23-02-2021;40;155,2;0;0;1;3,9
772;Eindhoven;234394;10-02-2021;23-02-2021;807;344,3;5;2,1;17;7,3
230;Elburg;23161;10-02-2021;23-02-2021;60;259,1;0;0;0;0
114;Emmen;107048;10-02-2021;23-02-2021;490;457,7;5;4,7;4;3,7
388;Enkhuizen;18591;10-02-2021;23-02-2021;108;580,9;0;0;1;5,4
153;Enschede;159640;10-02-2021;23-02-2021;323;202,3;9;5,6;4;2,5
232;Epe;33178;10-02-2021;23-02-2021;76;229,1;0;0;2;6
233;Ermelo;27008;10-02-2021;23-02-2021;31;114,8;0;0;1;3,7
777;Etten-Leur;43878;10-02-2021;23-02-2021;84;191,4;0;0;1;2,3
779;Geertruidenberg;21544;10-02-2021;23-02-2021;54;250,6;0;0;1;4,6
1771;Geldrop-Mierlo;39726;10-02-2021;23-02-2021;151;380,1;3;7,6;1;2,5
1652;Gemert-Bakel;30723;10-02-2021;23-02-2021;61;198,5;0;0;0;0
907;Gennep;16921;10-02-2021;23-02-2021;44;260;0;0;0;0
784;Gilze en Rijen;26431;10-02-2021;23-02-2021;54;204,3;0;0;0;0
1924;Goeree-Overflakkee;50049;10-02-2021;23-02-2021;146;291,7;3;6;2;4
664;Goes;38082;10-02-2021;23-02-2021;108;283,6;1;2,6;0;0
785;Goirle;23904;10-02-2021;23-02-2021;68;284,5;1;4,2;2;8,4
1942;Gooise Meren;58055;10-02-2021;23-02-2021;169;291,1;0;0;0;0
512;Gorinchem;37022;10-02-2021;23-02-2021;99;267,4;1;2,7;4;10,8
513;Gouda;73427;10-02-2021;23-02-2021;173;235,6;4;5,4;5;6,8
786;Grave;12436;10-02-2021;23-02-2021;41;329,7;0;0;0;0
518;'s-Gravenhage;545838;10-02-2021;23-02-2021;1192;218,4;29;5,3;11;2
14;Groningen;232874;10-02-2021;23-02-2021;500;214,7;2;0,9;0;0
1729;Gulpen-Wittem;14171;10-02-2021;23-02-2021;59;416,3;0;0;1;7,1
158;Haaksbergen;24311;10-02-2021;23-02-2021;24;98,7;2;8,2;0;0
392;Haarlem;162902;10-02-2021;23-02-2021;362;222,2;3;1,8;2;1,2
394;Haarlemmermeer;156002;10-02-2021;23-02-2021;349;223,7;0;0;3;1,9
1655;Halderberge;30284;10-02-2021;23-02-2021;65;214,6;2;6,6;2;6,6
160;Hardenberg;60948;10-02-2021;23-02-2021;168;275,6;1;1,6;1;1,6
243;Harderwijk;48414;10-02-2021;23-02-2021;121;249,9;3;6,2;2;4,1
523;Hardinxveld-Giessendam;18295;10-02-2021;23-02-2021;126;688,7;0;0;1;5,5
72;Harlingen;15722;10-02-2021;23-02-2021;52;330,7;1;6,4;1;6,4
244;Hattem;12209;10-02-2021;23-02-2021;22;180,2;0;0;1;8,2
396;Heemskerk;39182;10-02-2021;23-02-2021;278;709,5;1;2,6;2;5,1
397;Heemstede;27234;10-02-2021;23-02-2021;58;213;0;0;0;0
246;Heerde;18589;10-02-2021;23-02-2021;33;177,5;0;0;0;0
74;Heerenveen;50493;10-02-2021;23-02-2021;102;202;0;0;3;5,9
398;Heerhugowaard;57587;10-02-2021;23-02-2021;237;411,6;3;5,2;2;3,5
917;Heerlen;87086;10-02-2021;23-02-2021;239;274,4;4;4,6;2;2,3
1658;Heeze-Leende;16152;10-02-2021;23-02-2021;63;390;0;0;0;0
399;Heiloo;23968;10-02-2021;23-02-2021;42;175,2;0;0;0;0
163;Hellendoorn;35916;10-02-2021;23-02-2021;201;559,6;3;8,4;5;13,9
530;Hellevoetsluis;40142;10-02-2021;23-02-2021;104;259,1;0;0;1;2,5
794;Helmond;92423;10-02-2021;23-02-2021;570;616,7;4;4,3;4;4,3
531;Hendrik-Ido-Ambacht;31202;10-02-2021;23-02-2021;100;320,5;0;0;1;3,2
164;Hengelo (O.);81140;10-02-2021;23-02-2021;107;131,9;0;0;1;1,2
796;'s-Hertogenbosch;155111;10-02-2021;23-02-2021;486;313,3;2;1,3;4;2,6
1966;Het Hogeland;47801;10-02-2021;23-02-2021;110;230,1;0;0;0;0
252;Heumen;16454;10-02-2021;23-02-2021;30;182,3;0;0;0;0
797;Heusden;44692;10-02-2021;23-02-2021;183;409,5;0;0;0;0
534;Hillegom;22209;10-02-2021;23-02-2021;60;270,2;0;0;0;0
798;Hilvarenbeek;15518;10-02-2021;23-02-2021;82;528,4;0;0;0;0
402;Hilversum;90831;10-02-2021;23-02-2021;257;282,9;1;1,1;1;1,1
1963;Hoeksche Waard;87401;10-02-2021;23-02-2021;195;223,1;1;1,1;1;1,1
1735;Hof van Twente;35017;10-02-2021;23-02-2021;116;331,3;0;0;4;11,4
1911;Hollands Kroon;48432;10-02-2021;23-02-2021;274;565,7;0;0;6;12,4
118;Hoogeveen;55699;10-02-2021;23-02-2021;208;373,4;3;5,4;3;5,4
405;Hoorn;73261;10-02-2021;23-02-2021;641;875;6;8,2;4;5,5
1507;Horst aan de Maas;42429;10-02-2021;23-02-2021;183;431,3;1;2,4;0;0
321;Houten;50146;10-02-2021;23-02-2021;102;203,4;4;8;0;0
406;Huizen;41273;10-02-2021;23-02-2021;150;363,4;0;0;1;2,4
677;Hulst;27556;10-02-2021;23-02-2021;46;166,9;0;0;1;3,6
353;IJsselstein;34109;10-02-2021;23-02-2021;98;287,3;0;0;0;0
1884;Kaag en Braassem;27297;10-02-2021;23-02-2021;87;318,7;1;3,7;0;0
166;Kampen;54319;10-02-2021;23-02-2021;78;143,6;0;0;0;0
678;Kapelle;12695;10-02-2021;23-02-2021;43;338,7;0;0;1;7,9
537;Katwijk;65753;10-02-2021;23-02-2021;355;539,9;4;6,1;3;4,6
928;Kerkrade;45749;10-02-2021;23-02-2021;174;380,3;1;2,2;6;13,1
1598;Koggenland;22749;10-02-2021;23-02-2021;188;826,4;0;0;1;4,4
542;Krimpen aan den IJssel;29526;10-02-2021;23-02-2021;100;338,7;1;3,4;1;3,4
1931;Krimpenerwaard;56319;10-02-2021;23-02-2021;198;351,6;2;3,6;2;3,6
1659;Laarbeek;22523;10-02-2021;23-02-2021;78;346,3;0;0;1;4,4
1685;Landerd;15730;10-02-2021;23-02-2021;23;146,2;0;0;0;0
882;Landgraaf;37445;10-02-2021;23-02-2021;196;523,4;2;5,3;6;16
415;Landsmeer;11491;10-02-2021;23-02-2021;101;878,9;1;8,7;0;0
416;Langedijk;28163;10-02-2021;23-02-2021;100;355,1;0;0;3;10,7
1621;Lansingerland;62384;10-02-2021;23-02-2021;137;219,6;2;3,2;0;0
417;Laren;11280;10-02-2021;23-02-2021;42;372,3;0;0;0;0
80;Leeuwarden;124084;10-02-2021;23-02-2021;448;361;9;7,3;16;12,9
546;Leiden;125099;10-02-2021;23-02-2021;223;178,3;0;0;4;3,2
547;Leiderdorp;27056;10-02-2021;23-02-2021;60;221,8;0;0;0;0
1916;Leidschendam-Voorburg;76534;10-02-2021;23-02-2021;135;176,4;6;7,8;2;2,6
995;Lelystad;78598;10-02-2021;23-02-2021;153;194,7;0;0;1;1,3
1640;Leudal;35879;10-02-2021;23-02-2021;165;459,9;0;0;1;2,8
327;Leusden;30401;10-02-2021;23-02-2021;94;309,2;2;6,6;1;3,3
1705;Lingewaard;46601;10-02-2021;23-02-2021;46;98,7;0;0;2;4,3
553;Lisse;22955;10-02-2021;23-02-2021;42;183;1;4,4;0;0
262;Lochem;33729;10-02-2021;23-02-2021;51;151,2;0;0;0;0
809;Loon op Zand;23408;10-02-2021;23-02-2021;82;350,3;1;4,3;2;8,5
331;Lopik;14467;10-02-2021;23-02-2021;90;622,1;1;6,9;0;0
168;Losser;22683;10-02-2021;23-02-2021;73;321,8;0;0;2;8,8
263;Maasdriel;25030;10-02-2021;23-02-2021;155;619,3;0;0;2;8
1641;Maasgouw;23965;10-02-2021;23-02-2021;123;513,2;1;4,2;1;4,2
556;Maassluis;33213;10-02-2021;23-02-2021;91;274;1;3;1;3
935;Maastricht;121575;10-02-2021;23-02-2021;261;214,7;1;0,8;2;1,6
420;Medemblik;45101;10-02-2021;23-02-2021;286;634,1;3;6,7;2;4,4
938;Meerssen;18828;10-02-2021;23-02-2021;44;233,7;1;5,3;0;0
1948;Meierijstad;81194;10-02-2021;23-02-2021;399;491,4;1;1,2;0;0
119;Meppel;33920;10-02-2021;23-02-2021;50;147,4;0;0;0;0
687;Middelburg;48822;10-02-2021;23-02-2021;181;370,7;3;6,1;0;0
1842;Midden-Delfland;19341;10-02-2021;23-02-2021;41;212;0;0;0;0
1731;Midden-Drenthe;33185;10-02-2021;23-02-2021;119;358,6;4;12,1;0;0
1952;Midden-Groningen;60797;10-02-2021;23-02-2021;280;460,5;5;8,2;3;4,9
815;Mill en Sint Hubert;10939;10-02-2021;23-02-2021;39;356,5;1;9,1;1;9,1
1709;Moerdijk;37129;10-02-2021;23-02-2021;148;398,6;2;5,4;3;8,1
1978;Molenlanden;43909;10-02-2021;23-02-2021;243;553,4;0;0;3;6,8
1955;Montferland;36011;10-02-2021;23-02-2021;83;230,5;0;0;2;5,6
335;Montfoort;13917;10-02-2021;23-02-2021;69;495,8;1;7,2;0;0
944;Mook en Middelaar;7847;10-02-2021;23-02-2021;11;140,2;0;0;0;0
1740;Neder-Betuwe;24339;10-02-2021;23-02-2021;110;451,9;0;0;0;0
946;Nederweert;17019;10-02-2021;23-02-2021;67;393,7;0;0;1;5,9
356;Nieuwegein;63462;10-02-2021;23-02-2021;145;228,5;3;4,7;0;0
569;Nieuwkoop;28811;10-02-2021;23-02-2021;170;590,1;0;0;1;3,5
267;Nijkerk;43171;10-02-2021;23-02-2021;63;145,9;0;0;0;0
268;Nijmegen;177659;10-02-2021;23-02-2021;378;212,8;1;0,6;2;1,1
1930;Nissewaard;85219;10-02-2021;23-02-2021;208;244,1;5;5,9;3;3,5
1970;Noardeast-Fryslân;45228;10-02-2021;23-02-2021;155;342,7;1;2,2;3;6,6
1695;Noord-Beveland;7392;10-02-2021;23-02-2021;26;351,7;1;13,5;1;13,5
1699;Noordenveld;31253;10-02-2021;23-02-2021;120;384;0;0;1;3,2
171;Noordoostpolder;47291;10-02-2021;23-02-2021;49;103,6;0;0;0;0
575;Noordwijk;43508;10-02-2021;23-02-2021;114;262;0;0;1;2,3
820;Nuenen, Gerwen en Nederwetten;23383;10-02-2021;23-02-2021;87;372,1;0;0;1;4,3
302;Nunspeet;27851;10-02-2021;23-02-2021;50;179,5;0;0;0;0
579;Oegstgeest;24840;10-02-2021;23-02-2021;40;161;1;4;0;0
823;Oirschot;18714;10-02-2021;23-02-2021;102;545;0;0;1;5,3
824;Oisterwijk;32130;10-02-2021;23-02-2021;94;292,6;1;3,1;1;3,1
1895;Oldambt;38209;10-02-2021;23-02-2021;154;403;2;5,2;1;2,6
269;Oldebroek;23646;10-02-2021;23-02-2021;69;291,8;1;4,2;0;0
173;Oldenzaal;31836;10-02-2021;23-02-2021;63;197,9;3;9,4;1;3,1
1773;Olst-Wijhe;18252;10-02-2021;23-02-2021;51;279,4;0;0;0;0
175;Ommen;18009;10-02-2021;23-02-2021;50;277,6;0;0;0;0
1586;Oost Gelre;29627;10-02-2021;23-02-2021;78;263,3;0;0;1;3,4
826;Oosterhout;55982;10-02-2021;23-02-2021;138;246,5;0;0;0;0
85;Ooststellingwerf;25469;10-02-2021;23-02-2021;57;223,8;0;0;0;0
431;Oostzaan;9735;10-02-2021;23-02-2021;22;226;0;0;0;0
432;Opmeer;11836;10-02-2021;23-02-2021;100;844,9;0;0;1;8,4
86;Opsterland;29733;10-02-2021;23-02-2021;58;195,1;1;3,4;1;3,4
828;Oss;91915;10-02-2021;23-02-2021;393;427,6;3;3,3;1;1,1
1509;Oude IJsselstreek;39388;10-02-2021;23-02-2021;84;213,3;1;2,5;1;2,5
437;Ouder-Amstel;14026;10-02-2021;23-02-2021;31;221;1;7,1;0;0
589;Oudewater;10230;10-02-2021;23-02-2021;32;312,8;0;0;0;0
1734;Overbetuwe;47906;10-02-2021;23-02-2021;93;194,1;1;2,1;3;6,3
590;Papendrecht;32136;10-02-2021;23-02-2021;80;248,9;1;3,1;3;9,3
1894;Peel en Maas;43425;10-02-2021;23-02-2021;148;340,8;1;2,3;2;4,6
765;Pekela;12196;10-02-2021;23-02-2021;57;467,4;0;0;0;0
1926;Pijnacker-Nootdorp;55308;10-02-2021;23-02-2021;121;218,8;3;5,4;3;5,4
439;Purmerend;81249;10-02-2021;23-02-2021;496;610,5;9;11,1;4;4,9
273;Putten;24112;10-02-2021;23-02-2021;41;170;0;0;0;0
177;Raalte;37712;10-02-2021;23-02-2021;101;267,8;2;5,3;2;5,3
703;Reimerswaal;22730;10-02-2021;23-02-2021;66;290,4;1;4,4;1;4,4
274;Renkum;31419;10-02-2021;23-02-2021;26;82,8;1;3,2;1;3,2
339;Renswoude;5444;10-02-2021;23-02-2021;12;220,4;0;0;0;0
1667;Reusel-De Mierden;13112;10-02-2021;23-02-2021;36;274,6;1;7,6;0;0
275;Rheden;43761;10-02-2021;23-02-2021;69;157,7;1;2,3;1;2,3
340;Rhenen;20119;10-02-2021;23-02-2021;90;447,3;0;0;0;0
597;Ridderkerk;46189;10-02-2021;23-02-2021;162;350,7;6;13;3;6,5
1742;Rijssen-Holten;38177;10-02-2021;23-02-2021;100;261,9;3;7,9;1;2,6
603;Rijswijk;54450;10-02-2021;23-02-2021;101;185,5;0;0;0;0
1669;Roerdalen;20574;10-02-2021;23-02-2021;100;486,1;0;0;0;0
957;Roermond;58260;10-02-2021;23-02-2021;224;384,5;1;1,7;1;1,7
1674;Roosendaal;77251;10-02-2021;23-02-2021;291;376,7;3;3,9;2;2,6
599;Rotterdam;651157;10-02-2021;23-02-2021;1579;242,5;46;7,1;15;2,3
277;Rozendaal;1704;10-02-2021;23-02-2021;0;0;0;0;0;0
840;Rucphen;22878;10-02-2021;23-02-2021;88;384,6;4;17,5;1;4,4
441;Schagen;46483;10-02-2021;23-02-2021;171;367,9;3;6,5;2;4,3
279;Scherpenzeel;9880;10-02-2021;23-02-2021;24;242,9;0;0;0;0
606;Schiedam;78730;10-02-2021;23-02-2021;265;336,6;7;8,9;2;2,5
88;Schiermonnikoog;947;10-02-2021;23-02-2021;11;1161,6;0;0;0;0
1676;Schouwen-Duiveland;33839;10-02-2021;23-02-2021;52;153,7;2;5,9;0;0
965;Simpelveld;10555;10-02-2021;23-02-2021;31;293,7;0;0;0;0
1702;Sint Anthonis;11664;10-02-2021;23-02-2021;37;317,2;0;0;0;0
845;Sint-Michielsgestel;29208;10-02-2021;23-02-2021;131;448,5;1;3,4;0;0
1883;Sittard-Geleen;92429;10-02-2021;23-02-2021;206;222,9;1;1,1;4;4,3
610;Sliedrecht;25220;10-02-2021;23-02-2021;127;503,6;0;0;2;7,9
1714;Sluis;23210;10-02-2021;23-02-2021;21;90,5;2;8,6;0;0
90;Smallingerland;56150;10-02-2021;23-02-2021;184;327,7;2;3,6;1;1,8
342;Soest;46606;10-02-2021;23-02-2021;113;242,5;1;2,1;0;0
847;Someren;19368;10-02-2021;23-02-2021;77;397,6;0;0;1;5,2
848;Son en Breugel;17322;10-02-2021;23-02-2021;76;438,7;0;0;0;0
37;Stadskanaal;31686;10-02-2021;23-02-2021;116;366,1;0;0;2;6,3
180;Staphorst;17145;10-02-2021;23-02-2021;39;227,5;0;0;0;0
532;Stede Broec;21726;10-02-2021;23-02-2021;107;492,5;0;0;0;0
851;Steenbergen;24416;10-02-2021;23-02-2021;91;372,7;1;4,1;1;4,1
1708;Steenwijkerland;44126;10-02-2021;23-02-2021;82;185,8;0;0;0;0
971;Stein;25007;10-02-2021;23-02-2021;76;303,9;1;4;0;0
1904;Stichtse Vecht;64931;10-02-2021;23-02-2021;189;291,1;2;3,1;0;0
1900;Súdwest-Fryslân;89987;10-02-2021;23-02-2021;405;450,1;2;2,2;6;6,7
715;Terneuzen;54426;10-02-2021;23-02-2021;82;150,7;4;7,3;1;1,8
93;Terschelling;4888;10-02-2021;23-02-2021;8;163,7;0;0;0;0
448;Texel;13575;10-02-2021;23-02-2021;12;88,4;0;0;0;0
1525;Teylingen;37440;10-02-2021;23-02-2021;139;371,3;0;0;7;18,7
716;Tholen;25757;10-02-2021;23-02-2021;53;205,8;0;0;0;0
281;Tiel;42159;10-02-2021;23-02-2021;169;400,9;0;0;5;11,9
855;Tilburg;221243;10-02-2021;23-02-2021;550;248,6;3;1,4;1;0,5
183;Tubbergen;21275;10-02-2021;23-02-2021;43;202,1;0;0;0;0
1700;Twenterand;33743;10-02-2021;23-02-2021;85;251,9;2;5,9;1;3
1730;Tynaarlo;33887;10-02-2021;23-02-2021;49;144,6;0;0;0;0
737;Tytsjerksteradiel;32052;10-02-2021;23-02-2021;132;411,8;2;6,2;4;12,5
856;Uden;42119;10-02-2021;23-02-2021;115;273;0;0;2;4,7
450;Uitgeest;13666;10-02-2021;23-02-2021;41;300;1;7,3;0;0
451;Uithoorn;29478;10-02-2021;23-02-2021;75;254,4;0;0;0;0
184;Urk;21031;10-02-2021;23-02-2021;5;23,8;0;0;0;0
344;Utrecht;357597;10-02-2021;23-02-2021;676;189;6;1,7;5;1,4
1581;Utrechtse Heuvelrug;49580;10-02-2021;23-02-2021;111;223,9;2;4;5;10,1
981;Vaals;10105;10-02-2021;23-02-2021;15;148,4;0;0;0;0
994;Valkenburg aan de Geul;16367;10-02-2021;23-02-2021;45;274,9;0;0;3;18,3
858;Valkenswaard;31193;10-02-2021;23-02-2021;112;359,1;1;3,2;3;9,6
47;Veendam;27384;10-02-2021;23-02-2021;91;332,3;0;0;0;0
345;Veenendaal;66493;10-02-2021;23-02-2021;197;296,3;2;3;1;1,5
717;Veere;21880;10-02-2021;23-02-2021;99;452,5;0;0;0;0
861;Veldhoven;45466;10-02-2021;23-02-2021;199;437,7;1;2,2;1;2,2
453;Velsen;68648;10-02-2021;23-02-2021;365;531,7;3;4,4;8;11,7
983;Venlo;101802;10-02-2021;23-02-2021;350;343,8;0;0;6;5,9
984;Venray;43614;10-02-2021;23-02-2021;161;369,1;0;0;1;2,3
1961;Vijfheerenlanden;56811;10-02-2021;23-02-2021;184;323,9;2;3,5;1;1,8
622;Vlaardingen;73397;10-02-2021;23-02-2021;223;303,8;5;6,8;0;0
96;Vlieland;1155;10-02-2021;23-02-2021;2;173,2;0;0;0;0
718;Vlissingen;44360;10-02-2021;23-02-2021;183;412,5;4;9;2;4,5
986;Voerendaal;12475;10-02-2021;23-02-2021;34;272,5;0;0;0;0
626;Voorschoten;25596;10-02-2021;23-02-2021;34;132,8;0;0;0;0
285;Voorst;24552;10-02-2021;23-02-2021;36;146,6;0;0;1;4,1
865;Vught;31420;10-02-2021;23-02-2021;108;343,7;3;9,5;3;9,5
1949;Waadhoeke;46090;10-02-2021;23-02-2021;115;249,5;0;0;1;2,2
866;Waalre;17456;10-02-2021;23-02-2021;38;217,7;0;0;0;0
867;Waalwijk;48637;10-02-2021;23-02-2021;125;257;0;0;2;4,1
627;Waddinxveen;29291;10-02-2021;23-02-2021;78;266,3;0;0;1;3,4
289;Wageningen;39664;10-02-2021;23-02-2021;47;118,5;3;7,6;0;0
629;Wassenaar;26305;10-02-2021;23-02-2021;54;205,3;0;0;1;3,8
852;Waterland;17424;10-02-2021;23-02-2021;79;453,4;0;0;0;0
988;Weert;50105;10-02-2021;23-02-2021;115;229,5;0;0;0;0
457;Weesp;19738;10-02-2021;23-02-2021;69;349,6;0;0;0;0
1960;West Betuwe;51128;10-02-2021;23-02-2021;216;422,5;0;0;7;13,7
668;West Maas en Waal;19324;10-02-2021;23-02-2021;108;558,9;0;0;1;5,2
1969;Westerkwartier;63329;10-02-2021;23-02-2021;244;385,3;0;0;5;7,9
1701;Westerveld;19460;10-02-2021;23-02-2021;46;236,4;0;0;0;0
293;Westervoort;14971;10-02-2021;23-02-2021;24;160,3;0;0;0;0
1950;Westerwolde;25733;10-02-2021;23-02-2021;116;450,8;2;7,8;1;3,9
1783;Westland;110375;10-02-2021;23-02-2021;296;268,2;5;4,5;1;0,9
98;Weststellingwerf;25914;10-02-2021;23-02-2021;115;443,8;0;0;3;11,6
614;Westvoorne;14731;10-02-2021;23-02-2021;18;122,2;1;6,8;1;6,8
