emnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1680;Aa en Hunze;25445;14-07-2021;27-07-2021;60;235,8;0;0;0;0
358;Aalsmeer;31859;14-07-2021;27-07-2021;255;800,4;2;6,3;0;0
197;Aalten;27121;14-07-2021;27-07-2021;94;346,6;0;0;0;0
59;Achtkarspelen;27843;14-07-2021;27-07-2021;98;352;2;7,2;0;0
482;Alblasserdam;20165;14-07-2021;27-07-2021;80;396,7;1;5;0;0
613;Albrandswaard;25590;14-07-2021;27-07-2021;211;824,5;0;0;0;0
361;Alkmaar;109436;14-07-2021;27-07-2021;850;776,7;0;0;0;0
141;Almelo;73107;14-07-2021;27-07-2021;314;429,5;0;0;0;0
34;Almere;211893;14-07-2021;27-07-2021;999;471,5;3;1,4;0;0
484;Alphen aan den Rijn;111897;14-07-2021;27-07-2021;455;406,6;0;0;0;0
1723;Alphen-Chaam;10203;14-07-2021;27-07-2021;49;480,3;0;0;0;0
1959;Altena;55967;14-07-2021;27-07-2021;235;419,9;0;0;0;0
60;Ameland;3716;14-07-2021;27-07-2021;14;376,7;0;0;0;0
307;Amersfoort;157276;14-07-2021;27-07-2021;892;567,2;2;1,3;0;0
362;Amstelveen;91675;14-07-2021;27-07-2021;589;642,5;0;0;0;0
363;Amsterdam;872757;14-07-2021;27-07-2021;8692;995,9;26;3;2;0,2
200;Apeldoorn;163818;14-07-2021;27-07-2021;995;607,4;3;1,8;1;0,6
202;Arnhem;161348;14-07-2021;27-07-2021;1085;672,5;5;3,1;0;0
106;Assen;68599;14-07-2021;27-07-2021;222;323,6;0;0;0;0
743;Asten;16721;14-07-2021;27-07-2021;133;795,4;0;0;0;0
744;Baarle-Nassau;6859;14-07-2021;27-07-2021;30;437,4;0;0;0;0
308;Baarn;24868;14-07-2021;27-07-2021;126;506,7;1;4;0;0
489;Barendrecht;48714;14-07-2021;27-07-2021;356;730,8;2;4,1;0;0
203;Barneveld;59082;14-07-2021;27-07-2021;183;309,7;0;0;0;0
888;Beek;15865;14-07-2021;27-07-2021;69;434,9;0;0;0;0
1954;Beekdaelen;35938;14-07-2021;27-07-2021;139;386,8;2;5,6;0;0
370;Beemster;10022;14-07-2021;27-07-2021;62;618,6;0;0;0;0
889;Beesel;13482;14-07-2021;27-07-2021;66;489,5;0;0;0;0
1945;Berg en Dal;34992;14-07-2021;27-07-2021;216;617,3;0;0;0;0
1724;Bergeijk;18635;14-07-2021;27-07-2021;80;429,3;0;0;0;0
893;Bergen (L.);13085;14-07-2021;27-07-2021;45;343,9;0;0;0;0
373;Bergen (NH.);29839;14-07-2021;27-07-2021;153;512,8;0;0;0;0
748;Bergen op Zoom;67496;14-07-2021;27-07-2021;510;755,6;1;1,5;0;0
1859;Berkelland;43747;14-07-2021;27-07-2021;156;356,6;1;2,3;0;0
1721;Bernheze;31240;14-07-2021;27-07-2021;212;678,6;0;0;0;0
753;Best;29988;14-07-2021;27-07-2021;125;416,8;0;0;0;0
209;Beuningen;25890;14-07-2021;27-07-2021;209;807,3;0;0;0;0
375;Beverwijk;41626;14-07-2021;27-07-2021;221;530,9;1;2,4;0;0
1728;Bladel;20390;14-07-2021;27-07-2021;86;421,8;0;0;0;0
376;Blaricum;11540;14-07-2021;27-07-2021;86;745,2;0;0;0;0
377;Bloemendaal;23571;14-07-2021;27-07-2021;205;869,7;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;14-07-2021;27-07-2021;121;347;3;8,6;0;0
755;Boekel;10785;14-07-2021;27-07-2021;36;333,8;0;0;0;0
1681;Borger-Odoorn;25559;14-07-2021;27-07-2021;27;105,6;0;0;0;0
147;Borne;23312;14-07-2021;27-07-2021;121;519;1;4,3;0;0
654;Borsele;22739;14-07-2021;27-07-2021;90;395,8;0;0;2;8,8
756;Boxmeer;29365;14-07-2021;27-07-2021;149;507,4;0;0;0;0
757;Boxtel;32970;14-07-2021;27-07-2021;150;455;0;0;0;0
758;Breda;184069;14-07-2021;27-07-2021;1572;854;1;0,5;0;0
501;Brielle;17271;14-07-2021;27-07-2021;80;463,2;0;0;0;0
1876;Bronckhorst;36055;14-07-2021;27-07-2021;133;368,9;0;0;0;0
213;Brummen;20726;14-07-2021;27-07-2021;121;583,8;0;0;0;0
899;Brunssum;27821;14-07-2021;27-07-2021;60;215,7;0;0;0;0
312;Bunnik;15191;14-07-2021;27-07-2021;49;322,6;0;0;0;0
313;Bunschoten;21866;14-07-2021;27-07-2021;62;283,5;0;0;0;0
214;Buren;26749;14-07-2021;27-07-2021;120;448,6;0;0;0;0
502;Capelle aan den IJssel;67122;14-07-2021;27-07-2021;453;674,9;0;0;0;0
383;Castricum;35986;14-07-2021;27-07-2021;225;625,2;0;0;0;0
109;Coevorden;35297;14-07-2021;27-07-2021;54;153;0;0;0;0
1706;Cranendonck;21138;14-07-2021;27-07-2021;89;421;0;0;0;0
1684;Cuijk;25130;14-07-2021;27-07-2021;157;624,8;0;0;0;0
216;Culemborg;28955;14-07-2021;27-07-2021;147;507,7;0;0;0;0
148;Dalfsen;28587;14-07-2021;27-07-2021;115;402,3;0;0;0;0
1891;Dantumadiel;18922;14-07-2021;27-07-2021;21;111;0;0;0;0
310;De Bilt;43137;14-07-2021;27-07-2021;236;547,1;0;0;0;0
1940;De Fryske Marren;51564;14-07-2021;27-07-2021;251;486,8;1;1,9;0;0
736;De Ronde Venen;44456;14-07-2021;27-07-2021;320;719,8;0;0;0;0
1690;De Wolden;24330;14-07-2021;27-07-2021;55;226,1;0;0;0;0
503;Delft;103595;14-07-2021;27-07-2021;680;656,4;0;0;0;0
400;Den Helder;56296;14-07-2021;27-07-2021;169;300,2;0;0;1;1,8
762;Deurne;32471;14-07-2021;27-07-2021;216;665,2;0;0;0;0
150;Deventer;100719;14-07-2021;27-07-2021;518;514,3;1;1;0;0
384;Diemen;30780;14-07-2021;27-07-2021;297;964,9;1;3,2;0;0
1774;Dinkelland;26461;14-07-2021;27-07-2021;194;733,2;0;0;0;0
221;Doesburg;11077;14-07-2021;27-07-2021;35;316;0;0;0;0
222;Doetinchem;58001;14-07-2021;27-07-2021;340;586,2;0;0;0;0
766;Dongen;26222;14-07-2021;27-07-2021;159;606,4;1;3,8;0;0
505;Dordrecht;119284;14-07-2021;27-07-2021;446;373,9;1;0,8;0;0
498;Drechterland;19719;14-07-2021;27-07-2021;87;441,2;0;0;0;0
1719;Drimmelen;27272;14-07-2021;27-07-2021;167;612,3;0;0;0;0
303;Dronten;41555;14-07-2021;27-07-2021;126;303,2;0;0;0;0
225;Druten;18926;14-07-2021;27-07-2021;123;649,9;0;0;0;0
226;Duiven;25126;14-07-2021;27-07-2021;125;497,5;0;0;0;0
1711;Echt-Susteren;31610;14-07-2021;27-07-2021;101;319,5;0;0;0;0
385;Edam-Volendam;36197;14-07-2021;27-07-2021;190;524,9;1;2,8;0;0
228;Ede;117165;14-07-2021;27-07-2021;468;399,4;0;0;0;0
317;Eemnes;9247;14-07-2021;27-07-2021;72;778,6;0;0;0;0
1979;Eemsdelta;45857;14-07-2021;27-07-2021;109;237,7;1;2,2;0;0
770;Eersel;19313;14-07-2021;27-07-2021;90;466;0;0;0;0
1903;Eijsden-Margraten;25768;14-07-2021;27-07-2021;163;632,6;1;3,9;0;0
772;Eindhoven;234394;14-07-2021;27-07-2021;1364;581,9;0;0;1;0,4
230;Elburg;23161;14-07-2021;27-07-2021;69;297,9;0;0;0;0
114;Emmen;107048;14-07-2021;27-07-2021;170;158,8;0;0;0;0
388;Enkhuizen;18591;14-07-2021;27-07-2021;75;403,4;0;0;0;0
153;Enschede;159640;14-07-2021;27-07-2021;755;472,9;4;2,5;0;0
232;Epe;33178;14-07-2021;27-07-2021;124;373,7;0;0;0;0
233;Ermelo;27008;14-07-2021;27-07-2021;88;325,8;0;0;0;0
777;Etten-Leur;43878;14-07-2021;27-07-2021;183;417,1;1;2,3;0;0
779;Geertruidenberg;21544;14-07-2021;27-07-2021;134;622;0;0;0;0
1771;Geldrop-Mierlo;39726;14-07-2021;27-07-2021;187;470,7;0;0;0;0
1652;Gemert-Bakel;30723;14-07-2021;27-07-2021;155;504,5;0;0;0;0
907;Gennep;16921;14-07-2021;27-07-2021;69;407,8;0;0;0;0
784;Gilze en Rijen;26431;14-07-2021;27-07-2021;146;552,4;0;0;0;0
1924;Goeree-Overflakkee;50049;14-07-2021;27-07-2021;224;447,6;2;4;1;2
664;Goes;38082;14-07-2021;27-07-2021;99;260;3;7,9;0;0
785;Goirle;23904;14-07-2021;27-07-2021;135;564,8;0;0;0;0
1942;Gooise Meren;58055;14-07-2021;27-07-2021;468;806,1;0;0;0;0
512;Gorinchem;37022;14-07-2021;27-07-2021;204;551;0;0;0;0
513;Gouda;73427;14-07-2021;27-07-2021;283;385,4;1;1,4;0;0
786;Grave;12436;14-07-2021;27-07-2021;90;723,7;0;0;0;0
518;'s-Gravenhage;545838;14-07-2021;27-07-2021;2732;500,5;11;2;1;0,2
14;Groningen;232874;14-07-2021;27-07-2021;2050;880,3;4;1,7;0;0
1729;Gulpen-Wittem;14171;14-07-2021;27-07-2021;77;543,4;0;0;0;0
158;Haaksbergen;24311;14-07-2021;27-07-2021;79;325;0;0;0;0
392;Haarlem;162902;14-07-2021;27-07-2021;1376;844,7;3;1,8;1;0,6
394;Haarlemmermeer;156002;14-07-2021;27-07-2021;1027;658,3;3;1,9;0;0
1655;Halderberge;30284;14-07-2021;27-07-2021;116;383;0;0;0;0
160;Hardenberg;60948;14-07-2021;27-07-2021;126;206,7;0;0;0;0
243;Harderwijk;48414;14-07-2021;27-07-2021;192;396,6;0;0;0;0
523;Hardinxveld-Giessendam;18295;14-07-2021;27-07-2021;66;360,8;0;0;0;0
72;Harlingen;15722;14-07-2021;27-07-2021;60;381,6;0;0;0;0
244;Hattem;12209;14-07-2021;27-07-2021;52;425,9;0;0;0;0
396;Heemskerk;39182;14-07-2021;27-07-2021;227;579,3;0;0;0;0
397;Heemstede;27234;14-07-2021;27-07-2021;227;833,5;0;0;0;0
246;Heerde;18589;14-07-2021;27-07-2021;30;161,4;0;0;0;0
74;Heerenveen;50493;14-07-2021;27-07-2021;237;469,4;0;0;0;0
398;Heerhugowaard;57587;14-07-2021;27-07-2021;430;746,7;0;0;1;1,7
917;Heerlen;87086;14-07-2021;27-07-2021;284;326,1;2;2,3;0;0
1658;Heeze-Leende;16152;14-07-2021;27-07-2021;74;458,1;0;0;0;0
399;Heiloo;23968;14-07-2021;27-07-2021;154;642,5;0;0;0;0
163;Hellendoorn;35916;14-07-2021;27-07-2021;185;515,1;0;0;0;0
530;Hellevoetsluis;40142;14-07-2021;27-07-2021;242;602,9;0;0;0;0
794;Helmond;92423;14-07-2021;27-07-2021;530;573,5;0;0;0;0
531;Hendrik-Ido-Ambacht;31202;14-07-2021;27-07-2021;132;423;0;0;0;0
164;Hengelo (O.);81140;14-07-2021;27-07-2021;406;500,4;0;0;0;0
796;'s-Hertogenbosch;155111;14-07-2021;27-07-2021;1174;756,9;2;1,3;1;0,6
1966;Het Hogeland;47801;14-07-2021;27-07-2021;276;577,4;0;0;0;0
252;Heumen;16454;14-07-2021;27-07-2021;101;613,8;1;6,1;0;0
797;Heusden;44692;14-07-2021;27-07-2021;234;523,6;1;2,2;0;0
534;Hillegom;22209;14-07-2021;27-07-2021;132;594,4;0;0;1;4,5
798;Hilvarenbeek;15518;14-07-2021;27-07-2021;85;547,8;0;0;0;0
402;Hilversum;90831;14-07-2021;27-07-2021;567;624,2;2;2,2;0;0
1963;Hoeksche Waard;87401;14-07-2021;27-07-2021;413;472,5;0;0;1;1,1
1735;Hof van Twente;35017;14-07-2021;27-07-2021;144;411,2;0;0;0;0
1911;Hollands Kroon;48432;14-07-2021;27-07-2021;154;318;1;2,1;0;0
118;Hoogeveen;55699;14-07-2021;27-07-2021;190;341,1;0;0;0;0
405;Hoorn;73261;14-07-2021;27-07-2021;322;439,5;1;1,4;0;0
1507;Horst aan de Maas;42429;14-07-2021;27-07-2021;228;537,4;0;0;0;0
321;Houten;50146;14-07-2021;27-07-2021;274;546,4;0;0;0;0
406;Huizen;41273;14-07-2021;27-07-2021;207;501,5;0;0;0;0
677;Hulst;27556;14-07-2021;27-07-2021;111;402,8;0;0;0;0
353;IJsselstein;34109;14-07-2021;27-07-2021;175;513,1;1;2,9;0;0
1884;Kaag en Braassem;27297;14-07-2021;27-07-2021;98;359;0;0;0;0
166;Kampen;54319;14-07-2021;27-07-2021;198;364,5;0;0;0;0
678;Kapelle;12695;14-07-2021;27-07-2021;26;204,8;0;0;0;0
537;Katwijk;65753;14-07-2021;27-07-2021;283;430,4;1;1,5;0;0
928;Kerkrade;45749;14-07-2021;27-07-2021;129;282;0;0;0;0
1598;Koggenland;22749;14-07-2021;27-07-2021;131;575,8;0;0;0;0
542;Krimpen aan den IJssel;29526;14-07-2021;27-07-2021;163;552,1;0;0;0;0
1931;Krimpenerwaard;56319;14-07-2021;27-07-2021;222;394,2;0;0;0;0
1659;Laarbeek;22523;14-07-2021;27-07-2021;104;461,8;0;0;0;0
1685;Landerd;15730;14-07-2021;27-07-2021;68;432,3;0;0;0;0
882;Landgraaf;37445;14-07-2021;27-07-2021;69;184,3;0;0;0;0
415;Landsmeer;11491;14-07-2021;27-07-2021;71;617,9;1;8,7;0;0
416;Langedijk;28163;14-07-2021;27-07-2021;221;784,7;0;0;0;0
1621;Lansingerland;62384;14-07-2021;27-07-2021;399;639,6;0;0;0;0
417;Laren;11280;14-07-2021;27-07-2021;71;629,4;0;0;0;0
80;Leeuwarden;124084;14-07-2021;27-07-2021;391;315,1;0;0;0;0
546;Leiden;125099;14-07-2021;27-07-2021;846;676,3;0;0;0;0
547;Leiderdorp;27056;14-07-2021;27-07-2021;107;395,5;0;0;0;0
1916;Leidschendam-Voorburg;76534;14-07-2021;27-07-2021;368;480,8;3;3,9;0;0
995;Lelystad;78598;14-07-2021;27-07-2021;242;307,9;0;0;0;0
1640;Leudal;35879;14-07-2021;27-07-2021;111;309,4;0;0;0;0
327;Leusden;30401;14-07-2021;27-07-2021;136;447,4;1;3,3;1;3,3
1705;Lingewaard;46601;14-07-2021;27-07-2021;263;564,4;0;0;0;0
553;Lisse;22955;14-07-2021;27-07-2021;203;884,3;1;4,4;0;0
262;Lochem;33729;14-07-2021;27-07-2021;176;521,8;0;0;0;0
809;Loon op Zand;23408;14-07-2021;27-07-2021;81;346;0;0;0;0
331;Lopik;14467;14-07-2021;27-07-2021;65;449,3;0;0;0;0
168;Losser;22683;14-07-2021;27-07-2021;155;683,3;0;0;1;4,4
263;Maasdriel;25030;14-07-2021;27-07-2021;154;615,3;0;0;0;0
1641;Maasgouw;23965;14-07-2021;27-07-2021;87;363;0;0;1;4,2
556;Maassluis;33213;14-07-2021;27-07-2021;121;364,3;0;0;0;0
935;Maastricht;121575;14-07-2021;27-07-2021;820;674,5;6;4,9;1;0,8
420;Medemblik;45101;14-07-2021;27-07-2021;136;301,5;0;0;0;0
938;Meerssen;18828;14-07-2021;27-07-2021;111;589,5;1;5,3;0;0
1948;Meierijstad;81194;14-07-2021;27-07-2021;338;416,3;0;0;0;0
119;Meppel;33920;14-07-2021;27-07-2021;78;230;0;0;0;0
687;Middelburg;48822;14-07-2021;27-07-2021;139;284,7;0;0;0;0
1842;Midden-Delfland;19341;14-07-2021;27-07-2021;113;584,3;0;0;0;0
1731;Midden-Drenthe;33185;14-07-2021;27-07-2021;76;229;0;0;0;0
1952;Midden-Groningen;60797;14-07-2021;27-07-2021;231;380;2;3,3;1;1,6
815;Mill en Sint Hubert;10939;14-07-2021;27-07-2021;41;374,8;0;0;0;0
1709;Moerdijk;37129;14-07-2021;27-07-2021;210;565,6;0;0;0;0
1978;Molenlanden;43909;14-07-2021;27-07-2021;202;460;0;0;0;0
1955;Montferland;36011;14-07-2021;27-07-2021;146;405,4;0;0;0;0
335;Montfoort;13917;14-07-2021;27-07-2021;57;409,6;0;0;0;0
944;Mook en Middelaar;7847;14-07-2021;27-07-2021;39;497;0;0;0;0
1740;Neder-Betuwe;24339;14-07-2021;27-07-2021;46;189;0;0;0;0
946;Nederweert;17019;14-07-2021;27-07-2021;107;628,7;0;0;0;0
356;Nieuwegein;63462;14-07-2021;27-07-2021;266;419,1;2;3,2;0;0
569;Nieuwkoop;28811;14-07-2021;27-07-2021;132;458,2;0;0;0;0
267;Nijkerk;43171;14-07-2021;27-07-2021;171;396,1;0;0;0;0
268;Nijmegen;177659;14-07-2021;27-07-2021;1630;917,5;2;1,1;0;0
1930;Nissewaard;85219;14-07-2021;27-07-2021;436;511,6;0;0;0;0
1970;Noardeast-Fryslân;45228;14-07-2021;27-07-2021;71;157;0;0;0;0
1695;Noord-Beveland;7392;14-07-2021;27-07-2021;17;230;2;27,1;0;0
1699;Noordenveld;31253;14-07-2021;27-07-2021;132;422,4;0;0;0;0
171;Noordoostpolder;47291;14-07-2021;27-07-2021;152;321,4;0;0;0;0
575;Noordwijk;43508;14-07-2021;27-07-2021;378;868,8;1;2,3;1;2,3
820;Nuenen, Gerwen en Nederwetten;23383;14-07-2021;27-07-2021;88;376,3;0;0;0;0
302;Nunspeet;27851;14-07-2021;27-07-2021;94;337,5;0;0;0;0
579;Oegstgeest;24840;14-07-2021;27-07-2021;137;551,5;0;0;0;0
823;Oirschot;18714;14-07-2021;27-07-2021;69;368,7;0;0;0;0
824;Oisterwijk;32130;14-07-2021;27-07-2021;158;491,8;0;0;0;0
1895;Oldambt;38209;14-07-2021;27-07-2021;92;240,8;0;0;0;0
269;Oldebroek;23646;14-07-2021;27-07-2021;60;253,7;0;0;0;0
173;Oldenzaal;31836;14-07-2021;27-07-2021;177;556;1;3,1;0;0
1773;Olst-Wijhe;18252;14-07-2021;27-07-2021;88;482,1;0;0;0;0
175;Ommen;18009;14-07-2021;27-07-2021;51;283,2;0;0;1;5,6
1586;Oost Gelre;29627;14-07-2021;27-07-2021;195;658,2;0;0;0;0
826;Oosterhout;55982;14-07-2021;27-07-2021;324;578,8;1;1,8;1;1,8
85;Ooststellingwerf;25469;14-07-2021;27-07-2021;88;345,5;0;0;0;0
431;Oostzaan;9735;14-07-2021;27-07-2021;64;657,4;0;0;0;0
432;Opmeer;11836;14-07-2021;27-07-2021;70;591,4;0;0;0;0
86;Opsterland;29733;14-07-2021;27-07-2021;153;514,6;2;6,7;1;3,4
828;Oss;91915;14-07-2021;27-07-2021;433;471,1;1;1,1;0;0
1509;Oude IJsselstreek;39388;14-07-2021;27-07-2021;193;490;0;0;0;0
437;Ouder-Amstel;14026;14-07-2021;27-07-2021;94;670,2;0;0;0;0
589;Oudewater;10230;14-07-2021;27-07-2021;39;381,2;0;0;0;0
1734;Overbetuwe;47906;14-07-2021;27-07-2021;222;463,4;0;0;0;0
590;Papendrecht;32136;14-07-2021;27-07-2021;123;382,7;0;0;0;0
1894;Peel en Maas;43425;14-07-2021;27-07-2021;210;483,6;0;0;0;0
765;Pekela;12196;14-07-2021;27-07-2021;24;196,8;0;0;0;0
1926;Pijnacker-Nootdorp;55308;14-07-2021;27-07-2021;323;584;2;3,6;0;0
439;Purmerend;81249;14-07-2021;27-07-2021;589;724,9;2;2,5;0;0
273;Putten;24112;14-07-2021;27-07-2021;62;257,1;0;0;0;0
177;Raalte;37712;14-07-2021;27-07-2021;252;668,2;0;0;0;0
703;Reimerswaal;22730;14-07-2021;27-07-2021;55;242;0;0;0;0
274;Renkum;31419;14-07-2021;27-07-2021;123;391,5;0;0;0;0
339;Renswoude;5444;14-07-2021;27-07-2021;18;330,6;0;0;0;0
1667;Reusel-De Mierden;13112;14-07-2021;27-07-2021;75;572;0;0;0;0
275;Rheden;43761;14-07-2021;27-07-2021;180;411,3;0;0;0;0
340;Rhenen;20119;14-07-2021;27-07-2021;61;303,2;0;0;0;0
597;Ridderkerk;46189;14-07-2021;27-07-2021;271;586,7;0;0;1;2,2
1742;Rijssen-Holten;38177;14-07-2021;27-07-2021;229;599,8;0;0;0;0
603;Rijswijk;54450;14-07-2021;27-07-2021;249;457,3;1;1,8;0;0
1669;Roerdalen;20574;14-07-2021;27-07-2021;62;301,4;0;0;0;0
957;Roermond;58260;14-07-2021;27-07-2021;236;405,1;0;0;0;0
1674;Roosendaal;77251;14-07-2021;27-07-2021;382;494,5;2;2,6;0;0
599;Rotterdam;651157;14-07-2021;27-07-2021;5820;893,8;15;2,3;0;0
277;Rozendaal;1704;14-07-2021;27-07-2021;7;410,8;0;0;0;0
840;Rucphen;22878;14-07-2021;27-07-2021;98;428,4;0;0;0;0
441;Schagen;46483;14-07-2021;27-07-2021;257;552,9;0;0;0;0
279;Scherpenzeel;9880;14-07-2021;27-07-2021;43;435,2;0;0;0;0
606;Schiedam;78730;14-07-2021;27-07-2021;367;466,2;2;2,5;0;0
88;Schiermonnikoog;947;14-07-2021;27-07-2021;3;316,8;0;0;0;0
1676;Schouwen-Duiveland;33839;14-07-2021;27-07-2021;100;295,5;0;0;0;0
965;Simpelveld;10555;14-07-2021;27-07-2021;56;530,6;0;0;0;0
1702;Sint Anthonis;11664;14-07-2021;27-07-2021;37;317,2;0;0;0;0
845;Sint-Michielsgestel;29208;14-07-2021;27-07-2021;201;688,2;0;0;0;0
1883;Sittard-Geleen;92429;14-07-2021;27-07-2021;337;364,6;0;0;0;0
610;Sliedrecht;25220;14-07-2021;27-07-2021;100;396,5;0;0;0;0
1714;Sluis;23210;14-07-2021;27-07-2021;55;237;1;4,3;0;0
90;Smallingerland;56150;14-07-2021;27-07-2021;251;447;0;0;0;0
342;Soest;46606;14-07-2021;27-07-2021;288;617,9;0;0;0;0
847;Someren;19368;14-07-2021;27-07-2021;93;480,2;0;0;0;0
848;Son en Breugel;17322;14-07-2021;27-07-2021;71;409,9;0;0;0;0
37;Stadskanaal;31686;14-07-2021;27-07-2021;70;220,9;0;0;0;0
180;Staphorst;17145;14-07-2021;27-07-2021;16;93,3;0;0;0;0
532;Stede Broec;21726;14-07-2021;27-07-2021;66;303,8;1;4,6;0;0
851;Steenbergen;24416;14-07-2021;27-07-2021;158;647,1;0;0;0;0
1708;Steenwijkerland;44126;14-07-2021;27-07-2021;121;274,2;0;0;0;0
971;Stein;25007;14-07-2021;27-07-2021;110;439,9;0;0;0;0
1904;Stichtse Vecht;64931;14-07-2021;27-07-2021;329;506,7;0;0;0;0
1900;Súdwest-Fryslân;89987;14-07-2021;27-07-2021;331;367,8;1;1,1;0;0
715;Terneuzen;54426;14-07-2021;27-07-2021;138;253,6;1;1,8;0;0
93;Terschelling;4888;14-07-2021;27-07-2021;22;450,1;0;0;0;0
448;Texel;13575;14-07-2021;27-07-2021;62;456,7;0;0;0;0
1525;Teylingen;37440;14-07-2021;27-07-2021;256;683,8;0;0;0;0
716;Tholen;25757;14-07-2021;27-07-2021;125;485,3;0;0;0;0
281;Tiel;42159;14-07-2021;27-07-2021;163;386,6;1;2,4;0;0
855;Tilburg;221243;14-07-2021;27-07-2021;1681;759,8;3;1,4;0;0
183;Tubbergen;21275;14-07-2021;27-07-2021;222;1043,5;0;0;0;0
1700;Twenterand;33743;14-07-2021;27-07-2021;93;275,6;1;3;0;0
1730;Tynaarlo;33887;14-07-2021;27-07-2021;120;354,1;2;5,9;0;0
737;Tytsjerksteradiel;32052;14-07-2021;27-07-2021;76;237,1;1;3,1;0;0
856;Uden;42119;14-07-2021;27-07-2021;165;391,7;0;0;0;0
450;Uitgeest;13666;14-07-2021;27-07-2021;97;709,8;0;0;0;0
451;Uithoorn;29478;14-07-2021;27-07-2021;156;529,2;0;0;0;0
184;Urk;21031;14-07-2021;27-07-2021;5;23,8;1;4,8;0;0
344;Utrecht;357597;14-07-2021;27-07-2021;2347;656,3;5;1,4;1;0,3
1581;Utrechtse Heuvelrug;49580;14-07-2021;27-07-2021;162;326,7;0;0;0;0
981;Vaals;10105;14-07-2021;27-07-2021;30;296,9;0;0;0;0
994;Valkenburg aan de Geul;16367;14-07-2021;27-07-2021;120;733,2;1;6,1;0;0
858;Valkenswaard;31193;14-07-2021;27-07-2021;139;445,6;0;0;0;0
47;Veendam;27384;14-07-2021;27-07-2021;101;368,8;0;0;0;0
345;Veenendaal;66493;14-07-2021;27-07-2021;253;380,5;0;0;0;0
717;Veere;21880;14-07-2021;27-07-2021;143;653,6;0;0;0;0
861;Veldhoven;45466;14-07-2021;27-07-2021;145;318,9;0;0;0;0
453;Velsen;68648;14-07-2021;27-07-2021;427;622;0;0;0;0
983;Venlo;101802;14-07-2021;27-07-2021;474;465,6;3;2,9;0;0
984;Venray;43614;14-07-2021;27-07-2021;187;428,8;1;2,3;0;0
1961;Vijfheerenlanden;56811;14-07-2021;27-07-2021;221;389;0;0;0;0
622;Vlaardingen;73397;14-07-2021;27-07-2021;306;416,9;1;1,4;0;0
96;Vlieland;1155;14-07-2021;27-07-2021;7;606,1;0;0;0;0
718;Vlissingen;44360;14-07-2021;27-07-2021;89;200,6;0;0;0;0
986;Voerendaal;12475;14-07-2021;27-07-2021;89;713,4;0;0;0;0
626;Voorschoten;25596;14-07-2021;27-07-2021;106;414,1;0;0;0;0
285;Voorst;24552;14-07-2021;27-07-2021;104;423,6;0;0;1;4,1
865;Vught;31420;14-07-2021;27-07-2021;187;595,2;1;3,2;0;0
1949;Waadhoeke;46090;14-07-2021;27-07-2021;138;299,4;0;0;0;0
866;Waalre;17456;14-07-2021;27-07-2021;106;607,2;0;0;0;0
867;Waalwijk;48637;14-07-2021;27-07-2021;194;398,9;0;0;0;0
627;Waddinxveen;29291;14-07-2021;27-07-2021;93;317,5;1;3,4;0;0
289;Wageningen;39664;14-07-2021;27-07-2021;214;539,5;1;2,5;0;0
629;Wassenaar;26305;14-07-2021;27-07-2021;139;528,4;1;3,8;0;0
852;Waterland;17424;14-07-2021;27-07-2021;97;556,7;0;0;0;0
988;Weert;50105;14-07-2021;27-07-2021;300;598,7;2;4;0;0
457;Weesp;19738;14-07-2021;27-07-2021;96;486,4;0;0;0;0
1960;West Betuwe;51128;14-07-2021;27-07-2021;305;596,5;0;0;0;0
668;West Maas en Waal;19324;14-07-2021;27-07-2021;119;615,8;0;0;0;0
1969;Westerkwartier;63329;14-07-2021;27-07-2021;349;551,1;0;0;0;0
1701;Westerveld;19460;14-07-2021;27-07-2021;30;154,2;0;0;0;0
293;Westervoort;14971;14-07-2021;27-07-2021;86;574,4;0;0;0;0
1950;Westerwolde;25733;14-07-2021;27-07-2021;52;202,1;0;0;0;0
1783;Westland;110375;14-07-2021;27-07-2021;770;697,6;2;1,8;0;0
98;Weststellingwerf;25914;14-07-2021;27-07-2021;54;208,4;0;0;0;0
614;Westvoorne;14731;14-07-2021;27-07-2021;58;393,7;0;0;0;0
189;Wierden;24446;14-07-2021;27-07-2021;105;429,5;0;0;0;0
296;Wijchen;41110;14-07-2021;27-07-2021;269;654,3;1;2,4;0;0
1696;Wijdemeren;24358;14-07-2021;27-07-2021;128;525,5;0;0;0;0
352;Wijk bij Duurstede;23914;14-07-2021;27-07-2021;84;351,3;1;4,2;0;0
294;Winterswijk;28854;14-07-2021;27-07-2021;107;370,8;0;0;0;0
873;Woensdrecht;21876;14-07-2021;27-07-2021;71;324,6;0;0;0;0
632;Woerden;52299;14-07-2021;27-07-2021;297;567,9;0;0;0;0
880;Wormerland;16270;14-07-2021;27-07-2021;99;608,5;0;0;0;0
351;Woudenberg;13362;14-07-2021;27-07-2021;70;523,9;0;0;0;0
479;Zaanstad;156794;14-07-2021;27-07-2021;931;593,8;1;0,6;0;0
297;Zaltbommel;28881;14-07-2021;27-07-2021;87;301,2;0;0;0;0
473;Zandvoort;17116;14-07-2021;27-07-2021;128;747,8;2;11,7;0;0
