emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;548320;08-12-2021;21-12-2021;5813;1060,1;88;16;9;1,6
796;'s-Hertogenbosch;155490;08-12-2021;21-12-2021;1786;1148,6;16;10,3;2;1,3
1680;Aa en Hunze;25399;08-12-2021;21-12-2021;237;933,1;2;7,9;0;0
358;Aalsmeer;31991;08-12-2021;21-12-2021;389;1216;2;6,3;0;0
197;Aalten;27120;08-12-2021;21-12-2021;216;796,5;4;14,7;1;3,7
59;Achtkarspelen;27900;08-12-2021;21-12-2021;447;1602,2;5;17,9;0;0
482;Alblasserdam;20136;08-12-2021;21-12-2021;225;1117,4;5;24,8;1;5
613;Albrandswaard;25814;08-12-2021;21-12-2021;305;1181,5;1;3,9;0;0
361;Alkmaar;109896;08-12-2021;21-12-2021;1378;1253,9;23;20,9;0;0
141;Almelo;73132;08-12-2021;21-12-2021;677;925,7;13;17,8;1;1,4
34;Almere;214715;08-12-2021;21-12-2021;2323;1081,9;37;17,2;2;0,9
484;Alphen aan den Rijn;112587;08-12-2021;21-12-2021;1031;915,7;4;3,6;1;0,9
1723;Alphen-Chaam;10373;08-12-2021;21-12-2021;127;1224,3;2;19,3;0;0
1959;Altena;56352;08-12-2021;21-12-2021;601;1066,5;5;8,9;3;5,3
60;Ameland;3746;08-12-2021;21-12-2021;14;373,7;0;0;0;0
307;Amersfoort;157462;08-12-2021;21-12-2021;2344;1488,6;23;14,6;1;0,6
362;Amstelveen;90829;08-12-2021;21-12-2021;822;905;5;5,5;5;5,5
363;Amsterdam;873338;08-12-2021;21-12-2021;8263;946,1;86;9,8;23;2,6
200;Apeldoorn;164781;08-12-2021;21-12-2021;2089;1267,7;32;19,4;5;3
202;Arnhem;162424;08-12-2021;21-12-2021;1840;1132,8;18;11,1;7;4,3
106;Assen;68836;08-12-2021;21-12-2021;628;912,3;7;10,2;4;5,8
743;Asten;16817;08-12-2021;21-12-2021;167;993;2;11,9;0;0
744;Baarle-Nassau;6899;08-12-2021;21-12-2021;67;971,2;2;29;0;0
308;Baarn;24792;08-12-2021;21-12-2021;262;1056,8;2;8,1;0;0
489;Barendrecht;48643;08-12-2021;21-12-2021;556;1143;10;20,6;0;0
203;Barneveld;59992;08-12-2021;21-12-2021;659;1098,5;8;13,3;0;0
888;Beek;15875;08-12-2021;21-12-2021;164;1033,1;1;6,3;0;0
1954;Beekdaelen;36065;08-12-2021;21-12-2021;393;1089,7;9;25;2;5,5
370;Beemster;10110;08-12-2021;21-12-2021;92;910;3;29,7;1;9,9
889;Beesel;13450;08-12-2021;21-12-2021;187;1390,3;2;14,9;0;0
1945;Berg en Dal;35010;08-12-2021;21-12-2021;302;862,6;5;14,3;4;11,4
1724;Bergeijk;18754;08-12-2021;21-12-2021;198;1055,8;8;42,7;0;0
893;Bergen (L.);13108;08-12-2021;21-12-2021;183;1396,1;3;22,9;0;0
373;Bergen (NH.);29715;08-12-2021;21-12-2021;357;1201,4;8;26,9;0;0
748;Bergen op Zoom;67514;08-12-2021;21-12-2021;820;1214,6;15;22,2;0;0
1859;Berkelland;43846;08-12-2021;21-12-2021;383;873,5;7;16;4;9,1
1721;Bernheze;31455;08-12-2021;21-12-2021;262;832,9;3;9,5;0;0
753;Best;30216;08-12-2021;21-12-2021;368;1217,9;1;3,3;2;6,6
209;Beuningen;26157;08-12-2021;21-12-2021;273;1043,7;5;19,1;0;0
375;Beverwijk;41863;08-12-2021;21-12-2021;464;1108,4;3;7,2;0;0
1728;Bladel;20529;08-12-2021;21-12-2021;201;979,1;3;14,6;0;0
376;Blaricum;11954;08-12-2021;21-12-2021;175;1463,9;5;41,8;0;0
377;Bloemendaal;23478;08-12-2021;21-12-2021;255;1086,1;0;0;1;4,3
1901;Bodegraven-Reeuwijk;35278;08-12-2021;21-12-2021;346;980,8;2;5,7;0;0
755;Boekel;10959;08-12-2021;21-12-2021;86;784,7;0;0;0;0
1681;Borger-Odoorn;25598;08-12-2021;21-12-2021;187;730,5;4;15,6;1;3,9
147;Borne;23668;08-12-2021;21-12-2021;207;874,6;2;8,5;1;4,2
654;Borsele;22818;08-12-2021;21-12-2021;309;1354,2;5;21,9;0;0
756;Boxmeer;29609;08-12-2021;21-12-2021;285;962,5;4;13,5;0;0
757;Boxtel;32973;08-12-2021;21-12-2021;327;991,7;2;6,1;1;3
758;Breda;184126;08-12-2021;21-12-2021;1841;999,9;23;12,5;5;2,7
501;Brielle;17439;08-12-2021;21-12-2021;191;1095,2;2;11,5;0;0
1876;Bronckhorst;36087;08-12-2021;21-12-2021;389;1078;4;11,1;0;0
213;Brummen;20884;08-12-2021;21-12-2021;241;1154;3;14,4;0;0
899;Brunssum;27670;08-12-2021;21-12-2021;363;1311,9;8;28,9;3;10,8
312;Bunnik;15341;08-12-2021;21-12-2021;113;736,6;2;13;0;0
313;Bunschoten;22019;08-12-2021;21-12-2021;378;1716,7;5;22,7;0;0
214;Buren;27009;08-12-2021;21-12-2021;268;992,3;4;14,8;1;3,7
502;Capelle aan den IJssel;67319;08-12-2021;21-12-2021;722;1072,5;14;20,8;2;3
383;Castricum;36086;08-12-2021;21-12-2021;309;856,3;4;11,1;3;8,3
109;Coevorden;35317;08-12-2021;21-12-2021;297;841;9;25,5;0;0
1706;Cranendonck;21001;08-12-2021;21-12-2021;207;985,7;3;14,3;0;0
1684;Cuijk;25404;08-12-2021;21-12-2021;280;1102,2;5;19,7;0;0
216;Culemborg;29121;08-12-2021;21-12-2021;351;1205,3;2;6,9;0;0
148;Dalfsen;28901;08-12-2021;21-12-2021;306;1058,8;2;6,9;0;0
1891;Dantumadiel;18943;08-12-2021;21-12-2021;228;1203,6;9;47,5;6;31,7
310;De Bilt;43384;08-12-2021;21-12-2021;520;1198,6;5;11,5;1;2,3
1940;De Fryske Marren;51778;08-12-2021;21-12-2021;718;1386,7;9;17,4;1;1,9
736;De Ronde Venen;44720;08-12-2021;21-12-2021;591;1321,6;5;11,2;5;11,2
1690;De Wolden;24374;08-12-2021;21-12-2021;282;1157;7;28,7;0;0
503;Delft;103581;08-12-2021;21-12-2021;898;867;12;11,6;1;1
400;Den Helder;56582;08-12-2021;21-12-2021;730;1290,2;14;24,7;3;5,3
762;Deurne;32437;08-12-2021;21-12-2021;402;1239,3;2;6,2;0;0
150;Deventer;101236;08-12-2021;21-12-2021;814;804,1;14;13,8;0;0
384;Diemen;31334;08-12-2021;21-12-2021;357;1139,3;5;16;0;0
1774;Dinkelland;26606;08-12-2021;21-12-2021;146;548,7;0;0;0;0
221;Doesburg;11064;08-12-2021;21-12-2021;93;840,6;1;9;0;0
222;Doetinchem;58270;08-12-2021;21-12-2021;414;710,5;6;10,3;6;10,3
766;Dongen;26368;08-12-2021;21-12-2021;228;864,7;5;19;4;15,2
505;Dordrecht;119115;08-12-2021;21-12-2021;1381;1159,4;25;21;8;6,7
498;Drechterland;19838;08-12-2021;21-12-2021;200;1008,2;1;5;0;0
1719;Drimmelen;27325;08-12-2021;21-12-2021;256;936,9;2;7,3;0;0
303;Dronten;42011;08-12-2021;21-12-2021;450;1071,1;9;21,4;2;4,8
225;Druten;18991;08-12-2021;21-12-2021;219;1153,2;2;10,5;0;0
226;Duiven;25066;08-12-2021;21-12-2021;248;989,4;1;4;0;0
1711;Echt-Susteren;31751;08-12-2021;21-12-2021;351;1105,5;7;22;0;0
385;Edam-Volendam;36268;08-12-2021;21-12-2021;573;1579,9;10;27,6;1;2,8
228;Ede;118530;08-12-2021;21-12-2021;1107;933,9;7;5,9;0;0
317;Eemnes;9362;08-12-2021;21-12-2021;118;1260,4;0;0;0;0
1979;Eemsdelta;45587;08-12-2021;21-12-2021;301;660,3;8;17,5;0;0
770;Eersel;19528;08-12-2021;21-12-2021;148;757,9;8;41;0;0
1903;Eijsden-Margraten;25900;08-12-2021;21-12-2021;349;1347,5;5;19,3;2;7,7
772;Eindhoven;235691;08-12-2021;21-12-2021;2574;1092,1;55;23,3;9;3,8
230;Elburg;23429;08-12-2021;21-12-2021;285;1216,4;1;4,3;0;0
114;Emmen;107024;08-12-2021;21-12-2021;747;698;19;17,8;2;1,9
388;Enkhuizen;18637;08-12-2021;21-12-2021;168;901,4;4;21,5;0;0
153;Enschede;159732;08-12-2021;21-12-2021;1654;1035,5;40;25;10;6,3
232;Epe;33198;08-12-2021;21-12-2021;333;1003,1;4;12;0;0
233;Ermelo;27016;08-12-2021;21-12-2021;352;1302,9;3;11,1;0;0
777;Etten-Leur;43869;08-12-2021;21-12-2021;461;1050,9;2;4,6;0;0
779;Geertruidenberg;21770;08-12-2021;21-12-2021;305;1401;2;9,2;3;13,8
1771;Geldrop-Mierlo;40066;08-12-2021;21-12-2021;372;928,5;8;20;2;5
1652;Gemert-Bakel;30760;08-12-2021;21-12-2021;378;1228,9;4;13;0;0
907;Gennep;17035;08-12-2021;21-12-2021;141;827,7;1;5,9;0;0
784;Gilze en Rijen;26723;08-12-2021;21-12-2021;360;1347,2;3;11,2;0;0
1924;Goeree-Overflakkee;50589;08-12-2021;21-12-2021;724;1431,1;13;25,7;0;0
664;Goes;38594;08-12-2021;21-12-2021;637;1650,5;12;31,1;1;2,6
785;Goirle;23952;08-12-2021;21-12-2021;201;839,2;1;4,2;2;8,4
1942;Gooise Meren;58524;08-12-2021;21-12-2021;629;1074,8;7;12;1;1,7
512;Gorinchem;37410;08-12-2021;21-12-2021;452;1208,2;5;13,4;0;0
513;Gouda;73681;08-12-2021;21-12-2021;593;804,8;11;14,9;0;0
786;Grave;12486;08-12-2021;21-12-2021;79;632,7;2;16;2;16
14;Groningen;233273;08-12-2021;21-12-2021;1654;709;16;6,9;2;0,9
1729;Gulpen-Wittem;14206;08-12-2021;21-12-2021;178;1253;3;21,1;0;0
158;Haaksbergen;24229;08-12-2021;21-12-2021;239;986,4;2;8,3;0;0
392;Haarlem;162543;08-12-2021;21-12-2021;1989;1223,7;17;10,5;15;9,2
394;Haarlemmermeer;157789;08-12-2021;21-12-2021;1799;1140,1;16;10,1;5;3,2
1655;Halderberge;30430;08-12-2021;21-12-2021;307;1008,9;3;9,9;0;0
160;Hardenberg;61357;08-12-2021;21-12-2021;602;981,1;15;24,4;3;4,9
243;Harderwijk;48726;08-12-2021;21-12-2021;503;1032,3;4;8,2;3;6,2
523;Hardinxveld-Giessendam;18413;08-12-2021;21-12-2021;215;1167,7;2;10,9;0;0
72;Harlingen;15807;08-12-2021;21-12-2021;169;1069,1;2;12,7;1;6,3
244;Hattem;12228;08-12-2021;21-12-2021;62;507;0;0;0;0
396;Heemskerk;39191;08-12-2021;21-12-2021;431;1099,7;6;15,3;6;15,3
397;Heemstede;27545;08-12-2021;21-12-2021;298;1081,9;3;10,9;1;3,6
246;Heerde;18776;08-12-2021;21-12-2021;154;820,2;1;5,3;0;0
74;Heerenveen;50650;08-12-2021;21-12-2021;584;1153;9;17,8;2;3,9
398;Heerhugowaard;58387;08-12-2021;21-12-2021;626;1072,2;3;5,1;2;3,4
917;Heerlen;86936;08-12-2021;21-12-2021;1155;1328,6;23;26,5;3;3,5
1658;Heeze-Leende;16243;08-12-2021;21-12-2021;193;1188,2;7;43,1;0;0
399;Heiloo;24144;08-12-2021;21-12-2021;280;1159,7;1;4,1;1;4,1
163;Hellendoorn;35932;08-12-2021;21-12-2021;320;890,6;5;13,9;1;2,8
530;Hellevoetsluis;40312;08-12-2021;21-12-2021;580;1438,8;16;39,7;0;0
794;Helmond;92627;08-12-2021;21-12-2021;849;916,6;17;18,4;2;2,2
531;Hendrik-Ido-Ambacht;31258;08-12-2021;21-12-2021;379;1212,5;4;12,8;2;6,4
164;Hengelo (O.);81049;08-12-2021;21-12-2021;677;835,3;10;12,3;0;0
1966;Het Hogeland;47834;08-12-2021;21-12-2021;549;1147,7;4;8,4;2;4,2
252;Heumen;16569;08-12-2021;21-12-2021;173;1044,1;2;12,1;0;0
797;Heusden;45005;08-12-2021;21-12-2021;660;1466,5;5;11,1;1;2,2
534;Hillegom;22197;08-12-2021;21-12-2021;218;982,1;1;4,5;0;0
798;Hilvarenbeek;15698;08-12-2021;21-12-2021;103;656,1;0;0;0;0
402;Hilversum;91235;08-12-2021;21-12-2021;963;1055,5;15;16,4;5;5,5
1963;Hoeksche Waard;88047;08-12-2021;21-12-2021;1245;1414;13;14,8;1;1,1
1735;Hof van Twente;35040;08-12-2021;21-12-2021;318;907,5;3;8,6;0;0
1911;Hollands Kroon;48583;08-12-2021;21-12-2021;550;1132,1;7;14,4;0;0
118;Hoogeveen;55603;08-12-2021;21-12-2021;799;1437;14;25,2;3;5,4
405;Hoorn;73619;08-12-2021;21-12-2021;696;945,4;16;21,7;0;0
1507;Horst aan de Maas;42487;08-12-2021;21-12-2021;364;856,7;6;14,1;0;0
321;Houten;50223;08-12-2021;21-12-2021;409;814,4;3;6;0;0
406;Huizen;41090;08-12-2021;21-12-2021;592;1440,7;7;17;0;0
677;Hulst;27575;08-12-2021;21-12-2021;336;1218,5;9;32,6;0;0
353;IJsselstein;33819;08-12-2021;21-12-2021;415;1227,1;4;11,8;1;3
1884;Kaag en Braassem;27541;08-12-2021;21-12-2021;331;1201,8;0;0;0;0
166;Kampen;54474;08-12-2021;21-12-2021;855;1569,6;6;11;1;1,8
678;Kapelle;12882;08-12-2021;21-12-2021;163;1265,3;1;7,8;0;0
537;Katwijk;65995;08-12-2021;21-12-2021;837;1268,3;4;6,1;2;3
928;Kerkrade;45442;08-12-2021;21-12-2021;586;1289,6;15;33;0;0
1598;Koggenland;22940;08-12-2021;21-12-2021;299;1303,4;3;13,1;0;0
542;Krimpen aan den IJssel;29410;08-12-2021;21-12-2021;435;1479,1;5;17;1;3,4
1931;Krimpenerwaard;56622;08-12-2021;21-12-2021;604;1066,7;12;21,2;1;1,8
1659;Laarbeek;22805;08-12-2021;21-12-2021;147;644,6;4;17,5;1;4,4
1685;Landerd;15817;08-12-2021;21-12-2021;97;613,3;0;0;0;0
882;Landgraaf;37262;08-12-2021;21-12-2021;471;1264;17;45,6;3;8,1
415;Landsmeer;11565;08-12-2021;21-12-2021;124;1072,2;1;8,6;0;0
416;Langedijk;28335;08-12-2021;21-12-2021;366;1291,7;4;14,1;0;0
1621;Lansingerland;63363;08-12-2021;21-12-2021;814;1284,7;9;14,2;0;0
417;Laren;11398;08-12-2021;21-12-2021;124;1087,9;0;0;0;0
80;Leeuwarden;124481;08-12-2021;21-12-2021;1440;1156,8;26;20,9;6;4,8
546;Leiden;124093;08-12-2021;21-12-2021;1170;942,8;12;9,7;0;0
547;Leiderdorp;27377;08-12-2021;21-12-2021;230;840,1;1;3,7;0;0
1916;Leidschendam-Voorburg;76433;08-12-2021;21-12-2021;700;915,8;6;7,9;0;0
995;Lelystad;79811;08-12-2021;21-12-2021;964;1207,9;20;25,1;0;0
1640;Leudal;36045;08-12-2021;21-12-2021;371;1029,3;8;22,2;0;0
327;Leusden;30544;08-12-2021;21-12-2021;371;1214,6;3;9,8;4;13,1
1705;Lingewaard;46822;08-12-2021;21-12-2021;445;950,4;7;15;5;10,7
553;Lisse;22982;08-12-2021;21-12-2021;281;1222,7;2;8,7;0;0
262;Lochem;33948;08-12-2021;21-12-2021;472;1390,4;6;17,7;5;14,7
809;Loon op Zand;23504;08-12-2021;21-12-2021;335;1425,3;5;21,3;1;4,3
331;Lopik;14456;08-12-2021;21-12-2021;177;1224,4;2;13,8;0;0
168;Losser;22888;08-12-2021;21-12-2021;190;830,1;3;13,1;0;0
263;Maasdriel;25452;08-12-2021;21-12-2021;325;1276,9;3;11,8;1;3,9
1641;Maasgouw;23947;08-12-2021;21-12-2021;280;1169,2;3;12,5;1;4,2
556;Maassluis;33567;08-12-2021;21-12-2021;333;992;5;14,9;0;0
935;Maastricht;120227;08-12-2021;21-12-2021;1296;1078;27;22,5;6;5
420;Medemblik;45165;08-12-2021;21-12-2021;468;1036,2;2;4,4;0;0
938;Meerssen;18661;08-12-2021;21-12-2021;225;1205,7;6;32,2;1;5,4
1948;Meierijstad;81647;08-12-2021;21-12-2021;849;1039,8;10;12,2;1;1,2
119;Meppel;34386;08-12-2021;21-12-2021;351;1020,8;4;11,6;0;0
687;Middelburg;48964;08-12-2021;21-12-2021;723;1476,6;10;20,4;0;0
1842;Midden-Delfland;19414;08-12-2021;21-12-2021;214;1102,3;2;10,3;0;0
1731;Midden-Drenthe;33381;08-12-2021;21-12-2021;357;1069,5;3;9;0;0
1952;Midden-Groningen;60726;08-12-2021;21-12-2021;439;722,9;10;16,5;1;1,6
815;Mill en Sint Hubert;11004;08-12-2021;21-12-2021;109;990,5;2;18,2;1;9,1
1709;Moerdijk;37185;08-12-2021;21-12-2021;390;1048,8;3;8,1;0;0
1978;Molenlanden;44130;08-12-2021;21-12-2021;475;1076,4;5;11,3;1;2,3
1955;Montferland;36031;08-12-2021;21-12-2021;369;1024,1;6;16,7;1;2,8
335;Montfoort;13896;08-12-2021;21-12-2021;126;906,7;2;14,4;0;0
944;Mook en Middelaar;7909;08-12-2021;21-12-2021;49;619,5;1;12,6;0;0
1740;Neder-Betuwe;24648;08-12-2021;21-12-2021;184;746,5;4;16,2;2;8,1
946;Nederweert;17171;08-12-2021;21-12-2021;153;891;7;40,8;1;5,8
356;Nieuwegein;63866;08-12-2021;21-12-2021;793;1241,7;9;14,1;0;0
569;Nieuwkoop;29151;08-12-2021;21-12-2021;347;1190,4;0;0;0;0
267;Nijkerk;43600;08-12-2021;21-12-2021;631;1447,2;6;13,8;0;0
268;Nijmegen;177359;08-12-2021;21-12-2021;1781;1004,2;29;16,4;11;6,2
1930;Nissewaard;85440;08-12-2021;21-12-2021;918;1074,4;17;19,9;0;0
1970;Noardeast-Fryslân;45481;08-12-2021;21-12-2021;491;1079,6;8;17,6;3;6,6
1695;Noord-Beveland;7581;08-12-2021;21-12-2021;99;1305,9;3;39,6;1;13,2
1699;Noordenveld;31214;08-12-2021;21-12-2021;274;877,8;6;19,2;0;0
171;Noordoostpolder;47583;08-12-2021;21-12-2021;542;1139,1;6;12,6;1;2,1
575;Noordwijk;44062;08-12-2021;21-12-2021;470;1066,7;4;9,1;3;6,8
820;Nuenen, Gerwen en Nederwetten;23702;08-12-2021;21-12-2021;218;919,8;4;16,9;3;12,7
302;Nunspeet;28021;08-12-2021;21-12-2021;301;1074,2;3;10,7;0;0
579;Oegstgeest;25064;08-12-2021;21-12-2021;178;710,2;1;4;0;0
823;Oirschot;18842;08-12-2021;21-12-2021;261;1385,2;0;0;0;0
824;Oisterwijk;32373;08-12-2021;21-12-2021;350;1081,1;6;18,5;1;3,1
1895;Oldambt;38277;08-12-2021;21-12-2021;300;783,8;5;13,1;0;0
269;Oldebroek;23760;08-12-2021;21-12-2021;189;795,5;4;16,8;0;0
173;Oldenzaal;31701;08-12-2021;21-12-2021;266;839,1;6;18,9;2;6,3
1773;Olst-Wijhe;18361;08-12-2021;21-12-2021;199;1083,8;1;5,4;0;0
175;Ommen;18295;08-12-2021;21-12-2021;186;1016,7;0;0;2;10,9
1586;Oost Gelre;29574;08-12-2021;21-12-2021;235;794,6;2;6,8;0;0
826;Oosterhout;56206;08-12-2021;21-12-2021;709;1261,4;13;23,1;1;1,8
85;Ooststellingwerf;25464;08-12-2021;21-12-2021;339;1331,3;7;27,5;0;0
431;Oostzaan;9689;08-12-2021;21-12-2021;109;1125;0;0;0;0
432;Opmeer;12009;08-12-2021;21-12-2021;123;1024,2;2;16,7;0;0
86;Opsterland;29812;08-12-2021;21-12-2021;411;1378,6;4;13,4;0;0
828;Oss;92526;08-12-2021;21-12-2021;800;864,6;13;14,1;4;4,3
1509;Oude IJsselstreek;39346;08-12-2021;21-12-2021;288;732;3;7,6;1;2,5
437;Ouder-Amstel;14125;08-12-2021;21-12-2021;149;1054,9;1;7,1;0;0
589;Oudewater;10138;08-12-2021;21-12-2021;81;799;0;0;0;0
1734;Overbetuwe;48214;08-12-2021;21-12-2021;531;1101,3;0;0;1;2,1
590;Papendrecht;32171;08-12-2021;21-12-2021;391;1215,4;5;15,5;0;0
1894;Peel en Maas;43660;08-12-2021;21-12-2021;446;1021,5;11;25,2;3;6,9
765;Pekela;12176;08-12-2021;21-12-2021;104;854,1;0;0;0;0
1926;Pijnacker-Nootdorp;55674;08-12-2021;21-12-2021;630;1131,6;2;3,6;0;0
439;Purmerend;81683;08-12-2021;21-12-2021;854;1045,5;11;13,5;2;2,4
273;Putten;24365;08-12-2021;21-12-2021;279;1145,1;3;12,3;0;0
177;Raalte;37911;08-12-2021;21-12-2021;435;1147,4;3;7,9;0;0
703;Reimerswaal;22896;08-12-2021;21-12-2021;380;1659,7;4;17,5;1;4,4
274;Renkum;31417;08-12-2021;21-12-2021;324;1031,3;1;3,2;1;3,2
339;Renswoude;5556;08-12-2021;21-12-2021;46;827,9;1;18;0;0
1667;Reusel-De Mierden;13127;08-12-2021;21-12-2021;156;1188,4;3;22,9;1;7,6
275;Rheden;43525;08-12-2021;21-12-2021;440;1010,9;7;16,1;2;4,6
340;Rhenen;20203;08-12-2021;21-12-2021;246;1217,6;3;14,8;1;4,9
597;Ridderkerk;46671;08-12-2021;21-12-2021;581;1244,9;8;17,1;2;4,3
1742;Rijssen-Holten;38204;08-12-2021;21-12-2021;436;1141,2;10;26,2;1;2,6
603;Rijswijk;55220;08-12-2021;21-12-2021;554;1003,3;4;7,2;0;0
1669;Roerdalen;20580;08-12-2021;21-12-2021;185;898,9;3;14,6;1;4,9
957;Roermond;58763;08-12-2021;21-12-2021;582;990,4;15;25,5;1;1,7
1674;Roosendaal;77200;08-12-2021;21-12-2021;1034;1339,4;16;20,7;2;2,6
599;Rotterdam;651631;08-12-2021;21-12-2021;6987;1072,2;159;24,4;13;2
277;Rozendaal;1726;08-12-2021;21-12-2021;17;984,9;0;0;0;0
840;Rucphen;23080;08-12-2021;21-12-2021;343;1486,1;1;4,3;0;0
441;Schagen;46532;08-12-2021;21-12-2021;483;1038;5;10,7;3;6,4
279;Scherpenzeel;10128;08-12-2021;21-12-2021;75;740,5;0;0;0;0
606;Schiedam;79279;08-12-2021;21-12-2021;926;1168;14;17,7;0;0
88;Schiermonnikoog;931;08-12-2021;21-12-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;08-12-2021;21-12-2021;325;954,1;6;17,6;0;0
965;Simpelveld;10477;08-12-2021;21-12-2021;159;1517,6;2;19,1;0;0
1702;Sint Anthonis;11691;08-12-2021;21-12-2021;65;556;0;0;0;0
845;Sint-Michielsgestel;29498;08-12-2021;21-12-2021;350;1186,5;3;10,2;1;3,4
1883;Sittard-Geleen;91743;08-12-2021;21-12-2021;1123;1224,1;16;17,4;7;7,6
610;Sliedrecht;25597;08-12-2021;21-12-2021;323;1261,9;13;50,8;3;11,7
1714;Sluis;23166;08-12-2021;21-12-2021;202;872;6;25,9;1;4,3
90;Smallingerland;56040;08-12-2021;21-12-2021;714;1274,1;5;8,9;1;1,8
342;Soest;46906;08-12-2021;21-12-2021;574;1223,7;7;14,9;3;6,4
847;Someren;19428;08-12-2021;21-12-2021;239;1230,2;2;10,3;3;15,4
848;Son en Breugel;17552;08-12-2021;21-12-2021;219;1247,7;2;11,4;0;0
37;Stadskanaal;31754;08-12-2021;21-12-2021;369;1162,1;3;9,4;1;3,1
180;Staphorst;17261;08-12-2021;21-12-2021;89;515,6;4;23,2;0;0
532;Stede Broec;21743;08-12-2021;21-12-2021;244;1122,2;3;13,8;0;0
851;Steenbergen;24310;08-12-2021;21-12-2021;206;847,4;6;24,7;1;4,1
1708;Steenwijkerland;44341;08-12-2021;21-12-2021;408;920,1;5;11,3;0;0
971;Stein;24875;08-12-2021;21-12-2021;321;1290,5;8;32,2;1;4
1904;Stichtse Vecht;65108;08-12-2021;21-12-2021;711;1092;12;18,4;2;3,1
1900;Súdwest-Fryslân;89999;08-12-2021;21-12-2021;1047;1163,3;7;7,8;1;1,1
715;Terneuzen;54463;08-12-2021;21-12-2021;688;1263,2;12;22;1;1,8
93;Terschelling;4870;08-12-2021;21-12-2021;18;369,6;0;0;0;0
448;Texel;13656;08-12-2021;21-12-2021;120;878,7;0;0;0;0
1525;Teylingen;37791;08-12-2021;21-12-2021;342;905;0;0;0;0
716;Tholen;26085;08-12-2021;21-12-2021;378;1449,1;10;38,3;1;3,8
281;Tiel;41920;08-12-2021;21-12-2021;431;1028,1;7;16,7;0;0
855;Tilburg;221947;08-12-2021;21-12-2021;2907;1309,8;48;21,6;2;0,9
183;Tubbergen;21315;08-12-2021;21-12-2021;160;750,6;0;0;0;0
1700;Twenterand;33699;08-12-2021;21-12-2021;267;792,3;8;23,7;1;3
1730;Tynaarlo;33978;08-12-2021;21-12-2021;241;709,3;4;11,8;0;0
737;Tytsjerksteradiel;32060;08-12-2021;21-12-2021;432;1347,5;5;15,6;1;3,1
856;Uden;42291;08-12-2021;21-12-2021;458;1083;8;18,9;1;2,4
450;Uitgeest;13632;08-12-2021;21-12-2021;111;814,3;2;14,7;0;0
451;Uithoorn;30206;08-12-2021;21-12-2021;269;890,6;5;16,6;2;6,6
184;Urk;21227;08-12-2021;21-12-2021;80;376,9;2;9,4;0;0
344;Utrecht;359370;08-12-2021;21-12-2021;4039;1123,9;50;13,9;5;1,4
1581;Utrechtse Heuvelrug;49946;08-12-2021;21-12-2021;523;1047,1;9;18;5;10
981;Vaals;10084;08-12-2021;21-12-2021;156;1547;1;9,9;1;9,9
994;Valkenburg aan de Geul;16365;08-12-2021;21-12-2021;190;1161;4;24,4;2;12,2
858;Valkenswaard;31221;08-12-2021;21-12-2021;375;1201,1;5;16;0;0
47;Veendam;27417;08-12-2021;21-12-2021;230;838,9;5;18,2;0;0
345;Veenendaal;66912;08-12-2021;21-12-2021;592;884,7;9;13,5;1;1,5
717;Veere;21953;08-12-2021;21-12-2021;233;1061,4;1;4,6;0;0
861;Veldhoven;45500;08-12-2021;21-12-2021;424;931,9;8;17,6;0;0
453;Velsen;68617;08-12-2021;21-12-2021;799;1164,4;8;11,7;3;4,4
983;Venlo;101988;08-12-2021;21-12-2021;1505;1475,7;30;29,4;1;1
984;Venray;43713;08-12-2021;21-12-2021;478;1093,5;5;11,4;1;2,3
1961;Vijfheerenlanden;57829;08-12-2021;21-12-2021;736;1272,7;11;19;1;1,7
622;Vlaardingen;73924;08-12-2021;21-12-2021;955;1291,9;17;23;2;2,7
96;Vlieland;1194;08-12-2021;21-12-2021;5;418,8;0;0;0;0
718;Vlissingen;44358;08-12-2021;21-12-2021;549;1237,7;9;20,3;1;2,3
986;Voerendaal;12466;08-12-2021;21-12-2021;147;1179,2;2;16;0;0
626;Voorschoten;25650;08-12-2021;21-12-2021;287;1118,9;1;3,9;0;0
285;Voorst;24790;08-12-2021;21-12-2021;405;1633,7;7;28,2;0;0
865;Vught;31669;08-12-2021;21-12-2021;362;1143,1;7;22,1;2;6,3
1949;Waadhoeke;46149;08-12-2021;21-12-2021;561;1215,6;6;13;1;2,2
866;Waalre;17544;08-12-2021;21-12-2021;219;1248,3;3;17,1;0;0
867;Waalwijk;48815;08-12-2021;21-12-2021;572;1171,8;12;24,6;3;6,1
627;Waddinxveen;30479;08-12-2021;21-12-2021;420;1378;8;26,2;0;0
289;Wageningen;39635;08-12-2021;21-12-2021;252;635,8;0;0;9;22,7
629;Wassenaar;26949;08-12-2021;21-12-2021;262;972,2;2;7,4;0;0
852;Waterland;17312;08-12-2021;21-12-2021;119;687,4;2;11,6;0;0
988;Weert;50011;08-12-2021;21-12-2021;395;789,8;10;20;5;10
457;Weesp;20445;08-12-2021;21-12-2021;221;1080,9;2;9,8;0;0
1960;West Betuwe;51496;08-12-2021;21-12-2021;632;1227,3;9;17,5;1;1,9
