emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;553417;10-08-2022;23-08-2022;576;104,1;14;2,5;1;0,2
796;'s-Hertogenbosch;156538;10-08-2022;23-08-2022;135;86,2;6;3,8;0;0
1680;Aa en Hunze;25579;10-08-2022;23-08-2022;23;89,9;0;0;0;0
358;Aalsmeer;32452;10-08-2022;23-08-2022;29;89,4;0;0;0;0
197;Aalten;27100;10-08-2022;23-08-2022;9;33,2;2;7,4;0;0
59;Achtkarspelen;27954;10-08-2022;23-08-2022;12;42,9;0;0;0;0
482;Alblasserdam;20087;10-08-2022;23-08-2022;27;134,4;2;10;0;0
613;Albrandswaard;25934;10-08-2022;23-08-2022;31;119,5;1;3,9;0;0
361;Alkmaar;110783;10-08-2022;23-08-2022;105;94,8;10;9;1;0,9
141;Almelo;73155;10-08-2022;23-08-2022;64;87,5;3;4,1;1;1,4
34;Almere;217828;10-08-2022;23-08-2022;232;106,5;8;3,7;0;0
484;Alphen aan den Rijn;112926;10-08-2022;23-08-2022;127;112,5;3;2,7;0;0
1723;Alphen-Chaam;10425;10-08-2022;23-08-2022;14;134,3;0;0;0;0
1959;Altena;57009;10-08-2022;23-08-2022;56;98,2;2;3,5;0;0
60;Ameland;3757;10-08-2022;23-08-2022;0;0;0;0;0;0
307;Amersfoort;158590;10-08-2022;23-08-2022;164;103,4;1;0,6;0;0
362;Amstelveen;92331;10-08-2022;23-08-2022;110;119,1;0;0;0;0
363;Amsterdam;903399;10-08-2022;23-08-2022;901;99,7;18;2;1;0,1
200;Apeldoorn;165611;10-08-2022;23-08-2022;237;143,1;6;3,6;0;0
202;Arnhem;163888;10-08-2022;23-08-2022;178;108,6;1;0,6;0;0
106;Assen;68979;10-08-2022;23-08-2022;62;89,9;0;0;0;0
743;Asten;17068;10-08-2022;23-08-2022;14;82;1;5,9;0;0
744;Baarle-Nassau;6931;10-08-2022;23-08-2022;6;86,6;0;0;0;0
308;Baarn;24876;10-08-2022;23-08-2022;28;112,6;0;0;0;0
489;Barendrecht;48714;10-08-2022;23-08-2022;62;127,3;3;6,2;0;0
203;Barneveld;60584;10-08-2022;23-08-2022;34;56,1;0;0;0;0
888;Beek;15817;10-08-2022;23-08-2022;15;94,8;0;0;0;0
1954;Beekdaelen;35922;10-08-2022;23-08-2022;40;111,4;0;0;0;0
889;Beesel;13408;10-08-2022;23-08-2022;14;104,4;0;0;0;0
1945;Berg en Dal;34951;10-08-2022;23-08-2022;51;145,9;5;14,3;0;0
1724;Bergeijk;18879;10-08-2022;23-08-2022;7;37,1;0;0;0;0
893;Bergen (L.);13106;10-08-2022;23-08-2022;9;68,7;1;7,6;0;0
373;Bergen (NH.);29723;10-08-2022;23-08-2022;22;74;1;3,4;0;0
748;Bergen op Zoom;67894;10-08-2022;23-08-2022;46;67,8;0;0;0;0
1859;Berkelland;43850;10-08-2022;23-08-2022;18;41;3;6,8;0;0
1721;Bernheze;31715;10-08-2022;23-08-2022;26;82;2;6,3;0;0
753;Best;30608;10-08-2022;23-08-2022;25;81,7;0;0;1;3,3
209;Beuningen;26235;10-08-2022;23-08-2022;29;110,5;0;0;0;0
375;Beverwijk;42084;10-08-2022;23-08-2022;53;125,9;0;0;0;0
1728;Bladel;20718;10-08-2022;23-08-2022;15;72,4;1;4,8;0;0
376;Blaricum;12359;10-08-2022;23-08-2022;20;161,8;0;0;1;8,1
377;Bloemendaal;23732;10-08-2022;23-08-2022;19;80,1;0;0;0;0
1901;Bodegraven-Reeuwijk;35752;10-08-2022;23-08-2022;38;106,3;2;5,6;0;0
755;Boekel;11030;10-08-2022;23-08-2022;11;99,7;0;0;0;0
1681;Borger-Odoorn;25681;10-08-2022;23-08-2022;30;116,8;0;0;0;0
147;Borne;24007;10-08-2022;23-08-2022;23;95,8;1;4,2;0;0
654;Borsele;22847;10-08-2022;23-08-2022;14;61,3;1;4,4;0;0
757;Boxtel;33129;10-08-2022;23-08-2022;25;75,5;1;3;1;3
758;Breda;184702;10-08-2022;23-08-2022;222;120,2;7;3,8;0;0
501;Brielle;17704;10-08-2022;23-08-2022;16;90,4;3;16,9;0;0
1876;Bronckhorst;36077;10-08-2022;23-08-2022;21;58,2;2;5,5;0;0
213;Brummen;20890;10-08-2022;23-08-2022;17;81,4;1;4,8;0;0
899;Brunssum;27674;10-08-2022;23-08-2022;32;115,6;2;7,2;0;0
312;Bunnik;15590;10-08-2022;23-08-2022;12;77;1;6,4;0;0
313;Bunschoten;22325;10-08-2022;23-08-2022;35;156,8;0;0;0;0
214;Buren;27155;10-08-2022;23-08-2022;14;51,6;0;0;0;0
502;Capelle aan den IJssel;67188;10-08-2022;23-08-2022;59;87,8;3;4,5;1;1,5
383;Castricum;36263;10-08-2022;23-08-2022;52;143,4;3;8,3;1;2,8
109;Coevorden;35517;10-08-2022;23-08-2022;31;87,3;2;5,6;0;0
1706;Cranendonck;20669;10-08-2022;23-08-2022;6;29;0;0;0;0
216;Culemborg;29397;10-08-2022;23-08-2022;25;85;1;3,4;0;0
148;Dalfsen;29162;10-08-2022;23-08-2022;29;99,4;0;0;0;0
1891;Dantumadiel;18957;10-08-2022;23-08-2022;16;84,4;0;0;0;0
310;De Bilt;43508;10-08-2022;23-08-2022;37;85;0;0;0;0
1940;De Fryske Marren;51597;10-08-2022;23-08-2022;69;133,7;5;9,7;0;0
736;De Ronde Venen;44955;10-08-2022;23-08-2022;31;69;2;4,4;0;0
1690;De Wolden;24511;10-08-2022;23-08-2022;18;73,4;2;8,2;0;0
503;Delft;104572;10-08-2022;23-08-2022;98;93,7;4;3,8;1;1
400;Den Helder;56334;10-08-2022;23-08-2022;74;131,4;3;5,3;0;0
762;Deurne;32606;10-08-2022;23-08-2022;27;82,8;0;0;0;0
150;Deventer;101446;10-08-2022;23-08-2022;99;97,6;5;4,9;0;0
384;Diemen;31822;10-08-2022;23-08-2022;34;106,8;0;0;1;3,1
1980;Dijk en Waard;87695;10-08-2022;23-08-2022;67;76,4;5;5,7;0;0
1774;Dinkelland;26594;10-08-2022;23-08-2022;16;60,2;0;0;0;0
221;Doesburg;11036;10-08-2022;23-08-2022;6;54,4;0;0;0;0
222;Doetinchem;58546;10-08-2022;23-08-2022;69;117,9;3;5,1;0;0
766;Dongen;26483;10-08-2022;23-08-2022;23;86,8;0;0;0;0
505;Dordrecht;119537;10-08-2022;23-08-2022;145;121,3;4;3,3;0;0
498;Drechterland;19983;10-08-2022;23-08-2022;12;60,1;1;5;0;0
1719;Drimmelen;27476;10-08-2022;23-08-2022;20;72,8;2;7,3;0;0
303;Dronten;42865;10-08-2022;23-08-2022;43;100,3;3;7;0;0
225;Druten;19178;10-08-2022;23-08-2022;12;62,6;0;0;0;0
226;Duiven;24946;10-08-2022;23-08-2022;38;152,3;0;0;0;0
1711;Echt-Susteren;31731;10-08-2022;23-08-2022;45;141,8;1;3,2;0;0
385;Edam-Volendam;36471;10-08-2022;23-08-2022;32;87,7;0;0;0;0
228;Ede;119986;10-08-2022;23-08-2022;112;93,3;0;0;1;0,8
317;Eemnes;9450;10-08-2022;23-08-2022;8;84,7;1;10,6;0;0
1979;Eemsdelta;45389;10-08-2022;23-08-2022;27;59,5;0;0;0;0
770;Eersel;19823;10-08-2022;23-08-2022;11;55,5;0;0;0;0
1903;Eijsden-Margraten;25857;10-08-2022;23-08-2022;21;81,2;0;0;0;0
772;Eindhoven;238326;10-08-2022;23-08-2022;275;115,4;13;5,5;3;1,3
230;Elburg;23740;10-08-2022;23-08-2022;29;122,2;0;0;0;0
114;Emmen;107856;10-08-2022;23-08-2022;75;69,5;1;0,9;0;0
388;Enkhuizen;18620;10-08-2022;23-08-2022;15;80,6;1;5,4;0;0
153;Enschede;160640;10-08-2022;23-08-2022;209;130,1;15;9,3;0;0
232;Epe;33257;10-08-2022;23-08-2022;44;132,3;2;6;0;0
233;Ermelo;27258;10-08-2022;23-08-2022;29;106,4;0;0;0;0
777;Etten-Leur;44152;10-08-2022;23-08-2022;30;67,9;0;0;0;0
779;Geertruidenberg;21944;10-08-2022;23-08-2022;18;82;0;0;0;0
1771;Geldrop-Mierlo;40131;10-08-2022;23-08-2022;41;102,2;4;10;0;0
1652;Gemert-Bakel;31040;10-08-2022;23-08-2022;21;67,7;3;9,7;1;3,2
907;Gennep;17237;10-08-2022;23-08-2022;32;185,6;2;11,6;0;0
784;Gilze en Rijen;26557;10-08-2022;23-08-2022;27;101,7;1;3,8;0;0
1924;Goeree-Overflakkee;51051;10-08-2022;23-08-2022;50;97,9;3;5,9;0;0
664;Goes;38950;10-08-2022;23-08-2022;60;154;3;7,7;0;0
785;Goirle;23979;10-08-2022;23-08-2022;21;87,6;1;4,2;0;0
1942;Gooise Meren;58846;10-08-2022;23-08-2022;65;110,5;4;6,8;0;0
512;Gorinchem;37632;10-08-2022;23-08-2022;36;95,7;0;0;0;0
513;Gouda;74095;10-08-2022;23-08-2022;106;143,1;6;8,1;1;1,3
14;Groningen;234950;10-08-2022;23-08-2022;199;84,7;5;2,1;0;0
1729;Gulpen-Wittem;14178;10-08-2022;23-08-2022;13;91,7;0;0;0;0
158;Haaksbergen;24268;10-08-2022;23-08-2022;17;70,1;0;0;0;0
392;Haarlem;162898;10-08-2022;23-08-2022;199;122,2;7;4,3;0;0
394;Haarlemmermeer;159336;10-08-2022;23-08-2022;150;94,1;1;0,6;0;0
1655;Halderberge;30770;10-08-2022;23-08-2022;33;107,2;0;0;0;0
160;Hardenberg;61798;10-08-2022;23-08-2022;64;103,6;3;4,9;0;0
243;Harderwijk;48857;10-08-2022;23-08-2022;61;124,9;3;6,1;0;0
523;Hardinxveld-Giessendam;18511;10-08-2022;23-08-2022;14;75,6;0;0;0;0
72;Harlingen;15904;10-08-2022;23-08-2022;12;75,5;0;0;0;0
244;Hattem;12307;10-08-2022;23-08-2022;17;138,1;1;8,1;0;0
396;Heemskerk;39189;10-08-2022;23-08-2022;32;81,7;1;2,6;0;0
397;Heemstede;27557;10-08-2022;23-08-2022;38;137,9;1;3,6;0;0
246;Heerde;18976;10-08-2022;23-08-2022;17;89,6;0;0;0;0
74;Heerenveen;51119;10-08-2022;23-08-2022;38;74,3;0;0;0;0
917;Heerlen;86845;10-08-2022;23-08-2022;107;123,2;2;2,3;0;0
1658;Heeze-Leende;16470;10-08-2022;23-08-2022;11;66,8;0;0;0;0
399;Heiloo;24417;10-08-2022;23-08-2022;15;61,4;1;4,1;0;0
163;Hellendoorn;35940;10-08-2022;23-08-2022;29;80,7;0;0;0;0
530;Hellevoetsluis;40574;10-08-2022;23-08-2022;43;106;1;2,5;1;2,5
794;Helmond;93476;10-08-2022;23-08-2022;93;99,5;1;1,1;0;0
531;Hendrik-Ido-Ambacht;31663;10-08-2022;23-08-2022;22;69,5;2;6,3;0;0
164;Hengelo;81476;10-08-2022;23-08-2022;52;63,8;4;4,9;0;0
1966;Het Hogeland;48022;10-08-2022;23-08-2022;35;72,9;2;4,2;0;0
252;Heumen;17175;10-08-2022;23-08-2022;12;69,9;1;5,8;0;0
797;Heusden;45557;10-08-2022;23-08-2022;34;74,6;2;4,4;0;0
534;Hillegom;22312;10-08-2022;23-08-2022;17;76,2;0;0;0;0
798;Hilvarenbeek;15810;10-08-2022;23-08-2022;8;50,6;0;0;0;0
402;Hilversum;91733;10-08-2022;23-08-2022;90;98,1;1;1,1;0;0
1963;Hoeksche Waard;88715;10-08-2022;23-08-2022;70;78,9;2;2,3;0;0
1735;Hof van Twente;35056;10-08-2022;23-08-2022;23;65,6;1;2,9;0;0
1911;Hollands Kroon;48778;10-08-2022;23-08-2022;38;77,9;0;0;0;0
118;Hoogeveen;55857;10-08-2022;23-08-2022;31;55,5;0;0;0;0
405;Hoorn;74298;10-08-2022;23-08-2022;74;99,6;1;1,3;0;0
1507;Horst aan de Maas;43039;10-08-2022;23-08-2022;40;92,9;0;0;0;0
321;Houten;50323;10-08-2022;23-08-2022;84;166,9;1;2;0;0
406;Huizen;40938;10-08-2022;23-08-2022;40;97,7;2;4,9;0;0
677;Hulst;27533;10-08-2022;23-08-2022;38;138;1;3,6;0;0
353;IJsselstein;33429;10-08-2022;23-08-2022;35;104,7;3;9;0;0
1884;Kaag en Braassem;27895;10-08-2022;23-08-2022;22;78,9;0;0;0;0
166;Kampen;54791;10-08-2022;23-08-2022;41;74,8;1;1,8;0;0
678;Kapelle;13020;10-08-2022;23-08-2022;8;61,4;0;0;0;0
537;Katwijk;66032;10-08-2022;23-08-2022;85;128,7;3;4,5;0;0
928;Kerkrade;45324;10-08-2022;23-08-2022;41;90,5;1;2,2;0;0
1598;Koggenland;23048;10-08-2022;23-08-2022;14;60,7;0;0;0;0
542;Krimpen aan den IJssel;29415;10-08-2022;23-08-2022;23;78,2;1;3,4;0;0
1931;Krimpenerwaard;57062;10-08-2022;23-08-2022;31;54,3;4;7;0;0
1659;Laarbeek;22943;10-08-2022;23-08-2022;16;69,7;0;0;0;0
1982;Land van Cuijk;90707;10-08-2022;23-08-2022;77;84,9;2;2,2;0;0
882;Landgraaf;37023;10-08-2022;23-08-2022;53;143,2;4;10,8;0;0
415;Landsmeer;11560;10-08-2022;23-08-2022;13;112,5;0;0;0;0
1621;Lansingerland;64110;10-08-2022;23-08-2022;67;104,5;2;3,1;0;0
417;Laren;11528;10-08-2022;23-08-2022;22;190,8;0;0;0;0
80;Leeuwarden;125504;10-08-2022;23-08-2022;117;93,2;6;4,8;0;0
546;Leiden;125074;10-08-2022;23-08-2022;141;112,7;5;4;0;0
547;Leiderdorp;27464;10-08-2022;23-08-2022;21;76,5;0;0;0;0
1916;Leidschendam-Voorburg;76659;10-08-2022;23-08-2022;71;92,6;3;3,9;0;0
995;Lelystad;81214;10-08-2022;23-08-2022;69;85;6;7,4;0;0
1640;Leudal;35928;10-08-2022;23-08-2022;38;105,8;0;0;0;0
327;Leusden;30713;10-08-2022;23-08-2022;37;120,5;0;0;1;3,3
1705;Lingewaard;46963;10-08-2022;23-08-2022;67;142,7;3;6,4;0;0
553;Lisse;23015;10-08-2022;23-08-2022;20;86,9;0;0;0;0
262;Lochem;34069;10-08-2022;23-08-2022;30;88,1;3;8,8;0;0
809;Loon op Zand;23768;10-08-2022;23-08-2022;24;101;1;4,2;0;0
331;Lopik;14512;10-08-2022;23-08-2022;8;55,1;0;0;0;0
168;Losser;23084;10-08-2022;23-08-2022;23;99,6;0;0;0;0
263;Maasdriel;25504;10-08-2022;23-08-2022;15;58,8;0;0;0;0
1641;Maasgouw;24028;10-08-2022;23-08-2022;44;183,1;0;0;0;0
1991;Maashorst;58362;10-08-2022;23-08-2022;25;42,8;2;3,4;0;0
556;Maassluis;34148;10-08-2022;23-08-2022;41;120,1;3;8,8;0;0
935;Maastricht;121151;10-08-2022;23-08-2022;153;126,3;0;0;0;0
420;Medemblik;45464;10-08-2022;23-08-2022;27;59,4;0;0;0;0
938;Meerssen;18581;10-08-2022;23-08-2022;23;123,8;0;0;0;0
1948;Meierijstad;82613;10-08-2022;23-08-2022;62;75;1;1,2;0;0
119;Meppel;34761;10-08-2022;23-08-2022;36;103,6;0;0;0;0
687;Middelburg;49199;10-08-2022;23-08-2022;46;93,5;2;4,1;0;0
1842;Midden-Delfland;19484;10-08-2022;23-08-2022;17;87,3;1;5,1;0;0
1731;Midden-Drenthe;33689;10-08-2022;23-08-2022;20;59,4;0;0;0;0
1952;Midden-Groningen;60898;10-08-2022;23-08-2022;45;73,9;0;0;1;1,6
1709;Moerdijk;37313;10-08-2022;23-08-2022;35;93,8;5;13,4;0;0
1978;Molenlanden;44644;10-08-2022;23-08-2022;21;47;0;0;0;0
1955;Montferland;36359;10-08-2022;23-08-2022;41;112,8;3;8,3;0;0
335;Montfoort;13818;10-08-2022;23-08-2022;6;43,4;0;0;0;0
944;Mook en Middelaar;7989;10-08-2022;23-08-2022;10;125,2;1;12,5;0;0
1740;Neder-Betuwe;25032;10-08-2022;23-08-2022;22;87,9;1;4;0;0
946;Nederweert;17323;10-08-2022;23-08-2022;13;75;0;0;0;0
356;Nieuwegein;64554;10-08-2022;23-08-2022;85;131,7;4;6,2;0;0
569;Nieuwkoop;29304;10-08-2022;23-08-2022;26;88,7;1;3,4;0;0
267;Nijkerk;44311;10-08-2022;23-08-2022;58;130,9;0;0;0;0
268;Nijmegen;179100;10-08-2022;23-08-2022;200;111,7;16;8,9;3;1,7
1930;Nissewaard;86332;10-08-2022;23-08-2022;91;105,4;3;3,5;1;1,2
1970;Noardeast-Fryslân;45593;10-08-2022;23-08-2022;19;41,7;2;4,4;0;0
1695;Noord-Beveland;7668;10-08-2022;23-08-2022;6;78,2;1;13;0;0
1699;Noordenveld;31238;10-08-2022;23-08-2022;23;73,6;1;3,2;0;0
171;Noordoostpolder;48048;10-08-2022;23-08-2022;44;91,6;0;0;0;0
575;Noordwijk;44365;10-08-2022;23-08-2022;71;160;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23826;10-08-2022;23-08-2022;18;75,5;1;4,2;1;4,2
302;Nunspeet;28223;10-08-2022;23-08-2022;36;127,6;1;3,5;0;0
579;Oegstgeest;25499;10-08-2022;23-08-2022;29;113,7;0;0;0;0
823;Oirschot;19061;10-08-2022;23-08-2022;8;42;0;0;0;0
824;Oisterwijk;32503;10-08-2022;23-08-2022;31;95,4;2;6,2;0;0
1895;Oldambt;38521;10-08-2022;23-08-2022;22;57,1;0;0;0;0
269;Oldebroek;23930;10-08-2022;23-08-2022;16;66,9;0;0;0;0
173;Oldenzaal;31741;10-08-2022;23-08-2022;48;151,2;4;12,6;0;0
1773;Olst-Wijhe;18496;10-08-2022;23-08-2022;16;86,5;0;0;0;0
175;Ommen;18457;10-08-2022;23-08-2022;14;75,9;0;0;0;0
1586;Oost Gelre;29603;10-08-2022;23-08-2022;18;60,8;0;0;0;0
826;Oosterhout;56535;10-08-2022;23-08-2022;32;56,6;3;5,3;0;0
85;Ooststellingwerf;25680;10-08-2022;23-08-2022;19;74;1;3,9;0;0
431;Oostzaan;9639;10-08-2022;23-08-2022;5;51,9;0;0;0;0
432;Opmeer;12074;10-08-2022;23-08-2022;13;107,7;0;0;0;0
86;Opsterland;29791;10-08-2022;23-08-2022;12;40,3;4;13,4;0;0
828;Oss;93307;10-08-2022;23-08-2022;72;77,2;3;3,2;0;0
1509;Oude IJsselstreek;39387;10-08-2022;23-08-2022;62;157,4;4;10,2;0;0
437;Ouder-Amstel;14212;10-08-2022;23-08-2022;12;84,4;0;0;0;0
589;Oudewater;10159;10-08-2022;23-08-2022;2;19,7;0;0;0;0
1734;Overbetuwe;48266;10-08-2022;23-08-2022;40;82,9;2;4,1;1;2,1
590;Papendrecht;32208;10-08-2022;23-08-2022;35;108,7;1;3,1;0;0
1894;Peel en Maas;44278;10-08-2022;23-08-2022;30;67,8;0;0;0;0
765;Pekela;12196;10-08-2022;23-08-2022;7;57,4;0;0;0;0
1926;Pijnacker-Nootdorp;56572;10-08-2022;23-08-2022;68;120,2;0;0;0;0
439;Purmerend;92240;10-08-2022;23-08-2022;95;103;2;2,2;4;4,3
273;Putten;24598;10-08-2022;23-08-2022;25;101,6;2;8,1;0;0
177;Raalte;38140;10-08-2022;23-08-2022;27;70,8;1;2,6;0;0
703;Reimerswaal;22920;10-08-2022;23-08-2022;10;43,6;0;0;0;0
274;Renkum;31358;10-08-2022;23-08-2022;30;95,7;0;0;1;3,2
339;Renswoude;5651;10-08-2022;23-08-2022;2;35,4;0;0;0;0
1667;Reusel-De Mierden;13271;10-08-2022;23-08-2022;5;37,7;1;7,5;0;0
275;Rheden;43435;10-08-2022;23-08-2022;33;76;0;0;0;0
340;Rhenen;20265;10-08-2022;23-08-2022;11;54,3;0;0;0;0
597;Ridderkerk;47099;10-08-2022;23-08-2022;47;99,8;1;2,1;0;0
1742;Rijssen-Holten;38231;10-08-2022;23-08-2022;29;75,9;1;2,6;0;0
603;Rijswijk;56941;10-08-2022;23-08-2022;68;119,4;3;5,3;0;0
1669;Roerdalen;20558;10-08-2022;23-08-2022;30;145,9;0;0;0;0
957;Roermond;59184;10-08-2022;23-08-2022;95;160,5;0;0;0;0
1674;Roosendaal;77244;10-08-2022;23-08-2022;90;116,5;4;5,2;0;0
599;Rotterdam;655468;10-08-2022;23-08-2022;688;105;27;4,1;3;0,5
277;Rozendaal;1756;10-08-2022;23-08-2022;3;170,8;0;0;0;0
840;Rucphen;23326;10-08-2022;23-08-2022;12;51,4;0;0;0;0
441;Schagen;46833;10-08-2022;23-08-2022;49;104,6;2;4,3;0;0
279;Scherpenzeel;10317;10-08-2022;23-08-2022;6;58,2;0;0;0;0
606;Schiedam;79644;10-08-2022;23-08-2022;70;87,9;5;6,3;1;1,3
88;Schiermonnikoog;944;10-08-2022;23-08-2022;0;0;0;0;0;0
1676;Schouwen-Duiveland;34152;10-08-2022;23-08-2022;28;82;1;2,9;0;0
965;Simpelveld;10425;10-08-2022;23-08-2022;14;134,3;0;0;0;0
845;Sint-Michielsgestel;29731;10-08-2022;23-08-2022;25;84,1;2;6,7;0;0
1883;Sittard-Geleen;91719;10-08-2022;23-08-2022;90;98,1;3;3,3;0;0
610;Sliedrecht;25897;10-08-2022;23-08-2022;27;104,3;1;3,9;0;0
1714;Sluis;23141;10-08-2022;23-08-2022;36;155,6;1;4,3;0;0
90;Smallingerland;55895;10-08-2022;23-08-2022;50;89,5;5;8,9;0;0
342;Soest;47113;10-08-2022;23-08-2022;45;95,5;0;0;0;0
847;Someren;19701;10-08-2022;23-08-2022;12;60,9;1;5,1;0;0
848;Son en Breugel;17775;10-08-2022;23-08-2022;10;56,3;0;0;0;0
37;Stadskanaal;31851;10-08-2022;23-08-2022;16;50,2;0;0;0;0
180;Staphorst;17282;10-08-2022;23-08-2022;18;104,2;1;5,8;0;0
532;Stede Broec;21947;10-08-2022;23-08-2022;12;54,7;0;0;0;0
851;Steenbergen;24333;10-08-2022;23-08-2022;19;78,1;1;4,1;0;0
1708;Steenwijkerland;44741;10-08-2022;23-08-2022;42;93,9;5;11,2;0;0
971;Stein;24803;10-08-2022;23-08-2022;30;121;0;0;0;0
1904;Stichtse Vecht;65240;10-08-2022;23-08-2022;38;58,2;6;9,2;0;0
1900;Súdwest-Fryslân;90300;10-08-2022;23-08-2022;151;167,2;4;4,4;0;0
715;Terneuzen;54501;10-08-2022;23-08-2022;59;108,3;0;0;0;0
93;Terschelling;4960;10-08-2022;23-08-2022;2;40,3;0;0;0;0
448;Texel;13687;10-08-2022;23-08-2022;3;21,9;0;0;0;0
1525;Teylingen;37942;10-08-2022;23-08-2022;41;108,1;2;5,3;0;0
716;Tholen;26401;10-08-2022;23-08-2022;15;56,8;0;0;0;0
281;Tiel;42277;10-08-2022;23-08-2022;61;144,3;5;11,8;0;0
855;Tilburg;224459;10-08-2022;23-08-2022;248;110,5;8;3,6;0;0
183;Tubbergen;21364;10-08-2022;23-08-2022;11;51,5;0;0;0;0
1700;Twenterand;33718;10-08-2022;23-08-2022;15;44,5;0;0;0;0
1730;Tynaarlo;34221;10-08-2022;23-08-2022;17;49,7;0;0;0;0
737;Tytsjerksteradiel;32282;10-08-2022;23-08-2022;32;99,1;0;0;0;0
450;Uitgeest;13563;10-08-2022;23-08-2022;17;125,3;0;0;0;0
451;Uithoorn;31018;10-08-2022;23-08-2022;33;106,4;0;0;0;0
184;Urk;21468;10-08-2022;23-08-2022;1;4,7;0;0;0;0
344;Utrecht;361699;10-08-2022;23-08-2022;424;117,2;16;4,4;1;0,3
1581;Utrechtse Heuvelrug;49981;10-08-2022;23-08-2022;50;100;3;6;0;0
981;Vaals;10135;10-08-2022;23-08-2022;20;197,3;0;0;0;0
994;Valkenburg aan de Geul;16167;10-08-2022;23-08-2022;34;210,3;0;0;0;0
858;Valkenswaard;31236;10-08-2022;23-08-2022;27;86,4;0;0;0;0
47;Veendam;27466;10-08-2022;23-08-2022;20;72,8;0;0;0;0
345;Veenendaal;67671;10-08-2022;23-08-2022;64;94,6;0;0;0;0
717;Veere;21850;10-08-2022;23-08-2022;27;123,6;1;4,6;0;0
861;Veldhoven;45822;10-08-2022;23-08-2022;40;87,3;0;0;1;2,2
453;Velsen;68482;10-08-2022;23-08-2022;98;143,1;0;0;0;0
983;Venlo;102136;10-08-2022;23-08-2022;128;125,3;0;0;0;0
984;Venray;43964;10-08-2022;23-08-2022;49;111,5;1;2,3;0;0
1961;Vijfheerenlanden;58788;10-08-2022;23-08-2022;58;98,7;1;1,7;0;0
622;Vlaardingen;74143;10-08-2022;23-08-2022;95;128,1;2;2,7;0;0
96;Vlieland;1195;10-08-2022;23-08-2022;0;0;0;0;0;0
718;Vlissingen;44585;10-08-2022;23-08-2022;74;166;8;17,9;0;0
986;Voerendaal;12426;10-08-2022;23-08-2022;21;169;0;0;0;0
626;Voorschoten;25627;10-08-2022;23-08-2022;35;136,6;1;3,9;0;0
285;Voorst;24994;10-08-2022;23-08-2022;43;172;0;0;0;0
865;Vught;31783;10-08-2022;23-08-2022;37;116,4;0;0;0;0
1949;Waadhoeke;46309;10-08-2022;23-08-2022;26;56,1;1;2,2;0;0
866;Waalre;17626;10-08-2022;23-08-2022;15;85,1;0;0;0;0
867;Waalwijk;49342;10-08-2022;23-08-2022;63;127,7;1;2;0;0
627;Waddinxveen;31342;10-08-2022;23-08-2022;31;98,9;3;9,6;0;0
289;Wageningen;39939;10-08-2022;23-08-2022;32;80,1;1;2,5;0;0
629;Wassenaar;27115;10-08-2022;23-08-2022;22;81,1;0;0;0;0
852;Waterland;17343;10-08-2022;23-08-2022;16;92,3;1;5,8;0;0
988;Weert;50346;10-08-2022;23-08-2022;33;65,5;1;2;0;0
1960;West Betuwe;51971;10-08-2022;23-08-2022;46;88,5;5;9,6;0;0
668;West Maas en Waal;19675;10-08-2022;23-08-2022;10;50,8;0;0;0;0
1969;Westerkwartier;64306;10-08-2022;23-08-2022;57;88,6;2;3,1;0;0
1701;Westerveld;19854;10-08-2022;23-08-2022;15;75,6;1;5;0;0
293;Westervoort;14944;10-08-2022;23-08-2022;13;87;0;0;0;0
1950;Westerwolde;26571;10-08-2022;23-08-2022;19;71,5;0;0;0;0
1783;Westland;112448;10-08-2022;23-08-2022;99;88;7;6,2;0;0
98;Weststellingwerf;26278;10-08-2022;23-08-2022;20;76,1;0;0;0;0
614;Westvoorne;14960;10-08-2022;23-08-2022;15;100,3;0;0;0;0
189;Wierden;24643;10-08-2022;23-08-2022;25;101,4;1;4,1;0;0
296;Wijchen;41344;10-08-2022;23-08-2022;62;150;3;7,3;0;0
1696;Wijdemeren;24494;10-08-2022;23-08-2022;24;98;0;0;0;0
352;Wijk bij Duurstede;23921;10-08-2022;23-08-2022;23;96,1;1;4,2;0;0
294;Winterswijk;29185;10-08-2022;23-08-2022;28;95,9;0;0;0;0
873;Woensdrecht;22112;10-08-2022;23-08-2022;17;76,9;0;0;0;0
632;Woerden;52882;10-08-2022;23-08-2022;71;134,3;1;1,9;0;0
880;Wormerland;16381;10-08-2022;23-08-2022;12;73,3;2;12,2;0;0
351;Woudenberg;13873;10-08-2022;23-08-2022;14;100,9;0;0;0;0
479;Zaanstad;157166;10-08-2022;23-08-2022;164;104,3;3;1,9;0;0
297;Zaltbommel;29957;10-08-2022;23-08-2022;25;83,5;4;13,4;0;0
473;Zandvoort;17107;10-08-2022;23-08-2022;25;146,1;0;0;0;0
50;Zeewolde;23348;10-08-2022;23-08-2022;18;77,1;0;0;0;0
355;Zeist;65987;10-08-2022;23-08-2022;93;140,9;3;4,5;1;1,5
299;Zevenaar;44645;10-08-2022;23-08-2022;35;78,4;3;6,7;0;0
637;Zoetermeer;125767;10-08-2022;23-08-2022;165;131,2;11;8,7;1;0,8
