Gemnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1680;Aa en Hunze;25445;28-04-2021;11-05-2021;36;141,5;1;3,9;0;0
358;Aalsmeer;31859;28-04-2021;11-05-2021;170;533,6;0;0;0;0
197;Aalten;27121;28-04-2021;11-05-2021;117;431,4;1;3,7;0;0
59;Achtkarspelen;27843;28-04-2021;11-05-2021;131;470,5;1;3,6;1;3,6
482;Alblasserdam;20165;28-04-2021;11-05-2021;170;843;0;0;1;5
613;Albrandswaard;25590;28-04-2021;11-05-2021;121;472,8;1;3,9;0;0
361;Alkmaar;109436;28-04-2021;11-05-2021;422;385,6;3;2,7;5;4,6
141;Almelo;73107;28-04-2021;11-05-2021;383;523,9;3;4,1;1;1,4
34;Almere;211893;28-04-2021;11-05-2021;747;352,5;1;0,5;0;0
484;Alphen aan den Rijn;111897;28-04-2021;11-05-2021;500;446,8;2;1,8;1;0,9
1723;Alphen-Chaam;10203;28-04-2021;11-05-2021;87;852,7;0;0;0;0
1959;Altena;55967;28-04-2021;11-05-2021;309;552,1;0;0;0;0
60;Ameland;3716;28-04-2021;11-05-2021;7;188,4;0;0;0;0
307;Amersfoort;157276;28-04-2021;11-05-2021;617;392,3;5;3,2;3;1,9
362;Amstelveen;91675;28-04-2021;11-05-2021;423;461,4;2;2,2;0;0
363;Amsterdam;872757;28-04-2021;11-05-2021;4516;517,4;30;3,4;18;2,1
200;Apeldoorn;163818;28-04-2021;11-05-2021;665;405,9;1;0,6;1;0,6
202;Arnhem;161348;28-04-2021;11-05-2021;814;504,5;5;3,1;1;0,6
106;Assen;68599;28-04-2021;11-05-2021;163;237,6;3;4,4;1;1,5
743;Asten;16721;28-04-2021;11-05-2021;110;657,9;0;0;0;0
744;Baarle-Nassau;6859;28-04-2021;11-05-2021;46;670,7;0;0;0;0
308;Baarn;24868;28-04-2021;11-05-2021;151;607,2;0;0;0;0
489;Barendrecht;48714;28-04-2021;11-05-2021;256;525,5;2;4,1;0;0
203;Barneveld;59082;28-04-2021;11-05-2021;374;633;2;3,4;0;0
888;Beek;15865;28-04-2021;11-05-2021;124;781,6;1;6,3;0;0
1954;Beekdaelen;35938;28-04-2021;11-05-2021;257;715,1;2;5,6;2;5,6
370;Beemster;10022;28-04-2021;11-05-2021;41;409,1;0;0;0;0
889;Beesel;13482;28-04-2021;11-05-2021;110;815,9;0;0;0;0
1945;Berg en Dal;34992;28-04-2021;11-05-2021;191;545,8;0;0;2;5,7
1724;Bergeijk;18635;28-04-2021;11-05-2021;77;413,2;0;0;0;0
893;Bergen (L.);13085;28-04-2021;11-05-2021;88;672,5;2;15,3;0;0
373;Bergen (NH.);29839;28-04-2021;11-05-2021;86;288,2;0;0;0;0
748;Bergen op Zoom;67496;28-04-2021;11-05-2021;253;374,8;1;1,5;2;3
1859;Berkelland;43747;28-04-2021;11-05-2021;185;422,9;1;2,3;0;0
1721;Bernheze;31240;28-04-2021;11-05-2021;262;838,7;0;0;0;0
753;Best;29988;28-04-2021;11-05-2021;125;416,8;1;3,3;0;0
209;Beuningen;25890;28-04-2021;11-05-2021;178;687,5;1;3,9;0;0
375;Beverwijk;41626;28-04-2021;11-05-2021;167;401,2;0;0;0;0
1728;Bladel;20390;28-04-2021;11-05-2021;160;784,7;0;0;0;0
376;Blaricum;11540;28-04-2021;11-05-2021;59;511,3;0;0;0;0
377;Bloemendaal;23571;28-04-2021;11-05-2021;59;250,3;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;28-04-2021;11-05-2021;198;567,8;1;2,9;0;0
755;Boekel;10785;28-04-2021;11-05-2021;98;908,7;1;9,3;0;0
1681;Borger-Odoorn;25559;28-04-2021;11-05-2021;93;363,9;2;7,8;0;0
147;Borne;23312;28-04-2021;11-05-2021;127;544,8;1;4,3;1;4,3
654;Borsele;22739;28-04-2021;11-05-2021;115;505,7;0;0;0;0
756;Boxmeer;29365;28-04-2021;11-05-2021;157;534,7;0;0;1;3,4
757;Boxtel;32970;28-04-2021;11-05-2021;211;640;2;6,1;1;3
758;Breda;184069;28-04-2021;11-05-2021;997;541,6;2;1,1;1;0,5
501;Brielle;17271;28-04-2021;11-05-2021;90;521,1;0;0;0;0
1876;Bronckhorst;36055;28-04-2021;11-05-2021;156;432,7;0;0;1;2,8
213;Brummen;20726;28-04-2021;11-05-2021;91;439,1;0;0;0;0
899;Brunssum;27821;28-04-2021;11-05-2021;213;765,6;2;7,2;0;0
312;Bunnik;15191;28-04-2021;11-05-2021;59;388,4;0;0;0;0
313;Bunschoten;21866;28-04-2021;11-05-2021;124;567,1;0;0;0;0
214;Buren;26749;28-04-2021;11-05-2021;171;639,3;0;0;0;0
502;Capelle aan den IJssel;67122;28-04-2021;11-05-2021;392;584;7;10,4;5;7,4
383;Castricum;35986;28-04-2021;11-05-2021;154;427,9;0;0;1;2,8
109;Coevorden;35297;28-04-2021;11-05-2021;129;365,5;2;5,7;0;0
1706;Cranendonck;21138;28-04-2021;11-05-2021;93;440;1;4,7;0;0
1684;Cuijk;25130;28-04-2021;11-05-2021;184;732,2;0;0;1;4
216;Culemborg;28955;28-04-2021;11-05-2021;125;431,7;0;0;0;0
148;Dalfsen;28587;28-04-2021;11-05-2021;127;444,3;1;3,5;0;0
1891;Dantumadiel;18922;28-04-2021;11-05-2021;47;248,4;3;15,9;0;0
310;De Bilt;43137;28-04-2021;11-05-2021;152;352,4;0;0;0;0
1940;De Fryske Marren;51564;28-04-2021;11-05-2021;176;341,3;1;1,9;0;0
736;De Ronde Venen;44456;28-04-2021;11-05-2021;248;557,9;1;2,2;0;0
1690;De Wolden;24330;28-04-2021;11-05-2021;136;559;1;4,1;1;4,1
503;Delft;103595;28-04-2021;11-05-2021;619;597,5;3;2,9;0;0
400;Den Helder;56296;28-04-2021;11-05-2021;145;257,6;2;3,6;1;1,8
762;Deurne;32471;28-04-2021;11-05-2021;356;1096,4;7;21,6;0;0
150;Deventer;100719;28-04-2021;11-05-2021;547;543,1;5;5;2;2
384;Diemen;30780;28-04-2021;11-05-2021;165;536,1;1;3,2;1;3,2
1774;Dinkelland;26461;28-04-2021;11-05-2021;249;941;0;0;0;0
221;Doesburg;11077;28-04-2021;11-05-2021;43;388,2;0;0;0;0
222;Doetinchem;58001;28-04-2021;11-05-2021;255;439,6;2;3,4;1;1,7
766;Dongen;26222;28-04-2021;11-05-2021;151;575,9;1;3,8;0;0
505;Dordrecht;119284;28-04-2021;11-05-2021;750;628,8;1;0,8;4;3,4
498;Drechterland;19719;28-04-2021;11-05-2021;77;390,5;0;0;0;0
1719;Drimmelen;27272;28-04-2021;11-05-2021;128;469,3;3;11;1;3,7
303;Dronten;41555;28-04-2021;11-05-2021;144;346,5;0;0;1;2,4
225;Druten;18926;28-04-2021;11-05-2021;93;491,4;0;0;0;0
226;Duiven;25126;28-04-2021;11-05-2021;134;533,3;0;0;1;4
1711;Echt-Susteren;31610;28-04-2021;11-05-2021;191;604,2;1;3,2;0;0
385;Edam-Volendam;36197;28-04-2021;11-05-2021;284;784,6;2;5,5;2;5,5
228;Ede;117165;28-04-2021;11-05-2021;587;501;1;0,9;2;1,7
317;Eemnes;9247;28-04-2021;11-05-2021;29;313,6;0;0;0;0
1979;Eemsdelta;45857;28-04-2021;11-05-2021;124;270,4;0;0;0;0
770;Eersel;19313;28-04-2021;11-05-2021;161;833,6;0;0;0;0
1903;Eijsden-Margraten;25768;28-04-2021;11-05-2021;94;364,8;2;7,8;0;0
772;Eindhoven;234394;28-04-2021;11-05-2021;1347;574,7;9;3,8;2;0,9
230;Elburg;23161;28-04-2021;11-05-2021;76;328,1;1;4,3;0;0
114;Emmen;107048;28-04-2021;11-05-2021;443;413,8;3;2,8;2;1,9
388;Enkhuizen;18591;28-04-2021;11-05-2021;47;252,8;0;0;0;0
153;Enschede;159640;28-04-2021;11-05-2021;758;474,8;4;2,5;2;1,3
232;Epe;33178;28-04-2021;11-05-2021;121;364,7;1;3;0;0
233;Ermelo;27008;28-04-2021;11-05-2021;74;274;1;3,7;0;0
777;Etten-Leur;43878;28-04-2021;11-05-2021;234;533,3;0;0;0;0
779;Geertruidenberg;21544;28-04-2021;11-05-2021;155;719,5;1;4,6;0;0
1771;Geldrop-Mierlo;39726;28-04-2021;11-05-2021;272;684,7;0;0;0;0
1652;Gemert-Bakel;30723;28-04-2021;11-05-2021;237;771,4;1;3,3;0;0
907;Gennep;16921;28-04-2021;11-05-2021;82;484,6;0;0;0;0
784;Gilze en Rijen;26431;28-04-2021;11-05-2021;146;552,4;0;0;0;0
1924;Goeree-Overflakkee;50049;28-04-2021;11-05-2021;306;611,4;0;0;0;0
664;Goes;38082;28-04-2021;11-05-2021;155;407;3;7,9;0;0
785;Goirle;23904;28-04-2021;11-05-2021;142;594;1;4,2;0;0
1942;Gooise Meren;58055;28-04-2021;11-05-2021;261;449,6;0;0;0;0
512;Gorinchem;37022;28-04-2021;11-05-2021;267;721,2;1;2,7;1;2,7
513;Gouda;73427;28-04-2021;11-05-2021;400;544,8;22;30;3;4,1
786;Grave;12436;28-04-2021;11-05-2021;87;699,6;0;0;0;0
518;'s-Gravenhage;545838;28-04-2021;11-05-2021;3130;573,4;41;7,5;4;0,7
14;Groningen;232874;28-04-2021;11-05-2021;718;308,3;3;1,3;1;0,4
1729;Gulpen-Wittem;14171;28-04-2021;11-05-2021;50;352,8;0;0;0;0
158;Haaksbergen;24311;28-04-2021;11-05-2021;123;505,9;0;0;0;0
392;Haarlem;162902;28-04-2021;11-05-2021;637;391;9;5,5;1;0,6
394;Haarlemmermeer;156002;28-04-2021;11-05-2021;724;464,1;2;1,3;1;0,6
1655;Halderberge;30284;28-04-2021;11-05-2021;228;752,9;0;0;0;0
160;Hardenberg;60948;28-04-2021;11-05-2021;283;464,3;0;0;0;0
243;Harderwijk;48414;28-04-2021;11-05-2021;214;442;0;0;1;2,1
523;Hardinxveld-Giessendam;18295;28-04-2021;11-05-2021;107;584,9;0;0;2;10,9
72;Harlingen;15722;28-04-2021;11-05-2021;34;216,3;0;0;0;0
244;Hattem;12209;28-04-2021;11-05-2021;31;253,9;0;0;0;0
396;Heemskerk;39182;28-04-2021;11-05-2021;169;431,3;1;2,6;0;0
397;Heemstede;27234;28-04-2021;11-05-2021;90;330,5;1;3,7;1;3,7
246;Heerde;18589;28-04-2021;11-05-2021;71;381,9;0;0;0;0
74;Heerenveen;50493;28-04-2021;11-05-2021;155;307;2;4;0;0
398;Heerhugowaard;57587;28-04-2021;11-05-2021;286;496,6;1;1,7;1;1,7
917;Heerlen;87086;28-04-2021;11-05-2021;522;599,4;5;5,7;2;2,3
1658;Heeze-Leende;16152;28-04-2021;11-05-2021;53;328,1;0;0;0;0
399;Heiloo;23968;28-04-2021;11-05-2021;112;467,3;1;4,2;0;0
163;Hellendoorn;35916;28-04-2021;11-05-2021;131;364,7;0;0;1;2,8
530;Hellevoetsluis;40142;28-04-2021;11-05-2021;197;490,8;0;0;0;0
794;Helmond;92423;28-04-2021;11-05-2021;735;795,3;5;5,4;1;1,1
531;Hendrik-Ido-Ambacht;31202;28-04-2021;11-05-2021;192;615,3;0;0;0;0
164;Hengelo (O.);81140;28-04-2021;11-05-2021;345;425,2;2;2,5;0;0
796;'s-Hertogenbosch;155111;28-04-2021;11-05-2021;1275;822;8;5,2;3;1,9
1966;Het Hogeland;47801;28-04-2021;11-05-2021;134;280,3;0;0;0;0
252;Heumen;16454;28-04-2021;11-05-2021;91;553,1;1;6,1;0;0
797;Heusden;44692;28-04-2021;11-05-2021;391;874,9;3;6,7;1;2,2
534;Hillegom;22209;28-04-2021;11-05-2021;73;328,7;1;4,5;0;0
798;Hilvarenbeek;15518;28-04-2021;11-05-2021;64;412,4;0;0;0;0
402;Hilversum;90831;28-04-2021;11-05-2021;320;352,3;2;2,2;3;3,3
1963;Hoeksche Waard;87401;28-04-2021;11-05-2021;420;480,5;0;0;2;2,3
1735;Hof van Twente;35017;28-04-2021;11-05-2021;229;654;1;2,9;0;0
1911;Hollands Kroon;48432;28-04-2021;11-05-2021;186;384;2;4,1;0;0
118;Hoogeveen;55699;28-04-2021;11-05-2021;210;377;2;3,6;0;0
405;Hoorn;73261;28-04-2021;11-05-2021;249;339,9;0;0;0;0
1507;Horst aan de Maas;42429;28-04-2021;11-05-2021;304;716,5;1;2,4;3;7,1
321;Houten;50146;28-04-2021;11-05-2021;254;506,5;3;6;0;0
406;Huizen;41273;28-04-2021;11-05-2021;153;370,7;2;4,8;0;0
677;Hulst;27556;28-04-2021;11-05-2021;138;500,8;0;0;0;0
353;IJsselstein;34109;28-04-2021;11-05-2021;240;703,6;3;8,8;0;0
1884;Kaag en Braassem;27297;28-04-2021;11-05-2021;113;414;0;0;0;0
166;Kampen;54319;28-04-2021;11-05-2021;223;410,5;0;0;0;0
678;Kapelle;12695;28-04-2021;11-05-2021;97;764,1;1;7,9;0;0
537;Katwijk;65753;28-04-2021;11-05-2021;411;625,1;1;1,5;0;0
928;Kerkrade;45749;28-04-2021;11-05-2021;318;695,1;7;15,3;0;0
1598;Koggenland;22749;28-04-2021;11-05-2021;66;290,1;0;0;0;0
542;Krimpen aan den IJssel;29526;28-04-2021;11-05-2021;141;477,5;1;3,4;0;0
1931;Krimpenerwaard;56319;28-04-2021;11-05-2021;339;601,9;6;10,7;0;0
1659;Laarbeek;22523;28-04-2021;11-05-2021;231;1025,6;3;13,3;0;0
1685;Landerd;15730;28-04-2021;11-05-2021;104;661,2;0;0;0;0
882;Landgraaf;37445;28-04-2021;11-05-2021;276;737,1;6;16;0;0
415;Landsmeer;11491;28-04-2021;11-05-2021;52;452,5;0;0;0;0
416;Langedijk;28163;28-04-2021;11-05-2021;115;408,3;1;3,6;1;3,6
1621;Lansingerland;62384;28-04-2021;11-05-2021;341;546,6;1;1,6;0;0
417;Laren;11280;28-04-2021;11-05-2021;33;292,6;0;0;0;0
80;Leeuwarden;124084;28-04-2021;11-05-2021;434;349,8;3;2,4;3;2,4
546;Leiden;125099;28-04-2021;11-05-2021;603;482;1;0,8;0;0
547;Leiderdorp;27056;28-04-2021;11-05-2021;101;373,3;0;0;0;0
1916;Leidschendam-Voorburg;76534;28-04-2021;11-05-2021;356;465,2;5;6,5;0;0
995;Lelystad;78598;28-04-2021;11-05-2021;301;383;4;5,1;1;1,3
1640;Leudal;35879;28-04-2021;11-05-2021;175;487,8;0;0;0;0
327;Leusden;30401;28-04-2021;11-05-2021;135;444,1;2;6,6;0;0
1705;Lingewaard;46601;28-04-2021;11-05-2021;208;446,3;0;0;2;4,3
553;Lisse;22955;28-04-2021;11-05-2021;108;470,5;0;0;0;0
262;Lochem;33729;28-04-2021;11-05-2021;141;418;2;5,9;0;0
809;Loon op Zand;23408;28-04-2021;11-05-2021;192;820,2;3;12,8;1;4,3
331;Lopik;14467;28-04-2021;11-05-2021;106;732,7;0;0;0;0
168;Losser;22683;28-04-2021;11-05-2021;139;612,8;1;4,4;0;0
263;Maasdriel;25030;28-04-2021;11-05-2021;230;918,9;0;0;0;0
1641;Maasgouw;23965;28-04-2021;11-05-2021;134;559,1;0;0;0;0
556;Maassluis;33213;28-04-2021;11-05-2021;200;602,2;3;9;1;3
935;Maastricht;121575;28-04-2021;11-05-2021;646;531,4;9;7,4;1;0,8
420;Medemblik;45101;28-04-2021;11-05-2021;129;286;0;0;0;0
938;Meerssen;18828;28-04-2021;11-05-2021;106;563;3;15,9;0;0
1948;Meierijstad;81194;28-04-2021;11-05-2021;609;750,1;1;1,2;2;2,5
119;Meppel;33920;28-04-2021;11-05-2021;118;347,9;2;5,9;1;2,9
687;Middelburg;48822;28-04-2021;11-05-2021;251;514,1;2;4,1;0;0
1842;Midden-Delfland;19341;28-04-2021;11-05-2021;96;496,4;0;0;0;0
1731;Midden-Drenthe;33185;28-04-2021;11-05-2021;66;198,9;1;3;1;3
1952;Midden-Groningen;60797;28-04-2021;11-05-2021;134;220,4;0;0;1;1,6
815;Mill en Sint Hubert;10939;28-04-2021;11-05-2021;52;475,4;0;0;0;0
1709;Moerdijk;37129;28-04-2021;11-05-2021;196;527,9;1;2,7;0;0
1978;Molenlanden;43909;28-04-2021;11-05-2021;393;895;0;0;1;2,3
1955;Montferland;36011;28-04-2021;11-05-2021;214;594,3;0;0;0;0
335;Montfoort;13917;28-04-2021;11-05-2021;69;495,8;1;7,2;0;0
944;Mook en Middelaar;7847;28-04-2021;11-05-2021;30;382,3;0;0;0;0
1740;Neder-Betuwe;24339;28-04-2021;11-05-2021;200;821,7;0;0;0;0
946;Nederweert;17019;28-04-2021;11-05-2021;93;546,4;1;5,9;0;0
356;Nieuwegein;63462;28-04-2021;11-05-2021;280;441,2;3;4,7;0;0
569;Nieuwkoop;28811;28-04-2021;11-05-2021;160;555,3;3;10,4;0;0
267;Nijkerk;43171;28-04-2021;11-05-2021;152;352,1;0;0;0;0
268;Nijmegen;177659;28-04-2021;11-05-2021;1075;605,1;5;2,8;3;1,7
1930;Nissewaard;85219;28-04-2021;11-05-2021;394;462,3;5;5,9;1;1,2
1970;Noardeast-Fryslân;45228;28-04-2021;11-05-2021;112;247,6;1;2,2;0;0
1695;Noord-Beveland;7392;28-04-2021;11-05-2021;49;662,9;0;0;0;0
1699;Noordenveld;31253;28-04-2021;11-05-2021;58;185,6;1;3,2;0;0
171;Noordoostpolder;47291;28-04-2021;11-05-2021;189;399,7;0;0;0;0
575;Noordwijk;43508;28-04-2021;11-05-2021;161;370;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23383;28-04-2021;11-05-2021;114;487,5;0;0;0;0
302;Nunspeet;27851;28-04-2021;11-05-2021;164;588,8;0;0;1;3,6
579;Oegstgeest;24840;28-04-2021;11-05-2021;78;314;0;0;0;0
823;Oirschot;18714;28-04-2021;11-05-2021;142;758,8;1;5,3;0;0
824;Oisterwijk;32130;28-04-2021;11-05-2021;168;522,9;0;0;0;0
1895;Oldambt;38209;28-04-2021;11-05-2021;83;217,2;1;2,6;0;0
269;Oldebroek;23646;28-04-2021;11-05-2021;91;384,8;0;0;0;0
173;Oldenzaal;31836;28-04-2021;11-05-2021;180;565,4;0;0;0;0
1773;Olst-Wijhe;18252;28-04-2021;11-05-2021;65;356,1;1;5,5;0;0
175;Ommen;18009;28-04-2021;11-05-2021;47;261;0;0;0;0
1586;Oost Gelre;29627;28-04-2021;11-05-2021;167;563,7;2;6,8;2;6,8
826;Oosterhout;55982;28-04-2021;11-05-2021;213;380,5;2;3,6;1;1,8
85;Ooststellingwerf;25469;28-04-2021;11-05-2021;67;263,1;0;0;0;0
431;Oostzaan;9735;28-04-2021;11-05-2021;31;318,4;0;0;0;0
432;Opmeer;11836;28-04-2021;11-05-2021;41;346,4;1;8,4;1;8,4
86;Opsterland;29733;28-04-2021;11-05-2021;123;413,7;0;0;0;0
828;Oss;91915;28-04-2021;11-05-2021;741;806,2;0;0;0;0
1509;Oude IJsselstreek;39388;28-04-2021;11-05-2021;222;563,6;4;10,2;1;2,5
437;Ouder-Amstel;14026;28-04-2021;11-05-2021;63;449,2;0;0;0;0
589;Oudewater;10230;28-04-2021;11-05-2021;58;567;0;0;0;0
1734;Overbetuwe;47906;28-04-2021;11-05-2021;351;732,7;2;4,2;1;2,1
590;Papendrecht;32136;28-04-2021;11-05-2021;266;827,7;0;0;1;3,1
1894;Peel en Maas;43425;28-04-2021;11-05-2021;221;508,9;1;2,3;1;2,3
765;Pekela;12196;28-04-2021;11-05-2021;61;500,2;1;8,2;1;8,2
1926;Pijnacker-Nootdorp;55308;28-04-2021;11-05-2021;317;573,2;0;0;1;1,8
439;Purmerend;81249;28-04-2021;11-05-2021;367;451,7;4;4,9;2;2,5
273;Putten;24112;28-04-2021;11-05-2021;137;568,2;0;0;0;0
177;Raalte;37712;28-04-2021;11-05-2021;130;344,7;0;0;0;0
703;Reimerswaal;22730;28-04-2021;11-05-2021;281;1236,3;6;26,4;0;0
274;Renkum;31419;28-04-2021;11-05-2021;113;359,7;2;6,4;0;0
339;Renswoude;5444;28-04-2021;11-05-2021;32;587,8;0;0;0;0
1667;Reusel-De Mierden;13112;28-04-2021;11-05-2021;85;648,3;0;0;0;0
275;Rheden;43761;28-04-2021;11-05-2021;149;340,5;0;0;1;2,3
340;Rhenen;20119;28-04-2021;11-05-2021;137;680,9;1;5;0;0
597;Ridderkerk;46189;28-04-2021;11-05-2021;287;621,4;2;4,3;3;6,5
1742;Rijssen-Holten;38177;28-04-2021;11-05-2021;312;817,2;2;5,2;0;0
603;Rijswijk;54450;28-04-2021;11-05-2021;260;477,5;0;0;1;1,8
1669;Roerdalen;20574;28-04-2021;11-05-2021;144;699,9;1;4,9;0;0
957;Roermond;58260;28-04-2021;11-05-2021;410;703,7;1;1,7;2;3,4
1674;Roosendaal;77251;28-04-2021;11-05-2021;361;467,3;1;1,3;0;0
599;Rotterdam;651157;28-04-2021;11-05-2021;4242;651,5;53;8,1;15;2,3
277;Rozendaal;1704;28-04-2021;11-05-2021;4;234,7;0;0;0;0
840;Rucphen;22878;28-04-2021;11-05-2021;103;450,2;1;4,4;0;0
441;Schagen;46483;28-04-2021;11-05-2021;195;419,5;1;2,2;1;2,2
279;Scherpenzeel;9880;28-04-2021;11-05-2021;47;475,7;0;0;0;0
606;Schiedam;78730;28-04-2021;11-05-2021;431;547,4;9;11,4;2;2,5
88;Schiermonnikoog;947;28-04-2021;11-05-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;28-04-2021;11-05-2021;132;390,1;1;3;1;3
965;Simpelveld;10555;28-04-2021;11-05-2021;69;653,7;0;0;2;18,9
1702;Sint Anthonis;11664;28-04-2021;11-05-2021;66;565,8;0;0;0;0
845;Sint-Michielsgestel;29208;28-04-2021;11-05-2021;228;780,6;2;6,8;0;0
1883;Sittard-Geleen;92429;28-04-2021;11-05-2021;665;719,5;5;5,4;4;4,3
610;Sliedrecht;25220;28-04-2021;11-05-2021;143;567;0;0;0;0
1714;Sluis;23210;28-04-2021;11-05-2021;47;202,5;0;0;0;0
90;Smallingerland;56150;28-04-2021;11-05-2021;172;306,3;4;7,1;0;0
342;Soest;46606;28-04-2021;11-05-2021;193;414,1;0;0;0;0
847;Someren;19368;28-04-2021;11-05-2021;138;712,5;1;5,2;0;0
848;Son en Breugel;17322;28-04-2021;11-05-2021;91;525,3;0;0;1;5,8
37;Stadskanaal;31686;28-04-2021;11-05-2021;108;340,8;1;3,2;3;9,5
180;Staphorst;17145;28-04-2021;11-05-2021;145;845,7;0;0;0;0
532;Stede Broec;21726;28-04-2021;11-05-2021;87;400,4;0;0;0;0
851;Steenbergen;24416;28-04-2021;11-05-2021;130;532,4;0;0;0;0
1708;Steenwijkerland;44126;28-04-2021;11-05-2021;177;401,1;0;0;0;0
971;Stein;25007;28-04-2021;11-05-2021;191;763,8;1;4;1;4
1904;Stichtse Vecht;64931;28-04-2021;11-05-2021;286;440,5;2;3,1;1;1,5
1900;Súdwest-Fryslân;89987;28-04-2021;11-05-2021;333;370,1;2;2,2;1;1,1
715;Terneuzen;54426;28-04-2021;11-05-2021;201;369,3;1;1,8;0;0
93;Terschelling;4888;28-04-2021;11-05-2021;13;266;0;0;0;0
448;Texel;13575;28-04-2021;11-05-2021;59;434,6;0;0;0;0
1525;Teylingen;37440;28-04-2021;11-05-2021;148;395,3;1;2,7;0;0
716;Tholen;25757;28-04-2021;11-05-2021;283;1098,7;4;15,5;3;11,6
281;Tiel;42159;28-04-2021;11-05-2021;313;742,4;0;0;0;0
855;Tilburg;221243;28-04-2021;11-05-2021;1487;672,1;3;1,4;2;0,9
183;Tubbergen;21275;28-04-2021;11-05-2021;195;916,6;1;4,7;0;0
1700;Twenterand;33743;28-04-2021;11-05-2021;152;450,5;1;3;0;0
1730;Tynaarlo;33887;28-04-2021;11-05-2021;74;218,4;0;0;0;0
737;Tytsjerksteradiel;32052;28-04-2021;11-05-2021;103;321,4;1;3,1;0;0
856;Uden;42119;28-04-2021;11-05-2021;310;736;0;0;1;2,4
450;Uitgeest;13666;28-04-2021;11-05-2021;55;402,5;0;0;0;0
451;Uithoorn;29478;28-04-2021;11-05-2021;139;471,5;0;0;0;0
184;Urk;21031;28-04-2021;11-05-2021;122;580,1;3;14,3;2;9,5
344;Utrecht;357597;28-04-2021;11-05-2021;1787;499,7;9;2,5;7;2
1581;Utrechtse Heuvelrug;49580;28-04-2021;11-05-2021;191;385,2;0;0;0;0
981;Vaals;10105;28-04-2021;11-05-2021;63;623,5;0;0;0;0
994;Valkenburg aan de Geul;16367;28-04-2021;11-05-2021;84;513,2;1;6,1;1;6,1
858;Valkenswaard;31193;28-04-2021;11-05-2021;136;436;0;0;0;0
47;Veendam;27384;28-04-2021;11-05-2021;85;310,4;0;0;0;0
345;Veenendaal;66493;28-04-2021;11-05-2021;299;449,7;1;1,5;0;0
717;Veere;21880;28-04-2021;11-05-2021;60;274,2;1;4,6;0;0
861;Veldhoven;45466;28-04-2021;11-05-2021;250;549,9;0;0;0;0
453;Velsen;68648;28-04-2021;11-05-2021;258;375,8;3;4,4;0;0
983;Venlo;101802;28-04-2021;11-05-2021;755;741,6;5;4,9;8;7,9
984;Venray;43614;28-04-2021;11-05-2021;353;809,4;1;2,3;1;2,3
1961;Vijfheerenlanden;56811;28-04-2021;11-05-2021;289;508,7;2;3,5;2;3,5
622;Vlaardingen;73397;28-04-2021;11-05-2021;399;543,6;2;2,7;0;0
96;Vlieland;1155;28-04-2021;11-05-2021;9;779,2;0;0;0;0
718;Vlissingen;44360;28-04-2021;11-05-2021;193;435,1;7;15,8;0;0
986;Voerendaal;12475;28-04-2021;11-05-2021;66;529,1;0;0;0;0
626;Voorschoten;25596;28-04-2021;11-05-2021;100;390,7;1;3,9;1;3,9
285;Voorst;24552;28-04-2021;11-05-2021;93;378,8;0;0;0;0
865;Vught;31420;28-04-2021;11-05-2021;203;646,1;1;3,2;0;0
1949;Waadhoeke;46090;28-04-2021;11-05-2021;112;243;2;4,3;0;0
866;Waalre;17456;28-04-2021;11-05-2021;109;624,4;0;0;0;0
867;Waalwijk;48637;28-04-2021;11-05-2021;422;867,7;3;6,2;0;0
627;Waddinxveen;29291;28-04-2021;11-05-2021;181;617,9;3;10,2;1;3,4
289;Wageningen;39664;28-04-2021;11-05-2021;180;453,8;0;0;0;0
629;Wassenaar;26305;28-04-2021;11-05-2021;92;349,7;0;0;0;0
852;Waterland;17424;28-04-2021;11-05-2021;91;522,3;0;0;0;0
988;Weert;50105;28-04-2021;11-05-2021;248;495;0;0;0;0
457;Weesp;19738;28-04-2021;11-05-2021;89;450,9;2;10,1;0;0
1960;West Betuwe;51128;28-04-2021;11-05-2021;339;663;2;3,9;0;0
668;West Maas en Waal;19324;28-04-2021;11-05-2021;120;621;1;5,2;0;0
1969;Westerkwartier;63329;28-04-2021;11-05-2021;232;366,3;2;3,2;1;1,6
1701;Westerveld;19460;28-04-2021;11-05-2021;34;174,7;1;5,1;0;0
293;Westervoort;14971;28-04-2021;11-05-2021;87;581,1;0;0;1;6,7
1950;Westerwolde;25733;28-04-2021;11-05-2021;92;357,5;0;0;0;0
1783;Westland;110375;28-04-2021;11-05-2021;743;673,2;2;1,8;0;0
98;Weststellingwerf;25914;28-04-2021;11-05-2021;96;370,5;3;11,6;0;0
614;Westvoorne;14731;28-04-2021;11-05-2021;76;515,9;0;0;0;0
189;Wierden;24446;28-04-2021;11-05-2021;122;499,1;0;0;0;0
296;Wijchen;41110;28-04-2021;11-05-2021;337;819,8;1;2,4;3;7,3
1696;Wijdemeren;24358;28-04-2021;11-05-2021;84;344,9;1;4,1;0;0
352;Wijk bij Duurstede;23914;28-04-2021;11-05-2021;109;455,8;0;0;0;0
