emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;548320;01-06-2022;14-06-2022;860;156,8;15;2,7;0;0
796;'s-Hertogenbosch;155490;01-06-2022;14-06-2022;138;88,8;2;1,3;0;0
1680;Aa en Hunze;25399;01-06-2022;14-06-2022;22;86,6;0;0;0;0
358;Aalsmeer;31991;01-06-2022;14-06-2022;45;140,7;0;0;0;0
197;Aalten;27120;01-06-2022;14-06-2022;22;81,1;0;0;0;0
59;Achtkarspelen;27900;01-06-2022;14-06-2022;29;103,9;1;3,6;0;0
482;Alblasserdam;20136;01-06-2022;14-06-2022;28;139,1;0;0;0;0
613;Albrandswaard;25814;01-06-2022;14-06-2022;50;193,7;1;3,9;1;3,9
361;Alkmaar;109896;01-06-2022;14-06-2022;133;121;2;1,8;0;0
141;Almelo;73132;01-06-2022;14-06-2022;74;101,2;3;4,1;0;0
34;Almere;214715;01-06-2022;14-06-2022;405;188,6;1;0,5;0;0
484;Alphen aan den Rijn;112587;01-06-2022;14-06-2022;197;175;1;0,9;0;0
1723;Alphen-Chaam;10373;01-06-2022;14-06-2022;10;96,4;0;0;1;9,6
1959;Altena;56352;01-06-2022;14-06-2022;65;115,3;3;5,3;0;0
60;Ameland;3746;01-06-2022;14-06-2022;0;0;1;26,7;0;0
307;Amersfoort;157462;01-06-2022;14-06-2022;349;221,6;7;4,4;0;0
362;Amstelveen;90829;01-06-2022;14-06-2022;205;225,7;0;0;0;0
363;Amsterdam;893783;01-06-2022;14-06-2022;1969;220,3;12;1,3;0;0
200;Apeldoorn;164781;01-06-2022;14-06-2022;236;143,2;4;2,4;0;0
202;Arnhem;162424;01-06-2022;14-06-2022;207;127,4;3;1,8;0;0
106;Assen;68836;01-06-2022;14-06-2022;79;114,8;1;1,5;0;0
743;Asten;16817;01-06-2022;14-06-2022;9;53,5;0;0;0;0
744;Baarle-Nassau;6899;01-06-2022;14-06-2022;12;173,9;0;0;0;0
308;Baarn;24792;01-06-2022;14-06-2022;30;121;0;0;0;0
489;Barendrecht;48643;01-06-2022;14-06-2022;86;176,8;3;6,2;0;0
203;Barneveld;59992;01-06-2022;14-06-2022;60;100;3;5;0;0
888;Beek;15875;01-06-2022;14-06-2022;13;81,9;0;0;0;0
1954;Beekdaelen;36065;01-06-2022;14-06-2022;34;94,3;1;2,8;0;0
889;Beesel;13450;01-06-2022;14-06-2022;9;66,9;0;0;0;0
1945;Berg en Dal;35010;01-06-2022;14-06-2022;53;151,4;1;2,9;0;0
1724;Bergeijk;18754;01-06-2022;14-06-2022;8;42,7;0;0;0;0
893;Bergen (L.);13108;01-06-2022;14-06-2022;16;122,1;0;0;0;0
373;Bergen (NH.);29715;01-06-2022;14-06-2022;44;148,1;0;0;0;0
748;Bergen op Zoom;67514;01-06-2022;14-06-2022;52;77;4;5,9;0;0
1859;Berkelland;43846;01-06-2022;14-06-2022;52;118,6;1;2,3;0;0
1721;Bernheze;31455;01-06-2022;14-06-2022;28;89;1;3,2;0;0
753;Best;30216;01-06-2022;14-06-2022;34;112,5;0;0;0;0
209;Beuningen;26157;01-06-2022;14-06-2022;42;160,6;1;3,8;0;0
375;Beverwijk;41863;01-06-2022;14-06-2022;54;129;0;0;0;0
1728;Bladel;20529;01-06-2022;14-06-2022;4;19,5;0;0;0;0
376;Blaricum;11954;01-06-2022;14-06-2022;27;225,9;0;0;0;0
377;Bloemendaal;23478;01-06-2022;14-06-2022;41;174,6;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;01-06-2022;14-06-2022;51;144,6;0;0;0;0
755;Boekel;10959;01-06-2022;14-06-2022;3;27,4;0;0;0;0
1681;Borger-Odoorn;25598;01-06-2022;14-06-2022;15;58,6;0;0;0;0
147;Borne;23668;01-06-2022;14-06-2022;38;160,6;0;0;0;0
654;Borsele;22818;01-06-2022;14-06-2022;19;83,3;1;4,4;0;0
757;Boxtel;32973;01-06-2022;14-06-2022;17;51,6;0;0;0;0
758;Breda;184126;01-06-2022;14-06-2022;232;126;5;2,7;0;0
501;Brielle;17439;01-06-2022;14-06-2022;21;120,4;0;0;0;0
1876;Bronckhorst;36087;01-06-2022;14-06-2022;29;80,4;2;5,5;0;0
213;Brummen;20884;01-06-2022;14-06-2022;26;124,5;0;0;0;0
899;Brunssum;27670;01-06-2022;14-06-2022;22;79,5;1;3,6;0;0
312;Bunnik;15341;01-06-2022;14-06-2022;30;195,6;0;0;0;0
313;Bunschoten;22019;01-06-2022;14-06-2022;23;104,5;1;4,5;0;0
214;Buren;27009;01-06-2022;14-06-2022;44;162,9;1;3,7;0;0
502;Capelle aan den IJssel;67319;01-06-2022;14-06-2022;98;145,6;5;7,4;1;1,5
383;Castricum;36086;01-06-2022;14-06-2022;38;105,3;2;5,5;0;0
109;Coevorden;35317;01-06-2022;14-06-2022;45;127,4;0;0;0;0
1706;Cranendonck;21001;01-06-2022;14-06-2022;10;47,6;0;0;0;0
216;Culemborg;29121;01-06-2022;14-06-2022;38;130,5;0;0;0;0
148;Dalfsen;28901;01-06-2022;14-06-2022;29;100,3;1;3,5;0;0
1891;Dantumadiel;18943;01-06-2022;14-06-2022;7;37;0;0;0;0
310;De Bilt;43384;01-06-2022;14-06-2022;87;200,5;1;2,3;0;0
1940;De Fryske Marren;51778;01-06-2022;14-06-2022;27;52,1;0;0;0;0
736;De Ronde Venen;44720;01-06-2022;14-06-2022;91;203,5;0;0;0;0
1690;De Wolden;24374;01-06-2022;14-06-2022;20;82,1;1;4,1;0;0
503;Delft;103581;01-06-2022;14-06-2022;192;185,4;3;2,9;0;0
400;Den Helder;56582;01-06-2022;14-06-2022;70;123,7;3;5,3;0;0
762;Deurne;32437;01-06-2022;14-06-2022;17;52,4;3;9,2;0;0
150;Deventer;101236;01-06-2022;14-06-2022;93;91,9;2;2;0;0
384;Diemen;31334;01-06-2022;14-06-2022;63;201,1;0;0;0;0
1980;Dijk en Waard;86722;01-06-2022;14-06-2022;92;106,1;3;3,5;0;0
1774;Dinkelland;26606;01-06-2022;14-06-2022;28;105,2;2;7,5;0;0
221;Doesburg;11064;01-06-2022;14-06-2022;17;153,7;0;0;0;0
222;Doetinchem;58270;01-06-2022;14-06-2022;66;113,3;1;1,7;0;0
766;Dongen;26368;01-06-2022;14-06-2022;12;45,5;0;0;0;0
505;Dordrecht;119115;01-06-2022;14-06-2022;175;146,9;6;5;0;0
498;Drechterland;19838;01-06-2022;14-06-2022;37;186,5;0;0;0;0
1719;Drimmelen;27325;01-06-2022;14-06-2022;29;106,1;0;0;0;0
303;Dronten;42011;01-06-2022;14-06-2022;40;95,2;0;0;0;0
225;Druten;18991;01-06-2022;14-06-2022;5;26,3;1;5,3;0;0
226;Duiven;25066;01-06-2022;14-06-2022;31;123,7;0;0;0;0
1711;Echt-Susteren;31751;01-06-2022;14-06-2022;35;110,2;0;0;0;0
385;Edam-Volendam;36268;01-06-2022;14-06-2022;41;113;0;0;0;0
228;Ede;118530;01-06-2022;14-06-2022;134;113,1;1;0,8;0;0
317;Eemnes;9362;01-06-2022;14-06-2022;20;213,6;0;0;0;0
1979;Eemsdelta;45587;01-06-2022;14-06-2022;80;175,5;2;4,4;0;0
770;Eersel;19528;01-06-2022;14-06-2022;6;30,7;0;0;0;0
1903;Eijsden-Margraten;25900;01-06-2022;14-06-2022;22;84,9;0;0;0;0
772;Eindhoven;235691;01-06-2022;14-06-2022;268;113,7;3;1,3;0;0
230;Elburg;23429;01-06-2022;14-06-2022;20;85,4;1;4,3;0;0
114;Emmen;107024;01-06-2022;14-06-2022;92;86;4;3,7;0;0
388;Enkhuizen;18637;01-06-2022;14-06-2022;11;59;1;5,4;0;0
153;Enschede;159732;01-06-2022;14-06-2022;164;102,7;3;1,9;0;0
232;Epe;33198;01-06-2022;14-06-2022;43;129,5;0;0;0;0
233;Ermelo;27016;01-06-2022;14-06-2022;45;166,6;1;3,7;0;0
777;Etten-Leur;43869;01-06-2022;14-06-2022;32;72,9;0;0;0;0
779;Geertruidenberg;21770;01-06-2022;14-06-2022;15;68,9;0;0;0;0
1771;Geldrop-Mierlo;40066;01-06-2022;14-06-2022;30;74,9;2;5;0;0
1652;Gemert-Bakel;30760;01-06-2022;14-06-2022;21;68,3;0;0;0;0
907;Gennep;17035;01-06-2022;14-06-2022;13;76,3;0;0;0;0
784;Gilze en Rijen;26723;01-06-2022;14-06-2022;19;71,1;0;0;0;0
1924;Goeree-Overflakkee;50589;01-06-2022;14-06-2022;98;193,7;2;4;0;0
664;Goes;38594;01-06-2022;14-06-2022;73;189,1;2;5,2;0;0
785;Goirle;23952;01-06-2022;14-06-2022;31;129,4;0;0;0;0
1942;Gooise Meren;58524;01-06-2022;14-06-2022;113;193,1;0;0;0;0
512;Gorinchem;37410;01-06-2022;14-06-2022;50;133,7;0;0;0;0
513;Gouda;73681;01-06-2022;14-06-2022;130;176,4;3;4,1;0;0
14;Groningen;233273;01-06-2022;14-06-2022;398;170,6;4;1,7;0;0
1729;Gulpen-Wittem;14206;01-06-2022;14-06-2022;13;91,5;0;0;0;0
158;Haaksbergen;24229;01-06-2022;14-06-2022;18;74,3;1;4,1;0;0
392;Haarlem;162543;01-06-2022;14-06-2022;263;161,8;2;1,2;0;0
394;Haarlemmermeer;157789;01-06-2022;14-06-2022;330;209,1;4;2,5;0;0
1655;Halderberge;30430;01-06-2022;14-06-2022;18;59,2;1;3,3;0;0
160;Hardenberg;61357;01-06-2022;14-06-2022;77;125,5;1;1,6;0;0
243;Harderwijk;48726;01-06-2022;14-06-2022;70;143,7;0;0;0;0
523;Hardinxveld-Giessendam;18413;01-06-2022;14-06-2022;17;92,3;0;0;0;0
72;Harlingen;15807;01-06-2022;14-06-2022;4;25,3;0;0;0;0
244;Hattem;12228;01-06-2022;14-06-2022;19;155,4;1;8,2;0;0
396;Heemskerk;39191;01-06-2022;14-06-2022;64;163,3;1;2,6;0;0
397;Heemstede;27545;01-06-2022;14-06-2022;58;210,6;0;0;0;0
246;Heerde;18776;01-06-2022;14-06-2022;20;106,5;0;0;0;0
74;Heerenveen;50650;01-06-2022;14-06-2022;41;80,9;0;0;0;0
917;Heerlen;86936;01-06-2022;14-06-2022;85;97,8;1;1,2;0;0
1658;Heeze-Leende;16243;01-06-2022;14-06-2022;13;80;0;0;0;0
399;Heiloo;24144;01-06-2022;14-06-2022;42;174;0;0;0;0
163;Hellendoorn;35932;01-06-2022;14-06-2022;33;91,8;0;0;0;0
530;Hellevoetsluis;40312;01-06-2022;14-06-2022;54;134;1;2,5;0;0
794;Helmond;92627;01-06-2022;14-06-2022;67;72,3;1;1,1;0;0
531;Hendrik-Ido-Ambacht;31258;01-06-2022;14-06-2022;34;108,8;4;12,8;0;0
164;Hengelo;81049;01-06-2022;14-06-2022;86;106,1;1;1,2;0;0
1966;Het Hogeland;47834;01-06-2022;14-06-2022;68;142,2;2;4,2;0;0
252;Heumen;16569;01-06-2022;14-06-2022;25;150,9;0;0;0;0
797;Heusden;45005;01-06-2022;14-06-2022;35;77,8;0;0;0;0
534;Hillegom;22197;01-06-2022;14-06-2022;21;94,6;1;4,5;0;0
798;Hilvarenbeek;15698;01-06-2022;14-06-2022;17;108,3;0;0;0;0
402;Hilversum;91235;01-06-2022;14-06-2022;149;163,3;1;1,1;0;0
1963;Hoeksche Waard;88047;01-06-2022;14-06-2022;107;121,5;5;5,7;0;0
1735;Hof van Twente;35040;01-06-2022;14-06-2022;50;142,7;1;2,9;0;0
1911;Hollands Kroon;48583;01-06-2022;14-06-2022;52;107;1;2,1;0;0
118;Hoogeveen;55603;01-06-2022;14-06-2022;56;100,7;0;0;0;0
405;Hoorn;73619;01-06-2022;14-06-2022;63;85,6;2;2,7;0;0
1507;Horst aan de Maas;42487;01-06-2022;14-06-2022;25;58,8;0;0;0;0
321;Houten;50223;01-06-2022;14-06-2022;88;175,2;2;4;0;0
406;Huizen;41090;01-06-2022;14-06-2022;41;99,8;0;0;0;0
677;Hulst;27575;01-06-2022;14-06-2022;26;94,3;0;0;0;0
353;IJsselstein;33819;01-06-2022;14-06-2022;40;118,3;0;0;0;0
1884;Kaag en Braassem;27541;01-06-2022;14-06-2022;42;152,5;0;0;0;0
166;Kampen;54474;01-06-2022;14-06-2022;40;73,4;0;0;0;0
678;Kapelle;12882;01-06-2022;14-06-2022;23;178,5;0;0;0;0
537;Katwijk;65995;01-06-2022;14-06-2022;84;127,3;1;1,5;0;0
928;Kerkrade;45442;01-06-2022;14-06-2022;29;63,8;0;0;0;0
1598;Koggenland;22940;01-06-2022;14-06-2022;28;122,1;1;4,4;0;0
542;Krimpen aan den IJssel;29410;01-06-2022;14-06-2022;36;122,4;3;10,2;0;0
1931;Krimpenerwaard;56622;01-06-2022;14-06-2022;56;98,9;5;8,8;0;0
1659;Laarbeek;22805;01-06-2022;14-06-2022;10;43,9;0;0;0;0
1982;Land van Cuijk;90194;01-06-2022;14-06-2022;65;72,1;0;0;0;0
882;Landgraaf;37262;01-06-2022;14-06-2022;25;67,1;0;0;0;0
415;Landsmeer;11565;01-06-2022;14-06-2022;14;121,1;0;0;0;0
1621;Lansingerland;63363;01-06-2022;14-06-2022;132;208,3;0;0;0;0
417;Laren;11398;01-06-2022;14-06-2022;13;114,1;0;0;0;0
80;Leeuwarden;124481;01-06-2022;14-06-2022;155;124,5;2;1,6;0;0
546;Leiden;124093;01-06-2022;14-06-2022;294;236,9;2;1,6;0;0
547;Leiderdorp;27377;01-06-2022;14-06-2022;51;186,3;0;0;0;0
1916;Leidschendam-Voorburg;76433;01-06-2022;14-06-2022;160;209,3;3;3,9;0;0
995;Lelystad;79811;01-06-2022;14-06-2022;99;124;3;3,8;0;0
1640;Leudal;36045;01-06-2022;14-06-2022;31;86;0;0;0;0
327;Leusden;30544;01-06-2022;14-06-2022;43;140,8;1;3,3;0;0
1705;Lingewaard;46822;01-06-2022;14-06-2022;39;83,3;0;0;0;0
553;Lisse;22982;01-06-2022;14-06-2022;25;108,8;0;0;0;0
262;Lochem;33948;01-06-2022;14-06-2022;57;167,9;0;0;0;0
809;Loon op Zand;23504;01-06-2022;14-06-2022;16;68,1;0;0;0;0
331;Lopik;14456;01-06-2022;14-06-2022;9;62,3;2;13,8;0;0
168;Losser;22888;01-06-2022;14-06-2022;18;78,6;2;8,7;0;0
263;Maasdriel;25452;01-06-2022;14-06-2022;13;51,1;0;0;0;0
1641;Maasgouw;23947;01-06-2022;14-06-2022;15;62,6;0;0;0;0
1991;Maashorst;58108;01-06-2022;14-06-2022;46;79,2;0;0;0;0
556;Maassluis;33567;01-06-2022;14-06-2022;40;119,2;2;6;0;0
935;Maastricht;120227;01-06-2022;14-06-2022;108;89,8;0;0;0;0
420;Medemblik;45165;01-06-2022;14-06-2022;40;88,6;0;0;0;0
938;Meerssen;18661;01-06-2022;14-06-2022;26;139,3;0;0;0;0
1948;Meierijstad;81647;01-06-2022;14-06-2022;55;67,4;1;1,2;0;0
119;Meppel;34386;01-06-2022;14-06-2022;42;122,1;0;0;0;0
687;Middelburg;48964;01-06-2022;14-06-2022;69;140,9;0;0;0;0
1842;Midden-Delfland;19414;01-06-2022;14-06-2022;26;133,9;1;5,2;0;0
1731;Midden-Drenthe;33381;01-06-2022;14-06-2022;37;110,8;0;0;0;0
1952;Midden-Groningen;60726;01-06-2022;14-06-2022;74;121,9;1;1,6;0;0
1709;Moerdijk;37185;01-06-2022;14-06-2022;26;69,9;2;5,4;0;0
1978;Molenlanden;44130;01-06-2022;14-06-2022;43;97,4;1;2,3;0;0
1955;Montferland;36031;01-06-2022;14-06-2022;49;136;1;2,8;0;0
335;Montfoort;13896;01-06-2022;14-06-2022;14;100,7;0;0;0;0
944;Mook en Middelaar;7909;01-06-2022;14-06-2022;8;101,2;0;0;0;0
1740;Neder-Betuwe;24648;01-06-2022;14-06-2022;25;101,4;0;0;0;0
946;Nederweert;17171;01-06-2022;14-06-2022;13;75,7;0;0;0;0
356;Nieuwegein;63866;01-06-2022;14-06-2022;94;147,2;3;4,7;0;0
569;Nieuwkoop;29151;01-06-2022;14-06-2022;30;102,9;2;6,9;0;0
267;Nijkerk;43600;01-06-2022;14-06-2022;52;119,3;0;0;0;0
268;Nijmegen;177359;01-06-2022;14-06-2022;234;131,9;6;3,4;0;0
1930;Nissewaard;85440;01-06-2022;14-06-2022;112;131,1;0;0;0;0
1970;Noardeast-Fryslân;45481;01-06-2022;14-06-2022;31;68,2;1;2,2;0;0
1695;Noord-Beveland;7581;01-06-2022;14-06-2022;6;79,1;0;0;0;0
1699;Noordenveld;31214;01-06-2022;14-06-2022;53;169,8;2;6,4;0;0
171;Noordoostpolder;47583;01-06-2022;14-06-2022;34;71,5;1;2,1;0;0
575;Noordwijk;44062;01-06-2022;14-06-2022;55;124,8;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23702;01-06-2022;14-06-2022;21;88,6;1;4,2;0;0
302;Nunspeet;28021;01-06-2022;14-06-2022;29;103,5;1;3,6;0;0
579;Oegstgeest;25064;01-06-2022;14-06-2022;54;215,4;0;0;0;0
823;Oirschot;18842;01-06-2022;14-06-2022;16;84,9;0;0;0;0
824;Oisterwijk;32373;01-06-2022;14-06-2022;29;89,6;0;0;0;0
1895;Oldambt;38277;01-06-2022;14-06-2022;27;70,5;0;0;0;0
269;Oldebroek;23760;01-06-2022;14-06-2022;20;84,2;2;8,4;0;0
173;Oldenzaal;31701;01-06-2022;14-06-2022;36;113,6;4;12,6;0;0
1773;Olst-Wijhe;18361;01-06-2022;14-06-2022;16;87,1;1;5,4;0;0
175;Ommen;18295;01-06-2022;14-06-2022;18;98,4;0;0;0;0
1586;Oost Gelre;29574;01-06-2022;14-06-2022;18;60,9;0;0;0;0
826;Oosterhout;56206;01-06-2022;14-06-2022;48;85,4;2;3,6;0;0
85;Ooststellingwerf;25464;01-06-2022;14-06-2022;17;66,8;0;0;0;0
431;Oostzaan;9689;01-06-2022;14-06-2022;10;103,2;0;0;0;0
432;Opmeer;12009;01-06-2022;14-06-2022;10;83,3;3;25;0;0
86;Opsterland;29812;01-06-2022;14-06-2022;21;70,4;0;0;0;0
828;Oss;92526;01-06-2022;14-06-2022;77;83,2;2;2,2;0;0
1509;Oude IJsselstreek;39346;01-06-2022;14-06-2022;28;71,2;0;0;0;0
437;Ouder-Amstel;14125;01-06-2022;14-06-2022;27;191,2;0;0;1;7,1
589;Oudewater;10138;01-06-2022;14-06-2022;15;148;1;9,9;0;0
1734;Overbetuwe;48214;01-06-2022;14-06-2022;45;93,3;0;0;1;2,1
590;Papendrecht;32171;01-06-2022;14-06-2022;42;130,6;1;3,1;0;0
1894;Peel en Maas;43660;01-06-2022;14-06-2022;24;55;1;2,3;0;0
765;Pekela;12176;01-06-2022;14-06-2022;6;49,3;0;0;0;0
1926;Pijnacker-Nootdorp;55674;01-06-2022;14-06-2022;101;181,4;0;0;0;0
439;Purmerend;91793;01-06-2022;14-06-2022;123;134;4;4,4;0;0
273;Putten;24365;01-06-2022;14-06-2022;15;61,6;1;4,1;0;0
177;Raalte;37911;01-06-2022;14-06-2022;37;97,6;0;0;0;0
703;Reimerswaal;22896;01-06-2022;14-06-2022;16;69,9;0;0;0;0
274;Renkum;31417;01-06-2022;14-06-2022;45;143,2;0;0;0;0
339;Renswoude;5556;01-06-2022;14-06-2022;7;126;0;0;0;0
1667;Reusel-De Mierden;13127;01-06-2022;14-06-2022;10;76,2;1;7,6;0;0
275;Rheden;43525;01-06-2022;14-06-2022;43;98,8;0;0;0;0
340;Rhenen;20203;01-06-2022;14-06-2022;26;128,7;0;0;0;0
597;Ridderkerk;46671;01-06-2022;14-06-2022;57;122,1;2;4,3;0;0
1742;Rijssen-Holten;38204;01-06-2022;14-06-2022;43;112,6;0;0;0;0
603;Rijswijk;55220;01-06-2022;14-06-2022;103;186,5;1;1,8;0;0
1669;Roerdalen;20580;01-06-2022;14-06-2022;16;77,7;0;0;0;0
957;Roermond;58763;01-06-2022;14-06-2022;54;91,9;0;0;0;0
1674;Roosendaal;77200;01-06-2022;14-06-2022;58;75,1;2;2,6;0;0
599;Rotterdam;651631;01-06-2022;14-06-2022;997;153;21;3,2;1;0,2
277;Rozendaal;1726;01-06-2022;14-06-2022;2;115,9;0;0;0;0
840;Rucphen;23080;01-06-2022;14-06-2022;5;21,7;0;0;0;0
441;Schagen;46532;01-06-2022;14-06-2022;36;77,4;2;4,3;0;0
279;Scherpenzeel;10128;01-06-2022;14-06-2022;9;88,9;0;0;0;0
606;Schiedam;79279;01-06-2022;14-06-2022;68;85,8;0;0;0;0
88;Schiermonnikoog;931;01-06-2022;14-06-2022;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;01-06-2022;14-06-2022;30;88,1;3;8,8;0;0
965;Simpelveld;10477;01-06-2022;14-06-2022;11;105;0;0;0;0
845;Sint-Michielsgestel;29498;01-06-2022;14-06-2022;14;47,5;1;3,4;0;0
1883;Sittard-Geleen;91743;01-06-2022;14-06-2022;68;74,1;1;1,1;0;0
610;Sliedrecht;25597;01-06-2022;14-06-2022;34;132,8;1;3,9;0;0
1714;Sluis;23166;01-06-2022;14-06-2022;31;133,8;1;4,3;0;0
90;Smallingerland;56040;01-06-2022;14-06-2022;41;73,2;0;0;0;0
342;Soest;46906;01-06-2022;14-06-2022;84;179,1;1;2,1;0;0
847;Someren;19428;01-06-2022;14-06-2022;13;66,9;0;0;0;0
848;Son en Breugel;17552;01-06-2022;14-06-2022;12;68,4;0;0;0;0
37;Stadskanaal;31754;01-06-2022;14-06-2022;19;59,8;1;3,1;0;0
180;Staphorst;17261;01-06-2022;14-06-2022;10;57,9;0;0;0;0
532;Stede Broec;21743;01-06-2022;14-06-2022;24;110,4;0;0;0;0
851;Steenbergen;24310;01-06-2022;14-06-2022;20;82,3;1;4,1;0;0
1708;Steenwijkerland;44341;01-06-2022;14-06-2022;41;92,5;1;2,3;0;0
971;Stein;24875;01-06-2022;14-06-2022;23;92,5;0;0;0;0
1904;Stichtse Vecht;65108;01-06-2022;14-06-2022;98;150,5;2;3,1;0;0
1900;Súdwest-Fryslân;89999;01-06-2022;14-06-2022;70;77,8;3;3,3;0;0
715;Terneuzen;54463;01-06-2022;14-06-2022;42;77,1;1;1,8;0;0
93;Terschelling;4870;01-06-2022;14-06-2022;1;20,5;1;20,5;0;0
448;Texel;13656;01-06-2022;14-06-2022;4;29,3;0;0;0;0
1525;Teylingen;37791;01-06-2022;14-06-2022;51;135;0;0;0;0
716;Tholen;26085;01-06-2022;14-06-2022;24;92;0;0;0;0
281;Tiel;41920;01-06-2022;14-06-2022;56;133,6;3;7,2;0;0
855;Tilburg;221947;01-06-2022;14-06-2022;217;97,8;2;0,9;0;0
183;Tubbergen;21315;01-06-2022;14-06-2022;32;150,1;0;0;0;0
1700;Twenterand;33699;01-06-2022;14-06-2022;20;59,3;0;0;0;0
1730;Tynaarlo;33978;01-06-2022;14-06-2022;39;114,8;1;2,9;0;0
737;Tytsjerksteradiel;32060;01-06-2022;14-06-2022;26;81,1;0;0;0;0
450;Uitgeest;13632;01-06-2022;14-06-2022;34;249,4;0;0;0;0
451;Uithoorn;30206;01-06-2022;14-06-2022;58;192;1;3,3;0;0
184;Urk;21227;01-06-2022;14-06-2022;2;9,4;1;4,7;0;0
344;Utrecht;359370;01-06-2022;14-06-2022;795;221,2;5;1,4;0;0
1581;Utrechtse Heuvelrug;49946;01-06-2022;14-06-2022;62;124,1;2;4;0;0
981;Vaals;10084;01-06-2022;14-06-2022;9;89,3;0;0;0;0
994;Valkenburg aan de Geul;16365;01-06-2022;14-06-2022;11;67,2;0;0;0;0
858;Valkenswaard;31221;01-06-2022;14-06-2022;22;70,5;1;3,2;0;0
47;Veendam;27417;01-06-2022;14-06-2022;33;120,4;0;0;0;0
345;Veenendaal;66912;01-06-2022;14-06-2022;64;95,6;3;4,5;0;0
717;Veere;21953;01-06-2022;14-06-2022;34;154,9;1;4,6;0;0
861;Veldhoven;45500;01-06-2022;14-06-2022;36;79,1;0;0;0;0
453;Velsen;68617;01-06-2022;14-06-2022;101;147,2;1;1,5;0;0
983;Venlo;101988;01-06-2022;14-06-2022;87;85,3;0;0;0;0
984;Venray;43713;01-06-2022;14-06-2022;22;50,3;0;0;0;0
1961;Vijfheerenlanden;57829;01-06-2022;14-06-2022;53;91,6;0;0;0;0
622;Vlaardingen;73924;01-06-2022;14-06-2022;85;115;0;0;0;0
96;Vlieland;1194;01-06-2022;14-06-2022;1;83,8;0;0;0;0
718;Vlissingen;44358;01-06-2022;14-06-2022;55;124;4;9;0;0
986;Voerendaal;12466;01-06-2022;14-06-2022;11;88,2;1;8;0;0
626;Voorschoten;25650;01-06-2022;14-06-2022;64;249,5;2;7,8;0;0
285;Voorst;24790;01-06-2022;14-06-2022;22;88,7;1;4;0;0
865;Vught;31669;01-06-2022;14-06-2022;18;56,8;1;3,2;0;0
1949;Waadhoeke;46149;01-06-2022;14-06-2022;31;67,2;3;6,5;0;0
866;Waalre;17544;01-06-2022;14-06-2022;13;74,1;0;0;0;0
867;Waalwijk;48815;01-06-2022;14-06-2022;47;96,3;0;0;0;0
627;Waddinxveen;30479;01-06-2022;14-06-2022;46;150,9;0;0;0;0
289;Wageningen;39635;01-06-2022;14-06-2022;58;146,3;3;7,6;0;0
629;Wassenaar;26949;01-06-2022;14-06-2022;69;256;0;0;0;0
852;Waterland;17312;01-06-2022;14-06-2022;19;109,8;0;0;0;0
988;Weert;50011;01-06-2022;14-06-2022;26;52;0;0;0;0
1960;West Betuwe;51496;01-06-2022;14-06-2022;55;106,8;1;1,9;0;0
668;West Maas en Waal;19581;01-06-2022;14-06-2022;16;81,7;0;0;0;0
1969;Westerkwartier;63678;01-06-2022;14-06-2022;137;215,1;2;3,1;0;0
1701;Westerveld;19661;01-06-2022;14-06-2022;15;76,3;1;5,1;0;0
293;Westervoort;15014;01-06-2022;14-06-2022;15;99,9;0;0;0;0
1950;Westerwolde;26215;01-06-2022;14-06-2022;20;76,3;1;3,8;0;0
1783;Westland;111382;01-06-2022;14-06-2022;127;114;3;2,7;0;0
98;Weststellingwerf;26130;01-06-2022;14-06-2022;16;61,2;3;11,5;0;0
614;Westvoorne;14900;01-06-2022;14-06-2022;20;134,2;1;6,7;0;0
189;Wierden;24538;01-06-2022;14-06-2022;54;220,1;0;0;0;0
296;Wijchen;41261;01-06-2022;14-06-2022;42;101,8;2;4,8;0;0
1696;Wijdemeren;24463;01-06-2022;14-06-2022;34;139;0;0;0;0
352;Wijk bij Duurstede;23925;01-06-2022;14-06-2022;29;121,2;0;0;0;0
294;Winterswijk;29022;01-06-2022;14-06-2022;15;51,7;0;0;0;0
873;Woensdrecht;22028;01-06-2022;14-06-2022;19;86,3;1;4,5;1;4,5
632;Woerden;52694;01-06-2022;14-06-2022;78;148;2;3,8;0;0
880;Wormerland;16333;01-06-2022;14-06-2022;28;171,4;0;0;0;0
351;Woudenberg;13639;01-06-2022;14-06-2022;12;88;0;0;0;0
479;Zaanstad;156901;01-06-2022;14-06-2022;250;159,3;6;3,8;0;0
297;Zaltbommel;29447;01-06-2022;14-06-2022;16;54,3;0;0;0;0
473;Zandvoort;17168;01-06-2022;14-06-2022;27;157,3;1;5,8;0;0
50;Zeewolde;22879;01-06-2022;14-06-2022;28;122,4;1;4,4;0;0
355;Zeist;65043;01-06-2022;14-06-2022;102;156,8;1;1,5;0;0
299;Zevenaar;44096;01-06-2022;14-06-2022;45;102,1;1;2,3;0;0
637;Zoetermeer;125267;01-06-2022;14-06-2022;186;148,5;3;2,4;0;0
638;Zoeterwoude;8843;01-06-2022;14-06-2022;9;101,8;0;0;0;0
