emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;548320;17-11-2021;30-11-2021;6716;1224,8;83;15,1;5;0,9
796;'s-Hertogenbosch;155490;17-11-2021;30-11-2021;2848;1831,6;28;18;3;1,9
1680;Aa en Hunze;25399;17-11-2021;30-11-2021;247;972,5;1;3,9;0;0
358;Aalsmeer;31991;17-11-2021;30-11-2021;626;1956,8;3;9,4;3;9,4
197;Aalten;27120;17-11-2021;30-11-2021;385;1419,6;6;22,1;1;3,7
59;Achtkarspelen;27900;17-11-2021;30-11-2021;475;1702,5;6;21,5;1;3,6
482;Alblasserdam;20136;17-11-2021;30-11-2021;400;1986,5;6;29,8;0;0
613;Albrandswaard;25814;17-11-2021;30-11-2021;516;1998,9;3;11,6;0;0
361;Alkmaar;109896;17-11-2021;30-11-2021;1816;1652,5;22;20;1;0,9
141;Almelo;73132;17-11-2021;30-11-2021;1003;1371,5;19;26;4;5,5
34;Almere;214715;17-11-2021;30-11-2021;2895;1348,3;51;23,8;0;0
484;Alphen aan den Rijn;112587;17-11-2021;30-11-2021;1959;1740;6;5,3;7;6,2
1723;Alphen-Chaam;10373;17-11-2021;30-11-2021;153;1475;0;0;0;0
1959;Altena;56352;17-11-2021;30-11-2021;1046;1856,2;24;42,6;1;1,8
60;Ameland;3746;17-11-2021;30-11-2021;10;267;0;0;0;0
307;Amersfoort;157462;17-11-2021;30-11-2021;2703;1716,6;18;11,4;2;1,3
362;Amstelveen;90829;17-11-2021;30-11-2021;1401;1542,5;9;9,9;2;2,2
363;Amsterdam;873338;17-11-2021;30-11-2021;11068;1267,3;106;12,1;17;1,9
200;Apeldoorn;164781;17-11-2021;30-11-2021;2174;1319,3;40;24,3;5;3
202;Arnhem;162424;17-11-2021;30-11-2021;2576;1586;18;11,1;9;5,5
106;Assen;68836;17-11-2021;30-11-2021;759;1102,6;9;13,1;4;5,8
743;Asten;16817;17-11-2021;30-11-2021;431;2562,9;6;35,7;0;0
744;Baarle-Nassau;6899;17-11-2021;30-11-2021;129;1869,8;2;29;0;0
308;Baarn;24792;17-11-2021;30-11-2021;671;2706,5;1;4;0;0
489;Barendrecht;48643;17-11-2021;30-11-2021;819;1683,7;6;12,3;1;2,1
203;Barneveld;59992;17-11-2021;30-11-2021;1531;2552;14;23,3;6;10
888;Beek;15875;17-11-2021;30-11-2021;459;2891,3;6;37,8;0;0
1954;Beekdaelen;36065;17-11-2021;30-11-2021;831;2304,2;12;33,3;5;13,9
370;Beemster;10110;17-11-2021;30-11-2021;177;1750,7;1;9,9;0;0
889;Beesel;13450;17-11-2021;30-11-2021;298;2215,6;4;29,7;0;0
1945;Berg en Dal;35010;17-11-2021;30-11-2021;684;1953,7;8;22,9;2;5,7
1724;Bergeijk;18754;17-11-2021;30-11-2021;329;1754,3;7;37,3;1;5,3
893;Bergen (L.);13108;17-11-2021;30-11-2021;322;2456,5;4;30,5;1;7,6
373;Bergen (NH.);29715;17-11-2021;30-11-2021;403;1356,2;7;23,6;0;0
748;Bergen op Zoom;67514;17-11-2021;30-11-2021;1049;1553,8;16;23,7;1;1,5
1859;Berkelland;43846;17-11-2021;30-11-2021;684;1560;16;36,5;0;0
1721;Bernheze;31455;17-11-2021;30-11-2021;593;1885,2;7;22,3;1;3,2
753;Best;30216;17-11-2021;30-11-2021;454;1502,5;8;26,5;0;0
209;Beuningen;26157;17-11-2021;30-11-2021;443;1693,6;9;34,4;1;3,8
375;Beverwijk;41863;17-11-2021;30-11-2021;651;1555,1;6;14,3;1;2,4
1728;Bladel;20529;17-11-2021;30-11-2021;362;1763,4;8;39;1;4,9
376;Blaricum;11954;17-11-2021;30-11-2021;175;1463,9;2;16,7;1;8,4
377;Bloemendaal;23478;17-11-2021;30-11-2021;471;2006,1;0;0;1;4,3
1901;Bodegraven-Reeuwijk;35278;17-11-2021;30-11-2021;704;1995,6;12;34;1;2,8
755;Boekel;10959;17-11-2021;30-11-2021;152;1387;4;36,5;0;0
1681;Borger-Odoorn;25598;17-11-2021;30-11-2021;260;1015,7;4;15,6;2;7,8
147;Borne;23668;17-11-2021;30-11-2021;367;1550,6;5;21,1;0;0
654;Borsele;22818;17-11-2021;30-11-2021;482;2112,4;3;13,1;0;0
756;Boxmeer;29609;17-11-2021;30-11-2021;561;1894,7;3;10,1;1;3,4
757;Boxtel;32973;17-11-2021;30-11-2021;668;2025,9;6;18,2;0;0
758;Breda;184126;17-11-2021;30-11-2021;3342;1815,1;33;17,9;8;4,3
501;Brielle;17439;17-11-2021;30-11-2021;272;1559,7;1;5,7;0;0
1876;Bronckhorst;36087;17-11-2021;30-11-2021;604;1673,7;12;33,3;2;5,5
213;Brummen;20884;17-11-2021;30-11-2021;316;1513,1;5;23,9;0;0
899;Brunssum;27670;17-11-2021;30-11-2021;743;2685,2;27;97,6;4;14,5
312;Bunnik;15341;17-11-2021;30-11-2021;231;1505,8;3;19,6;1;6,5
313;Bunschoten;22019;17-11-2021;30-11-2021;473;2148,1;6;27,2;0;0
214;Buren;27009;17-11-2021;30-11-2021;414;1532,8;7;25,9;2;7,4
502;Capelle aan den IJssel;67319;17-11-2021;30-11-2021;1179;1751,4;25;37,1;2;3
383;Castricum;36086;17-11-2021;30-11-2021;546;1513,1;8;22,2;1;2,8
109;Coevorden;35317;17-11-2021;30-11-2021;439;1243;8;22,7;0;0
1706;Cranendonck;21001;17-11-2021;30-11-2021;390;1857,1;7;33,3;2;9,5
1684;Cuijk;25404;17-11-2021;30-11-2021;638;2511,4;7;27,6;1;3,9
216;Culemborg;29121;17-11-2021;30-11-2021;438;1504,1;5;17,2;1;3,4
148;Dalfsen;28901;17-11-2021;30-11-2021;443;1532,8;6;20,8;0;0
1891;Dantumadiel;18943;17-11-2021;30-11-2021;375;1979,6;12;63,3;0;0
310;De Bilt;43384;17-11-2021;30-11-2021;578;1332,3;3;6,9;0;0
1940;De Fryske Marren;51778;17-11-2021;30-11-2021;908;1753,6;14;27;1;1,9
736;De Ronde Venen;44720;17-11-2021;30-11-2021;857;1916,4;6;13,4;3;6,7
1690;De Wolden;24374;17-11-2021;30-11-2021;291;1193,9;6;24,6;0;0
503;Delft;103581;17-11-2021;30-11-2021;1186;1145;21;20,3;1;1
400;Den Helder;56582;17-11-2021;30-11-2021;998;1763,8;12;21,2;1;1,8
762;Deurne;32437;17-11-2021;30-11-2021;651;2007;7;21,6;1;3,1
150;Deventer;101236;17-11-2021;30-11-2021;1121;1107,3;15;14,8;0;0
384;Diemen;31334;17-11-2021;30-11-2021;395;1260,6;4;12,8;0;0
1774;Dinkelland;26606;17-11-2021;30-11-2021;347;1304,2;2;7,5;1;3,8
221;Doesburg;11064;17-11-2021;30-11-2021;144;1301,5;2;18,1;0;0
222;Doetinchem;58270;17-11-2021;30-11-2021;984;1688,7;10;17,2;4;6,9
766;Dongen;26368;17-11-2021;30-11-2021;443;1680,1;6;22,8;0;0
505;Dordrecht;119115;17-11-2021;30-11-2021;2337;1962;34;28,5;7;5,9
498;Drechterland;19838;17-11-2021;30-11-2021;340;1713,9;2;10,1;0;0
1719;Drimmelen;27325;17-11-2021;30-11-2021;583;2133,6;10;36,6;1;3,7
303;Dronten;42011;17-11-2021;30-11-2021;490;1166,4;9;21,4;0;0
225;Druten;18991;17-11-2021;30-11-2021;391;2058,9;5;26,3;0;0
226;Duiven;25066;17-11-2021;30-11-2021;338;1348,4;3;12;1;4
1711;Echt-Susteren;31751;17-11-2021;30-11-2021;711;2239,3;15;47,2;3;9,4
385;Edam-Volendam;36268;17-11-2021;30-11-2021;646;1781,2;6;16,5;1;2,8
228;Ede;118530;17-11-2021;30-11-2021;2188;1845,9;22;18,6;9;7,6
317;Eemnes;9362;17-11-2021;30-11-2021;148;1580,9;2;21,4;0;0
1979;Eemsdelta;45587;17-11-2021;30-11-2021;384;842,3;7;15,4;2;4,4
770;Eersel;19528;17-11-2021;30-11-2021;249;1275,1;5;25,6;0;0
1903;Eijsden-Margraten;25900;17-11-2021;30-11-2021;672;2594,6;7;27;3;11,6
772;Eindhoven;235691;17-11-2021;30-11-2021;3313;1405,7;57;24,2;3;1,3
230;Elburg;23429;17-11-2021;30-11-2021;365;1557,9;4;17,1;3;12,8
114;Emmen;107024;17-11-2021;30-11-2021;1396;1304,4;29;27,1;2;1,9
388;Enkhuizen;18637;17-11-2021;30-11-2021;317;1700,9;4;21,5;0;0
153;Enschede;159732;17-11-2021;30-11-2021;2269;1420,5;28;17,5;1;0,6
232;Epe;33198;17-11-2021;30-11-2021;438;1319,4;12;36,1;0;0
233;Ermelo;27016;17-11-2021;30-11-2021;470;1739,7;3;11,1;3;11,1
777;Etten-Leur;43869;17-11-2021;30-11-2021;819;1866,9;6;13,7;1;2,3
779;Geertruidenberg;21770;17-11-2021;30-11-2021;373;1713,4;3;13,8;0;0
1771;Geldrop-Mierlo;40066;17-11-2021;30-11-2021;652;1627,3;12;30;2;5
1652;Gemert-Bakel;30760;17-11-2021;30-11-2021;507;1648,2;9;29,3;2;6,5
907;Gennep;17035;17-11-2021;30-11-2021;242;1420,6;7;41,1;0;0
784;Gilze en Rijen;26723;17-11-2021;30-11-2021;419;1567,9;4;15;0;0
1924;Goeree-Overflakkee;50589;17-11-2021;30-11-2021;607;1199,9;9;17,8;1;2
664;Goes;38594;17-11-2021;30-11-2021;931;2412,3;11;28,5;0;0
785;Goirle;23952;17-11-2021;30-11-2021;565;2358,9;4;16,7;3;12,5
1942;Gooise Meren;58524;17-11-2021;30-11-2021;1040;1777;5;8,5;3;5,1
512;Gorinchem;37410;17-11-2021;30-11-2021;700;1871,2;7;18,7;0;0
513;Gouda;73681;17-11-2021;30-11-2021;1180;1601,5;18;24,4;0;0
786;Grave;12486;17-11-2021;30-11-2021;232;1858,1;4;32;0;0
14;Groningen;233273;17-11-2021;30-11-2021;2033;871,5;17;7,3;3;1,3
1729;Gulpen-Wittem;14206;17-11-2021;30-11-2021;268;1886,5;3;21,1;1;7
158;Haaksbergen;24229;17-11-2021;30-11-2021;413;1704,6;3;12,4;0;0
392;Haarlem;162543;17-11-2021;30-11-2021;2889;1777,4;20;12,3;6;3,7
394;Haarlemmermeer;157789;17-11-2021;30-11-2021;2453;1554,6;20;12,7;4;2,5
1655;Halderberge;30430;17-11-2021;30-11-2021;371;1219,2;2;6,6;1;3,3
160;Hardenberg;61357;17-11-2021;30-11-2021;1104;1799,3;24;39,1;3;4,9
243;Harderwijk;48726;17-11-2021;30-11-2021;818;1678,8;9;18,5;1;2,1
523;Hardinxveld-Giessendam;18413;17-11-2021;30-11-2021;450;2443,9;7;38;2;10,9
72;Harlingen;15807;17-11-2021;30-11-2021;181;1145,1;1;6,3;0;0
244;Hattem;12228;17-11-2021;30-11-2021;281;2298;3;24,5;0;0
396;Heemskerk;39191;17-11-2021;30-11-2021;826;2107,6;7;17,9;4;10,2
397;Heemstede;27545;17-11-2021;30-11-2021;545;1978,6;4;14,5;0;0
246;Heerde;18776;17-11-2021;30-11-2021;307;1635,1;5;26,6;0;0
74;Heerenveen;50650;17-11-2021;30-11-2021;908;1792,7;7;13,8;0;0
398;Heerhugowaard;58387;17-11-2021;30-11-2021;907;1553,4;10;17,1;1;1,7
917;Heerlen;86936;17-11-2021;30-11-2021;2383;2741,1;43;49,5;3;3,5
1658;Heeze-Leende;16243;17-11-2021;30-11-2021;206;1268,2;3;18,5;0;0
399;Heiloo;24144;17-11-2021;30-11-2021;392;1623,6;6;24,9;1;4,1
163;Hellendoorn;35932;17-11-2021;30-11-2021;674;1875,8;6;16,7;1;2,8
530;Hellevoetsluis;40312;17-11-2021;30-11-2021;538;1334,6;5;12,4;0;0
794;Helmond;92627;17-11-2021;30-11-2021;1333;1439,1;19;20,5;0;0
531;Hendrik-Ido-Ambacht;31258;17-11-2021;30-11-2021;639;2044,3;8;25,6;1;3,2
164;Hengelo (O.);81049;17-11-2021;30-11-2021;1362;1680,5;14;17,3;1;1,2
1966;Het Hogeland;47834;17-11-2021;30-11-2021;644;1346,3;3;6,3;3;6,3
252;Heumen;16569;17-11-2021;30-11-2021;257;1551,1;2;12,1;0;0
797;Heusden;45005;17-11-2021;30-11-2021;801;1779,8;12;26,7;0;0
534;Hillegom;22197;17-11-2021;30-11-2021;293;1320;4;18;1;4,5
798;Hilvarenbeek;15698;17-11-2021;30-11-2021;206;1312,3;4;25,5;0;0
402;Hilversum;91235;17-11-2021;30-11-2021;1328;1455,6;6;6,6;4;4,4
1963;Hoeksche Waard;88047;17-11-2021;30-11-2021;1405;1595,7;14;15,9;5;5,7
1735;Hof van Twente;35040;17-11-2021;30-11-2021;675;1926,4;6;17,1;2;5,7
1911;Hollands Kroon;48583;17-11-2021;30-11-2021;649;1335,9;7;14,4;0;0
118;Hoogeveen;55603;17-11-2021;30-11-2021;646;1161,8;12;21,6;1;1,8
405;Hoorn;73619;17-11-2021;30-11-2021;1143;1552,6;12;16,3;0;0
1507;Horst aan de Maas;42487;17-11-2021;30-11-2021;986;2320,7;10;23,5;2;4,7
321;Houten;50223;17-11-2021;30-11-2021;1125;2240;7;13,9;1;2
406;Huizen;41090;17-11-2021;30-11-2021;547;1331,2;8;19,5;2;4,9
677;Hulst;27575;17-11-2021;30-11-2021;672;2437;5;18,1;0;0
353;IJsselstein;33819;17-11-2021;30-11-2021;631;1865,8;7;20,7;1;3
1884;Kaag en Braassem;27541;17-11-2021;30-11-2021;332;1205,5;1;3,6;1;3,6
166;Kampen;54474;17-11-2021;30-11-2021;864;1586,1;11;20,2;2;3,7
678;Kapelle;12882;17-11-2021;30-11-2021;264;2049,4;2;15,5;0;0
537;Katwijk;65995;17-11-2021;30-11-2021;1355;2053,2;2;3;3;4,5
928;Kerkrade;45442;17-11-2021;30-11-2021;1156;2543,9;22;48,4;1;2,2
1598;Koggenland;22940;17-11-2021;30-11-2021;362;1578;1;4,4;0;0
542;Krimpen aan den IJssel;29410;17-11-2021;30-11-2021;548;1863,3;12;40,8;0;0
1931;Krimpenerwaard;56622;17-11-2021;30-11-2021;899;1587,7;15;26,5;1;1,8
1659;Laarbeek;22805;17-11-2021;30-11-2021;333;1460,2;5;21,9;2;8,8
1685;Landerd;15817;17-11-2021;30-11-2021;250;1580,6;1;6,3;0;0
882;Landgraaf;37262;17-11-2021;30-11-2021;1120;3005,7;19;51;4;10,7
415;Landsmeer;11565;17-11-2021;30-11-2021;188;1625,6;4;34,6;0;0
416;Langedijk;28335;17-11-2021;30-11-2021;444;1567;4;14,1;0;0
1621;Lansingerland;63363;17-11-2021;30-11-2021;1195;1886;7;11;0;0
417;Laren;11398;17-11-2021;30-11-2021;174;1526,6;2;17,5;1;8,8
80;Leeuwarden;124481;17-11-2021;30-11-2021;2007;1612,3;25;20,1;1;0,8
546;Leiden;124093;17-11-2021;30-11-2021;1533;1235,4;7;5,6;1;0,8
547;Leiderdorp;27377;17-11-2021;30-11-2021;365;1333,2;1;3,7;0;0
1916;Leidschendam-Voorburg;76433;17-11-2021;30-11-2021;968;1266,5;15;19,6;5;6,5
995;Lelystad;79811;17-11-2021;30-11-2021;1203;1507,3;18;22,6;1;1,3
1640;Leudal;36045;17-11-2021;30-11-2021;635;1761,7;15;41,6;1;2,8
327;Leusden;30544;17-11-2021;30-11-2021;444;1453,6;2;6,5;1;3,3
1705;Lingewaard;46822;17-11-2021;30-11-2021;1011;2159,2;11;23,5;5;10,7
553;Lisse;22982;17-11-2021;30-11-2021;354;1540,3;3;13,1;3;13,1
262;Lochem;33948;17-11-2021;30-11-2021;549;1617,2;3;8,8;1;2,9
809;Loon op Zand;23504;17-11-2021;30-11-2021;482;2050,7;3;12,8;0;0
331;Lopik;14456;17-11-2021;30-11-2021;254;1757,1;4;27,7;0;0
168;Losser;22888;17-11-2021;30-11-2021;330;1441,8;5;21,8;0;0
263;Maasdriel;25452;17-11-2021;30-11-2021;384;1508,7;4;15,7;1;3,9
1641;Maasgouw;23947;17-11-2021;30-11-2021;599;2501,4;13;54,3;1;4,2
556;Maassluis;33567;17-11-2021;30-11-2021;421;1254,2;8;23,8;0;0
935;Maastricht;120227;17-11-2021;30-11-2021;2905;2416,3;48;39,9;16;13,3
420;Medemblik;45165;17-11-2021;30-11-2021;703;1556,5;5;11,1;0;0
938;Meerssen;18661;17-11-2021;30-11-2021;517;2770,5;5;26,8;1;5,4
1948;Meierijstad;81647;17-11-2021;30-11-2021;1235;1512,6;16;19,6;3;3,7
119;Meppel;34386;17-11-2021;30-11-2021;374;1087,7;6;17,4;3;8,7
687;Middelburg;48964;17-11-2021;30-11-2021;1081;2207,7;7;14,3;1;2
1842;Midden-Delfland;19414;17-11-2021;30-11-2021;299;1540,1;0;0;0;0
1731;Midden-Drenthe;33381;17-11-2021;30-11-2021;352;1054,5;6;18;0;0
1952;Midden-Groningen;60726;17-11-2021;30-11-2021;544;895,8;9;14,8;0;0
815;Mill en Sint Hubert;11004;17-11-2021;30-11-2021;260;2362,8;4;36,4;0;0
1709;Moerdijk;37185;17-11-2021;30-11-2021;636;1710,4;17;45,7;4;10,8
1978;Molenlanden;44130;17-11-2021;30-11-2021;942;2134,6;8;18,1;3;6,8
1955;Montferland;36031;17-11-2021;30-11-2021;485;1346,1;7;19,4;2;5,6
335;Montfoort;13896;17-11-2021;30-11-2021;272;1957,4;6;43,2;1;7,2
944;Mook en Middelaar;7909;17-11-2021;30-11-2021;99;1251,7;2;25,3;1;12,6
1740;Neder-Betuwe;24648;17-11-2021;30-11-2021;644;2612,8;15;60,9;3;12,2
946;Nederweert;17171;17-11-2021;30-11-2021;426;2480,9;2;11,6;2;11,6
356;Nieuwegein;63866;17-11-2021;30-11-2021;787;1232,3;19;29,7;1;1,6
569;Nieuwkoop;29151;17-11-2021;30-11-2021;509;1746,1;2;6,9;0;0
267;Nijkerk;43600;17-11-2021;30-11-2021;756;1733,9;8;18,3;1;2,3
268;Nijmegen;177359;17-11-2021;30-11-2021;3054;1721,9;31;17,5;3;1,7
1930;Nissewaard;85440;17-11-2021;30-11-2021;1245;1457,2;31;36,3;0;0
1970;Noardeast-Fryslân;45481;17-11-2021;30-11-2021;764;1679,8;15;33;2;4,4
1695;Noord-Beveland;7581;17-11-2021;30-11-2021;125;1648,9;0;0;1;13,2
1699;Noordenveld;31214;17-11-2021;30-11-2021;356;1140,5;4;12,8;0;0
171;Noordoostpolder;47583;17-11-2021;30-11-2021;953;2002,8;16;33,6;1;2,1
575;Noordwijk;44062;17-11-2021;30-11-2021;713;1618,2;3;6,8;0;0
820;Nuenen, Gerwen en Nederwetten;23702;17-11-2021;30-11-2021;294;1240,4;3;12,7;0;0
302;Nunspeet;28021;17-11-2021;30-11-2021;521;1859,3;9;32,1;1;3,6
579;Oegstgeest;25064;17-11-2021;30-11-2021;309;1232,8;2;8;0;0
823;Oirschot;18842;17-11-2021;30-11-2021;265;1406,4;4;21,2;0;0
824;Oisterwijk;32373;17-11-2021;30-11-2021;683;2109,8;7;21,6;0;0
1895;Oldambt;38277;17-11-2021;30-11-2021;335;875,2;8;20,9;0;0
269;Oldebroek;23760;17-11-2021;30-11-2021;372;1565,7;7;29,5;3;12,6
173;Oldenzaal;31701;17-11-2021;30-11-2021;509;1605,6;4;12,6;4;12,6
1773;Olst-Wijhe;18361;17-11-2021;30-11-2021;189;1029,4;2;10,9;0;0
175;Ommen;18295;17-11-2021;30-11-2021;280;1530,5;3;16,4;0;0
1586;Oost Gelre;29574;17-11-2021;30-11-2021;271;916,3;2;6,8;1;3,4
826;Oosterhout;56206;17-11-2021;30-11-2021;1215;2161,7;15;26,7;1;1,8
85;Ooststellingwerf;25464;17-11-2021;30-11-2021;375;1472,7;2;7,9;0;0
431;Oostzaan;9689;17-11-2021;30-11-2021;193;1991,9;0;0;0;0
432;Opmeer;12009;17-11-2021;30-11-2021;196;1632,1;2;16,7;0;0
86;Opsterland;29812;17-11-2021;30-11-2021;519;1740,9;5;16,8;1;3,4
828;Oss;92526;17-11-2021;30-11-2021;1354;1463,4;8;8,6;2;2,2
1509;Oude IJsselstreek;39346;17-11-2021;30-11-2021;634;1611,3;6;15,2;5;12,7
437;Ouder-Amstel;14125;17-11-2021;30-11-2021;303;2145,1;1;7,1;0;0
589;Oudewater;10138;17-11-2021;30-11-2021;99;976,5;2;19,7;0;0
1734;Overbetuwe;48214;17-11-2021;30-11-2021;758;1572,2;11;22,8;2;4,1
590;Papendrecht;32171;17-11-2021;30-11-2021;599;1861,9;9;28;2;6,2
1894;Peel en Maas;43660;17-11-2021;30-11-2021;878;2011;11;25,2;1;2,3
765;Pekela;12176;17-11-2021;30-11-2021;157;1289,4;2;16,4;0;0
1926;Pijnacker-Nootdorp;55674;17-11-2021;30-11-2021;882;1584,2;13;23,4;0;0
439;Purmerend;81683;17-11-2021;30-11-2021;1066;1305;18;22;0;0
273;Putten;24365;17-11-2021;30-11-2021;468;1920,8;4;16,4;0;0
177;Raalte;37911;17-11-2021;30-11-2021;556;1466,6;5;13,2;0;0
703;Reimerswaal;22896;17-11-2021;30-11-2021;488;2131,4;5;21,8;0;0
274;Renkum;31417;17-11-2021;30-11-2021;408;1298,7;1;3,2;4;12,7
339;Renswoude;5556;17-11-2021;30-11-2021;93;1673,9;2;36;0;0
1667;Reusel-De Mierden;13127;17-11-2021;30-11-2021;258;1965,4;4;30,5;0;0
275;Rheden;43525;17-11-2021;30-11-2021;718;1649,6;11;25,3;3;6,9
340;Rhenen;20203;17-11-2021;30-11-2021;389;1925,5;3;14,8;0;0
597;Ridderkerk;46671;17-11-2021;30-11-2021;638;1367;14;30;2;4,3
1742;Rijssen-Holten;38204;17-11-2021;30-11-2021;996;2607,1;12;31,4;3;7,9
603;Rijswijk;55220;17-11-2021;30-11-2021;954;1727,6;14;25,4;0;0
1669;Roerdalen;20580;17-11-2021;30-11-2021;430;2089,4;3;14,6;1;4,9
957;Roermond;58763;17-11-2021;30-11-2021;1144;1946,8;21;35,7;5;8,5
1674;Roosendaal;77200;17-11-2021;30-11-2021;1276;1652,8;7;9,1;2;2,6
599;Rotterdam;651631;17-11-2021;30-11-2021;8073;1238,9;142;21,8;8;1,2
277;Rozendaal;1726;17-11-2021;30-11-2021;31;1796,1;0;0;0;0
840;Rucphen;23080;17-11-2021;30-11-2021;361;1564,1;8;34,7;0;0
441;Schagen;46532;17-11-2021;30-11-2021;571;1227,1;5;10,7;0;0
279;Scherpenzeel;10128;17-11-2021;30-11-2021;244;2409,2;1;9,9;0;0
606;Schiedam;79279;17-11-2021;30-11-2021;1052;1327;11;13,9;0;0
88;Schiermonnikoog;931;17-11-2021;30-11-2021;6;644,5;0;0;0;0
1676;Schouwen-Duiveland;34065;17-11-2021;30-11-2021;649;1905,2;11;32,3;0;0
965;Simpelveld;10477;17-11-2021;30-11-2021;238;2271,6;3;28,6;0;0
1702;Sint Anthonis;11691;17-11-2021;30-11-2021;249;2129,8;0;0;0;0
845;Sint-Michielsgestel;29498;17-11-2021;30-11-2021;451;1528,9;6;20,3;4;13,6
1883;Sittard-Geleen;91743;17-11-2021;30-11-2021;1917;2089,5;38;41,4;2;2,2
610;Sliedrecht;25597;17-11-2021;30-11-2021;618;2414,3;12;46,9;1;3,9
1714;Sluis;23166;17-11-2021;30-11-2021;427;1843,2;3;13;0;0
90;Smallingerland;56040;17-11-2021;30-11-2021;1141;2036;11;19,6;1;1,8
342;Soest;46906;17-11-2021;30-11-2021;971;2070,1;18;38,4;1;2,1
847;Someren;19428;17-11-2021;30-11-2021;362;1863,3;2;10,3;1;5,1
848;Son en Breugel;17552;17-11-2021;30-11-2021;261;1487;8;45,6;0;0
37;Stadskanaal;31754;17-11-2021;30-11-2021;371;1168,4;6;18,9;0;0
180;Staphorst;17261;17-11-2021;30-11-2021;224;1297,7;2;11,6;1;5,8
532;Stede Broec;21743;17-11-2021;30-11-2021;257;1182;6;27,6;0;0
851;Steenbergen;24310;17-11-2021;30-11-2021;375;1542,6;6;24,7;0;0
1708;Steenwijkerland;44341;17-11-2021;30-11-2021;685;1544,8;7;15,8;2;4,5
971;Stein;24875;17-11-2021;30-11-2021;668;2685,4;6;24,1;0;0
1904;Stichtse Vecht;65108;17-11-2021;30-11-2021;1117;1715,6;8;12,3;1;1,5
1900;Súdwest-Fryslân;89999;17-11-2021;30-11-2021;1392;1546,7;14;15,6;2;2,2
715;Terneuzen;54463;17-11-2021;30-11-2021;1182;2170,3;11;20,2;1;1,8
93;Terschelling;4870;17-11-2021;30-11-2021;44;903,5;0;0;0;0
448;Texel;13656;17-11-2021;30-11-2021;147;1076,4;0;0;0;0
1525;Teylingen;37791;17-11-2021;30-11-2021;706;1868,2;2;5,3;1;2,6
716;Tholen;26085;17-11-2021;30-11-2021;704;2698,9;6;23;0;0
281;Tiel;41920;17-11-2021;30-11-2021;660;1574,4;11;26,2;1;2,4
855;Tilburg;221947;17-11-2021;30-11-2021;3924;1768;53;23,9;7;3,2
183;Tubbergen;21315;17-11-2021;30-11-2021;359;1684,3;2;9,4;0;0
1700;Twenterand;33699;17-11-2021;30-11-2021;613;1819;7;20,8;0;0
1730;Tynaarlo;33978;17-11-2021;30-11-2021;346;1018,3;2;5,9;1;2,9
737;Tytsjerksteradiel;32060;17-11-2021;30-11-2021;503;1568,9;7;21,8;1;3,1
856;Uden;42291;17-11-2021;30-11-2021;734;1735,6;10;23,6;1;2,4
450;Uitgeest;13632;17-11-2021;30-11-2021;257;1885,3;1;7,3;2;14,7
451;Uithoorn;30206;17-11-2021;30-11-2021;596;1973,1;7;23,2;0;0
184;Urk;21227;17-11-2021;30-11-2021;386;1818,4;12;56,5;2;9,4
344;Utrecht;359370;17-11-2021;30-11-2021;5240;1458,1;46;12,8;6;1,7
1581;Utrechtse Heuvelrug;49946;17-11-2021;30-11-2021;841;1683,8;12;24;0;0
981;Vaals;10084;17-11-2021;30-11-2021;160;1586,7;2;19,8;2;19,8
994;Valkenburg aan de Geul;16365;17-11-2021;30-11-2021;408;2493,1;6;36,7;2;12,2
858;Valkenswaard;31221;17-11-2021;30-11-2021;587;1880,1;9;28,8;4;12,8
47;Veendam;27417;17-11-2021;30-11-2021;297;1083,3;5;18,2;3;10,9
345;Veenendaal;66912;17-11-2021;30-11-2021;1356;2026,5;10;14,9;3;4,5
717;Veere;21953;17-11-2021;30-11-2021;456;2077,2;4;18,2;1;4,6
861;Veldhoven;45500;17-11-2021;30-11-2021;596;1309,9;13;28,6;1;2,2
453;Velsen;68617;17-11-2021;30-11-2021;897;1307,3;6;8,7;2;2,9
983;Venlo;101988;17-11-2021;30-11-2021;2699;2646,4;45;44,1;1;1
984;Venray;43713;17-11-2021;30-11-2021;959;2193,9;11;25,2;1;2,3
1961;Vijfheerenlanden;57829;17-11-2021;30-11-2021;1304;2254,9;17;29,4;0;0
622;Vlaardingen;73924;17-11-2021;30-11-2021;1013;1370,3;16;21,6;2;2,7
96;Vlieland;1194;17-11-2021;30-11-2021;6;502,5;0;0;1;83,8
718;Vlissingen;44358;17-11-2021;30-11-2021;836;1884,7;13;29,3;0;0
986;Voerendaal;12466;17-11-2021;30-11-2021;353;2831,7;3;24,1;0;0
626;Voorschoten;25650;17-11-2021;30-11-2021;324;1263,2;2;7,8;0;0
285;Voorst;24790;17-11-2021;30-11-2021;358;1444,1;2;8,1;0;0
865;Vught;31669;17-11-2021;30-11-2021;694;2191,4;5;15,8;0;0
1949;Waadhoeke;46149;17-11-2021;30-11-2021;659;1428;10;21,7;1;2,2
866;Waalre;17544;17-11-2021;30-11-2021;239;1362,3;4;22,8;0;0
867;Waalwijk;48815;17-11-2021;30-11-2021;936;1917,4;8;16,4;1;2
