emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;548320;30-03-2022;12-04-2022;5028;917;49;8,9;2;0,4
796;'s-Hertogenbosch;155490;30-03-2022;12-04-2022;1010;649,6;15;9,6;0;0
1680;Aa en Hunze;25399;30-03-2022;12-04-2022;338;1330,8;1;3,9;0;0
358;Aalsmeer;31991;30-03-2022;12-04-2022;312;975,3;1;3,1;0;0
197;Aalten;27120;30-03-2022;12-04-2022;335;1235,3;1;3,7;0;0
59;Achtkarspelen;27900;30-03-2022;12-04-2022;175;627,2;2;7,2;0;0
482;Alblasserdam;20136;30-03-2022;12-04-2022;143;710,2;1;5;0;0
613;Albrandswaard;25814;30-03-2022;12-04-2022;332;1286,1;5;19,4;0;0
361;Alkmaar;109896;30-03-2022;12-04-2022;980;891,8;9;8,2;1;0,9
141;Almelo;73132;30-03-2022;12-04-2022;771;1054,3;11;15;0;0
34;Almere;214715;30-03-2022;12-04-2022;1946;906,3;5;2,3;0;0
484;Alphen aan den Rijn;112587;30-03-2022;12-04-2022;1186;1053,4;5;4,4;0;0
1723;Alphen-Chaam;10373;30-03-2022;12-04-2022;72;694,1;0;0;0;0
1959;Altena;56352;30-03-2022;12-04-2022;370;656,6;6;10,6;0;0
60;Ameland;3746;30-03-2022;12-04-2022;44;1174,6;0;0;0;0
307;Amersfoort;157462;30-03-2022;12-04-2022;1789;1136,1;16;10,2;0;0
362;Amstelveen;90829;30-03-2022;12-04-2022;914;1006,3;3;3,3;1;1,1
363;Amsterdam;893783;30-03-2022;12-04-2022;7822;875,2;49;5,5;4;0,4
200;Apeldoorn;164781;30-03-2022;12-04-2022;2080;1262,3;17;10,3;3;1,8
202;Arnhem;162424;30-03-2022;12-04-2022;1629;1002,9;3;1,8;1;0,6
106;Assen;68836;30-03-2022;12-04-2022;1006;1461,4;0;0;0;0
743;Asten;16817;30-03-2022;12-04-2022;99;588,7;1;5,9;0;0
744;Baarle-Nassau;6899;30-03-2022;12-04-2022;52;753,7;2;29;0;0
308;Baarn;24792;30-03-2022;12-04-2022;241;972,1;2;8,1;0;0
489;Barendrecht;48643;30-03-2022;12-04-2022;508;1044,3;4;8,2;0;0
203;Barneveld;59992;30-03-2022;12-04-2022;517;861,8;3;5;2;3,3
888;Beek;15875;30-03-2022;12-04-2022;93;585,8;3;18,9;0;0
1954;Beekdaelen;36065;30-03-2022;12-04-2022;251;696;4;11,1;0;0
889;Beesel;13450;30-03-2022;12-04-2022;68;505,6;0;0;0;0
1945;Berg en Dal;35010;30-03-2022;12-04-2022;323;922,6;8;22,9;0;0
1724;Bergeijk;18754;30-03-2022;12-04-2022;146;778,5;1;5,3;1;5,3
893;Bergen (L.);13108;30-03-2022;12-04-2022;59;450,1;0;0;0;0
373;Bergen (NH.);29715;30-03-2022;12-04-2022;213;716,8;3;10,1;1;3,4
748;Bergen op Zoom;67514;30-03-2022;12-04-2022;323;478,4;6;8,9;0;0
1859;Berkelland;43846;30-03-2022;12-04-2022;575;1311,4;5;11,4;1;2,3
1721;Bernheze;31455;30-03-2022;12-04-2022;228;724,8;2;6,4;1;3,2
753;Best;30216;30-03-2022;12-04-2022;212;701,6;3;9,9;1;3,3
209;Beuningen;26157;30-03-2022;12-04-2022;279;1066,6;5;19,1;1;3,8
375;Beverwijk;41863;30-03-2022;12-04-2022;395;943,6;0;0;1;2,4
1728;Bladel;20529;30-03-2022;12-04-2022;192;935,3;1;4,9;0;0
376;Blaricum;11954;30-03-2022;12-04-2022;109;911,8;0;0;0;0
377;Bloemendaal;23478;30-03-2022;12-04-2022;253;1077,6;1;4,3;1;4,3
1901;Bodegraven-Reeuwijk;35278;30-03-2022;12-04-2022;300;850,4;4;11,3;0;0
755;Boekel;10959;30-03-2022;12-04-2022;51;465,4;1;9,1;0;0
1681;Borger-Odoorn;25598;30-03-2022;12-04-2022;287;1121,2;3;11,7;0;0
147;Borne;23668;30-03-2022;12-04-2022;275;1161,9;2;8,5;0;0
654;Borsele;22818;30-03-2022;12-04-2022;205;898,4;1;4,4;0;0
757;Boxtel;32973;30-03-2022;12-04-2022;153;464;2;6,1;0;0
758;Breda;184126;30-03-2022;12-04-2022;1320;716,9;14;7,6;2;1,1
501;Brielle;17439;30-03-2022;12-04-2022;223;1278,7;3;17,2;0;0
1876;Bronckhorst;36087;30-03-2022;12-04-2022;511;1416;3;8,3;1;2,8
213;Brummen;20884;30-03-2022;12-04-2022;292;1398,2;4;19,2;0;0
899;Brunssum;27670;30-03-2022;12-04-2022;159;574,6;7;25,3;0;0
312;Bunnik;15341;30-03-2022;12-04-2022;199;1297,2;1;6,5;0;0
313;Bunschoten;22019;30-03-2022;12-04-2022;142;644,9;0;0;0;0
214;Buren;27009;30-03-2022;12-04-2022;291;1077,4;2;7,4;0;0
502;Capelle aan den IJssel;67319;30-03-2022;12-04-2022;660;980,4;5;7,4;0;0
383;Castricum;36086;30-03-2022;12-04-2022;343;950,5;3;8,3;0;0
109;Coevorden;35317;30-03-2022;12-04-2022;349;988,2;6;17;0;0
1706;Cranendonck;21001;30-03-2022;12-04-2022;118;561,9;1;4,8;0;0
216;Culemborg;29121;30-03-2022;12-04-2022;350;1201,9;3;10,3;0;0
148;Dalfsen;28901;30-03-2022;12-04-2022;335;1159,1;1;3,5;0;0
1891;Dantumadiel;18943;30-03-2022;12-04-2022;134;707,4;5;26,4;0;0
310;De Bilt;43384;30-03-2022;12-04-2022;476;1097,2;3;6,9;0;0
1940;De Fryske Marren;51778;30-03-2022;12-04-2022;418;807,3;10;19,3;0;0
736;De Ronde Venen;44720;30-03-2022;12-04-2022;467;1044,3;1;2,2;0;0
1690;De Wolden;24374;30-03-2022;12-04-2022;294;1206,2;2;8,2;1;4,1
503;Delft;103581;30-03-2022;12-04-2022;1172;1131,5;14;13,5;0;0
400;Den Helder;56582;30-03-2022;12-04-2022;522;922,6;5;8,8;0;0
762;Deurne;32437;30-03-2022;12-04-2022;192;591,9;1;3,1;0;0
150;Deventer;101236;30-03-2022;12-04-2022;1060;1047,1;15;14,8;0;0
384;Diemen;31334;30-03-2022;12-04-2022;307;979,8;1;3,2;0;0
1980;Dijk en Waard;86722;30-03-2022;12-04-2022;784;904;14;16,1;1;1,2
1774;Dinkelland;26606;30-03-2022;12-04-2022;219;823,1;0;0;1;3,8
221;Doesburg;11064;30-03-2022;12-04-2022;145;1310,6;2;18,1;0;0
222;Doetinchem;58270;30-03-2022;12-04-2022;708;1215;4;6,9;0;0
766;Dongen;26368;30-03-2022;12-04-2022;211;800,2;4;15,2;0;0
505;Dordrecht;119115;30-03-2022;12-04-2022;1056;886,5;14;11,8;2;1,7
498;Drechterland;19838;30-03-2022;12-04-2022;151;761,2;3;15,1;0;0
1719;Drimmelen;27325;30-03-2022;12-04-2022;196;717,3;8;29,3;0;0
303;Dronten;42011;30-03-2022;12-04-2022;438;1042,6;3;7,1;0;0
225;Druten;18991;30-03-2022;12-04-2022;147;774,1;7;36,9;0;0
226;Duiven;25066;30-03-2022;12-04-2022;240;957,5;1;4;0;0
1711;Echt-Susteren;31751;30-03-2022;12-04-2022;243;765,3;3;9,4;1;3,1
385;Edam-Volendam;36268;30-03-2022;12-04-2022;446;1229,7;6;16,5;0;0
228;Ede;118530;30-03-2022;12-04-2022;1243;1048,7;4;3,4;2;1,7
317;Eemnes;9362;30-03-2022;12-04-2022;85;907,9;0;0;0;0
1979;Eemsdelta;45587;30-03-2022;12-04-2022;523;1147,3;9;19,7;0;0
770;Eersel;19528;30-03-2022;12-04-2022;155;793,7;0;0;0;0
1903;Eijsden-Margraten;25900;30-03-2022;12-04-2022;191;737,5;0;0;0;0
772;Eindhoven;235691;30-03-2022;12-04-2022;1610;683,1;21;8,9;1;0,4
230;Elburg;23429;30-03-2022;12-04-2022;253;1079,9;3;12,8;0;0
114;Emmen;107024;30-03-2022;12-04-2022;1022;954,9;16;14,9;1;0,9
388;Enkhuizen;18637;30-03-2022;12-04-2022;137;735,1;3;16,1;0;0
153;Enschede;159732;30-03-2022;12-04-2022;1801;1127,5;17;10,6;2;1,3
232;Epe;33198;30-03-2022;12-04-2022;371;1117,5;5;15,1;1;3
233;Ermelo;27016;30-03-2022;12-04-2022;240;888,4;3;11,1;0;0
777;Etten-Leur;43869;30-03-2022;12-04-2022;327;745,4;4;9,1;0;0
779;Geertruidenberg;21770;30-03-2022;12-04-2022;131;601,7;2;9,2;0;0
1771;Geldrop-Mierlo;40066;30-03-2022;12-04-2022;314;783,7;5;12,5;0;0
1652;Gemert-Bakel;30760;30-03-2022;12-04-2022;177;575,4;4;13;0;0
907;Gennep;17035;30-03-2022;12-04-2022;140;821,8;2;11,7;0;0
784;Gilze en Rijen;26723;30-03-2022;12-04-2022;191;714,7;4;15;0;0
1924;Goeree-Overflakkee;50589;30-03-2022;12-04-2022;379;749,2;9;17,8;0;0
664;Goes;38594;30-03-2022;12-04-2022;475;1230,8;5;13;0;0
785;Goirle;23952;30-03-2022;12-04-2022;172;718,1;3;12,5;0;0
1942;Gooise Meren;58524;30-03-2022;12-04-2022;511;873,1;5;8,5;0;0
512;Gorinchem;37410;30-03-2022;12-04-2022;338;903,5;5;13,4;0;0
513;Gouda;73681;30-03-2022;12-04-2022;788;1069,5;12;16,3;0;0
14;Groningen;233273;30-03-2022;12-04-2022;2519;1079,9;22;9,4;1;0,4
1729;Gulpen-Wittem;14206;30-03-2022;12-04-2022;92;647,6;0;0;1;7
158;Haaksbergen;24229;30-03-2022;12-04-2022;264;1089,6;4;16,5;0;0
392;Haarlem;162543;30-03-2022;12-04-2022;1780;1095,1;13;8;2;1,2
394;Haarlemmermeer;157789;30-03-2022;12-04-2022;1738;1101,5;5;3,2;1;0,6
1655;Halderberge;30430;30-03-2022;12-04-2022;197;647,4;5;16,4;0;0
160;Hardenberg;61357;30-03-2022;12-04-2022;816;1329,9;5;8,1;0;0
243;Harderwijk;48726;30-03-2022;12-04-2022;519;1065,1;2;4,1;0;0
523;Hardinxveld-Giessendam;18413;30-03-2022;12-04-2022;132;716,9;1;5,4;0;0
72;Harlingen;15807;30-03-2022;12-04-2022;123;778,1;3;19;0;0
244;Hattem;12228;30-03-2022;12-04-2022;144;1177,6;0;0;0;0
396;Heemskerk;39191;30-03-2022;12-04-2022;347;885,4;0;0;0;0
397;Heemstede;27545;30-03-2022;12-04-2022;353;1281,5;4;14,5;0;0
246;Heerde;18776;30-03-2022;12-04-2022;222;1182,4;2;10,7;0;0
74;Heerenveen;50650;30-03-2022;12-04-2022;512;1010,9;7;13,8;0;0
917;Heerlen;86936;30-03-2022;12-04-2022;623;716,6;11;12,7;1;1,2
1658;Heeze-Leende;16243;30-03-2022;12-04-2022;146;898,8;0;0;1;6,2
399;Heiloo;24144;30-03-2022;12-04-2022;245;1014,7;3;12,4;0;0
163;Hellendoorn;35932;30-03-2022;12-04-2022;476;1324,7;4;11,1;0;0
530;Hellevoetsluis;40312;30-03-2022;12-04-2022;387;960;7;17,4;0;0
794;Helmond;92627;30-03-2022;12-04-2022;544;587,3;9;9,7;1;1,1
531;Hendrik-Ido-Ambacht;31258;30-03-2022;12-04-2022;292;934,2;2;6,4;0;0
164;Hengelo;81049;30-03-2022;12-04-2022;1029;1269,6;10;12,3;1;1,2
1966;Het Hogeland;47834;30-03-2022;12-04-2022;632;1321,2;4;8,4;0;0
252;Heumen;16569;30-03-2022;12-04-2022;188;1134,6;2;12,1;0;0
797;Heusden;45005;30-03-2022;12-04-2022;260;577,7;2;4,4;0;0
534;Hillegom;22197;30-03-2022;12-04-2022;246;1108,3;2;9;0;0
798;Hilvarenbeek;15698;30-03-2022;12-04-2022;122;777,2;4;25,5;0;0
402;Hilversum;91235;30-03-2022;12-04-2022;792;868,1;9;9,9;0;0
1963;Hoeksche Waard;88047;30-03-2022;12-04-2022;985;1118,7;9;10,2;0;0
1735;Hof van Twente;35040;30-03-2022;12-04-2022;409;1167,2;4;11,4;0;0
1911;Hollands Kroon;48583;30-03-2022;12-04-2022;337;693,7;5;10,3;0;0
118;Hoogeveen;55603;30-03-2022;12-04-2022;644;1158,2;10;18;1;1,8
405;Hoorn;73619;30-03-2022;12-04-2022;637;865,3;9;12,2;1;1,4
1507;Horst aan de Maas;42487;30-03-2022;12-04-2022;339;797,9;1;2,4;0;0
321;Houten;50223;30-03-2022;12-04-2022;684;1361,9;2;4;0;0
406;Huizen;41090;30-03-2022;12-04-2022;341;829,9;3;7,3;0;0
677;Hulst;27575;30-03-2022;12-04-2022;255;924,8;5;18,1;0;0
353;IJsselstein;33819;30-03-2022;12-04-2022;332;981,7;0;0;0;0
1884;Kaag en Braassem;27541;30-03-2022;12-04-2022;288;1045,7;2;7,3;0;0
166;Kampen;54474;30-03-2022;12-04-2022;735;1349,3;6;11;2;3,7
678;Kapelle;12882;30-03-2022;12-04-2022;135;1048;2;15,5;0;0
537;Katwijk;65995;30-03-2022;12-04-2022;481;728,8;2;3;1;1,5
928;Kerkrade;45442;30-03-2022;12-04-2022;197;433,5;6;13,2;1;2,2
1598;Koggenland;22940;30-03-2022;12-04-2022;220;959;3;13,1;0;0
542;Krimpen aan den IJssel;29410;30-03-2022;12-04-2022;220;748;1;3,4;0;0
1931;Krimpenerwaard;56622;30-03-2022;12-04-2022;517;913,1;7;12,4;0;0
1659;Laarbeek;22805;30-03-2022;12-04-2022;141;618,3;1;4,4;0;0
1982;Land van Cuijk;90194;30-03-2022;12-04-2022;787;872,6;12;13,3;1;1,1
882;Landgraaf;37262;30-03-2022;12-04-2022;290;778,3;4;10,7;0;0
415;Landsmeer;11565;30-03-2022;12-04-2022;103;890,6;0;0;1;8,6
1621;Lansingerland;63363;30-03-2022;12-04-2022;814;1284,7;5;7,9;0;0
417;Laren;11398;30-03-2022;12-04-2022;100;877,3;1;8,8;0;0
80;Leeuwarden;124481;30-03-2022;12-04-2022;1114;894,9;21;16,9;0;0
546;Leiden;124093;30-03-2022;12-04-2022;1315;1059,7;9;7,3;1;0,8
547;Leiderdorp;27377;30-03-2022;12-04-2022;280;1022,8;3;11;0;0
1916;Leidschendam-Voorburg;76433;30-03-2022;12-04-2022;909;1189,3;4;5,2;1;1,3
995;Lelystad;79811;30-03-2022;12-04-2022;614;769,3;9;11,3;1;1,3
1640;Leudal;36045;30-03-2022;12-04-2022;263;729,6;2;5,5;1;2,8
327;Leusden;30544;30-03-2022;12-04-2022;343;1123;8;26,2;1;3,3
1705;Lingewaard;46822;30-03-2022;12-04-2022;461;984,6;6;12,8;0;0
553;Lisse;22982;30-03-2022;12-04-2022;250;1087,8;1;4,4;0;0
262;Lochem;33948;30-03-2022;12-04-2022;424;1249;1;2,9;0;0
809;Loon op Zand;23504;30-03-2022;12-04-2022;192;816,9;3;12,8;0;0
331;Lopik;14456;30-03-2022;12-04-2022;113;781,7;0;0;0;0
168;Losser;22888;30-03-2022;12-04-2022;262;1144,7;2;8,7;0;0
263;Maasdriel;25452;30-03-2022;12-04-2022;158;620,8;3;11,8;0;0
1641;Maasgouw;23947;30-03-2022;12-04-2022;203;847,7;0;0;0;0
1991;Maashorst;58108;30-03-2022;12-04-2022;402;691,8;4;6,9;1;1,7
556;Maassluis;33567;30-03-2022;12-04-2022;314;935,4;3;8,9;0;0
935;Maastricht;120227;30-03-2022;12-04-2022;753;626,3;0;0;1;0,8
420;Medemblik;45165;30-03-2022;12-04-2022;354;783,8;4;8,9;0;0
938;Meerssen;18661;30-03-2022;12-04-2022;115;616,3;0;0;0;0
1948;Meierijstad;81647;30-03-2022;12-04-2022;561;687,1;11;13,5;1;1,2
119;Meppel;34386;30-03-2022;12-04-2022;392;1140;0;0;0;0
687;Middelburg;48964;30-03-2022;12-04-2022;556;1135,5;5;10,2;0;0
1842;Midden-Delfland;19414;30-03-2022;12-04-2022;204;1050,8;5;25,8;0;0
1731;Midden-Drenthe;33381;30-03-2022;12-04-2022;353;1057,5;1;3;0;0
1952;Midden-Groningen;60726;30-03-2022;12-04-2022;763;1256,5;10;16,5;1;1,6
1709;Moerdijk;37185;30-03-2022;12-04-2022;278;747,6;4;10,8;0;0
1978;Molenlanden;44130;30-03-2022;12-04-2022;330;747,8;6;13,6;0;0
1955;Montferland;36031;30-03-2022;12-04-2022;380;1054,6;3;8,3;0;0
335;Montfoort;13896;30-03-2022;12-04-2022;127;913,9;0;0;0;0
944;Mook en Middelaar;7909;30-03-2022;12-04-2022;68;859,8;2;25,3;0;0
1740;Neder-Betuwe;24648;30-03-2022;12-04-2022;203;823,6;5;20,3;0;0
946;Nederweert;17171;30-03-2022;12-04-2022;148;861,9;4;23,3;0;0
356;Nieuwegein;63866;30-03-2022;12-04-2022;705;1103,9;4;6,3;0;0
569;Nieuwkoop;29151;30-03-2022;12-04-2022;346;1186,9;2;6,9;0;0
267;Nijkerk;43600;30-03-2022;12-04-2022;507;1162,8;6;13,8;0;0
268;Nijmegen;177359;30-03-2022;12-04-2022;2098;1182,9;24;13,5;3;1,7
1930;Nissewaard;85440;30-03-2022;12-04-2022;897;1049,9;13;15,2;1;1,2
1970;Noardeast-Fryslân;45481;30-03-2022;12-04-2022;366;804,7;5;11;0;0
1695;Noord-Beveland;7581;30-03-2022;12-04-2022;53;699,1;2;26,4;0;0
1699;Noordenveld;31214;30-03-2022;12-04-2022;358;1146,9;3;9,6;0;0
171;Noordoostpolder;47583;30-03-2022;12-04-2022;371;779,7;3;6,3;0;0
575;Noordwijk;44062;30-03-2022;12-04-2022;431;978,2;2;4,5;0;0
820;Nuenen, Gerwen en Nederwetten;23702;30-03-2022;12-04-2022;215;907,1;6;25,3;1;4,2
302;Nunspeet;28021;30-03-2022;12-04-2022;275;981,4;3;10,7;0;0
579;Oegstgeest;25064;30-03-2022;12-04-2022;259;1033,4;2;8;0;0
823;Oirschot;18842;30-03-2022;12-04-2022;103;546,7;2;10,6;0;0
824;Oisterwijk;32373;30-03-2022;12-04-2022;217;670,3;1;3,1;0;0
1895;Oldambt;38277;30-03-2022;12-04-2022;452;1180,9;5;13,1;0;0
269;Oldebroek;23760;30-03-2022;12-04-2022;275;1157,4;1;4,2;0;0
173;Oldenzaal;31701;30-03-2022;12-04-2022;356;1123;4;12,6;0;0
1773;Olst-Wijhe;18361;30-03-2022;12-04-2022;236;1285,3;3;16,3;0;0
175;Ommen;18295;30-03-2022;12-04-2022;245;1339,2;2;10,9;0;0
1586;Oost Gelre;29574;30-03-2022;12-04-2022;401;1355,9;7;23,7;0;0
826;Oosterhout;56206;30-03-2022;12-04-2022;353;628;5;8,9;0;0
85;Ooststellingwerf;25464;30-03-2022;12-04-2022;252;989,6;2;7,9;0;0
431;Oostzaan;9689;30-03-2022;12-04-2022;89;918,6;0;0;1;10,3
432;Opmeer;12009;30-03-2022;12-04-2022;138;1149,1;2;16,7;0;0
86;Opsterland;29812;30-03-2022;12-04-2022;241;808,4;2;6,7;0;0
828;Oss;92526;30-03-2022;12-04-2022;602;650,6;12;13;1;1,1
1509;Oude IJsselstreek;39346;30-03-2022;12-04-2022;545;1385,1;6;15,2;0;0
437;Ouder-Amstel;14125;30-03-2022;12-04-2022;139;984,1;1;7,1;0;0
589;Oudewater;10138;30-03-2022;12-04-2022;69;680,6;1;9,9;0;0
1734;Overbetuwe;48214;30-03-2022;12-04-2022;516;1070,2;4;8,3;0;0
590;Papendrecht;32171;30-03-2022;12-04-2022;259;805,1;7;21,8;0;0
1894;Peel en Maas;43660;30-03-2022;12-04-2022;213;487,9;1;2,3;0;0
765;Pekela;12176;30-03-2022;12-04-2022;135;1108,7;2;16,4;0;0
1926;Pijnacker-Nootdorp;55674;30-03-2022;12-04-2022;685;1230,4;4;7,2;0;0
439;Purmerend;91793;30-03-2022;12-04-2022;1075;1171,1;2;2,2;1;1,1
273;Putten;24365;30-03-2022;12-04-2022;243;997,3;4;16,4;0;0
177;Raalte;37911;30-03-2022;12-04-2022;604;1593,2;4;10,6;0;0
703;Reimerswaal;22896;30-03-2022;12-04-2022;173;755,6;2;8,7;0;0
274;Renkum;31417;30-03-2022;12-04-2022;312;993,1;2;6,4;0;0
339;Renswoude;5556;30-03-2022;12-04-2022;74;1331,9;2;36;0;0
1667;Reusel-De Mierden;13127;30-03-2022;12-04-2022;93;708,5;1;7,6;0;0
275;Rheden;43525;30-03-2022;12-04-2022;472;1084,4;1;2,3;0;0
340;Rhenen;20203;30-03-2022;12-04-2022;179;886;2;9,9;1;4,9
597;Ridderkerk;46671;30-03-2022;12-04-2022;374;801,4;3;6,4;0;0
1742;Rijssen-Holten;38204;30-03-2022;12-04-2022;411;1075,8;5;13,1;0;0
603;Rijswijk;55220;30-03-2022;12-04-2022;613;1110,1;6;10,9;0;0
1669;Roerdalen;20580;30-03-2022;12-04-2022;136;660,8;1;4,9;0;0
957;Roermond;58763;30-03-2022;12-04-2022;415;706,2;3;5,1;0;0
1674;Roosendaal;77200;30-03-2022;12-04-2022;509;659,3;9;11,7;0;0
599;Rotterdam;651631;30-03-2022;12-04-2022;5606;860,3;78;12;6;0,9
277;Rozendaal;1726;30-03-2022;12-04-2022;24;1390,5;0;0;0;0
840;Rucphen;23080;30-03-2022;12-04-2022;132;571,9;2;8,7;0;0
441;Schagen;46532;30-03-2022;12-04-2022;382;820,9;9;19,3;0;0
279;Scherpenzeel;10128;30-03-2022;12-04-2022;89;878,8;1;9,9;0;0
606;Schiedam;79279;30-03-2022;12-04-2022;786;991,4;9;11,4;1;1,3
88;Schiermonnikoog;931;30-03-2022;12-04-2022;6;644,5;0;0;0;0
1676;Schouwen-Duiveland;34065;30-03-2022;12-04-2022;310;910;4;11,7;2;5,9
965;Simpelveld;10477;30-03-2022;12-04-2022;73;696,8;0;0;0;0
845;Sint-Michielsgestel;29498;30-03-2022;12-04-2022;159;539;2;6,8;0;0
1883;Sittard-Geleen;91743;30-03-2022;12-04-2022;693;755,4;7;7,6;0;0
610;Sliedrecht;25597;30-03-2022;12-04-2022;193;754;2;7,8;0;0
1714;Sluis;23166;30-03-2022;12-04-2022;299;1290,7;1;4,3;0;0
90;Smallingerland;56040;30-03-2022;12-04-2022;513;915,4;6;10,7;0;0
342;Soest;46906;30-03-2022;12-04-2022;504;1074,5;9;19,2;1;2,1
847;Someren;19428;30-03-2022;12-04-2022;109;561;0;0;0;0
848;Son en Breugel;17552;30-03-2022;12-04-2022;150;854,6;3;17,1;0;0
37;Stadskanaal;31754;30-03-2022;12-04-2022;395;1243,9;2;6,3;0;0
180;Staphorst;17261;30-03-2022;12-04-2022;108;625,7;0;0;0;0
532;Stede Broec;21743;30-03-2022;12-04-2022;179;823,3;6;27,6;0;0
851;Steenbergen;24310;30-03-2022;12-04-2022;157;645,8;1;4,1;0;0
1708;Steenwijkerland;44341;30-03-2022;12-04-2022;517;1166;6;13,5;2;4,5
971;Stein;24875;30-03-2022;12-04-2022;191;767,8;1;4;0;0
1904;Stichtse Vecht;65108;30-03-2022;12-04-2022;636;976,8;4;6,1;0;0
1900;Súdwest-Fryslân;89999;30-03-2022;12-04-2022;845;938,9;18;20;0;0
715;Terneuzen;54463;30-03-2022;12-04-2022;525;964;8;14,7;2;3,7
93;Terschelling;4870;30-03-2022;12-04-2022;41;841,9;0;0;0;0
448;Texel;13656;30-03-2022;12-04-2022;118;864,1;0;0;0;0
1525;Teylingen;37791;30-03-2022;12-04-2022;420;1111,4;0;0;0;0
716;Tholen;26085;30-03-2022;12-04-2022;138;529;2;7,7;0;0
281;Tiel;41920;30-03-2022;12-04-2022;367;875,5;6;14,3;0;0
855;Tilburg;221947;30-03-2022;12-04-2022;1612;726,3;28;12,6;0;0
183;Tubbergen;21315;30-03-2022;12-04-2022;175;821;5;23,5;0;0
1700;Twenterand;33699;30-03-2022;12-04-2022;352;1044,5;3;8,9;0;0
1730;Tynaarlo;33978;30-03-2022;12-04-2022;500;1471,5;2;5,9;0;0
737;Tytsjerksteradiel;32060;30-03-2022;12-04-2022;242;754,8;6;18,7;1;3,1
450;Uitgeest;13632;30-03-2022;12-04-2022;118;865,6;1;7,3;0;0
451;Uithoorn;30206;30-03-2022;12-04-2022;350;1158,7;0;0;0;0
184;Urk;21227;30-03-2022;12-04-2022;8;37,7;0;0;0;0
344;Utrecht;359370;30-03-2022;12-04-2022;4119;1146,2;28;7,8;2;0,6
1581;Utrechtse Heuvelrug;49946;30-03-2022;12-04-2022;548;1097,2;5;10;0;0
981;Vaals;10084;30-03-2022;12-04-2022;43;426,4;0;0;0;0
994;Valkenburg aan de Geul;16365;30-03-2022;12-04-2022;116;708,8;0;0;0;0
858;Valkenswaard;31221;30-03-2022;12-04-2022;236;755,9;2;6,4;2;6,4
47;Veendam;27417;30-03-2022;12-04-2022;380;1386;4;14,6;0;0
345;Veenendaal;66912;30-03-2022;12-04-2022;691;1032,7;6;9;0;0
717;Veere;21953;30-03-2022;12-04-2022;214;974,8;1;4,6;0;0
861;Veldhoven;45500;30-03-2022;12-04-2022;339;745,1;2;4,4;0;0
453;Velsen;68617;30-03-2022;12-04-2022;691;1007;3;4,4;1;1,5
983;Venlo;101988;30-03-2022;12-04-2022;558;547,1;2;2;0;0
984;Venray;43713;30-03-2022;12-04-2022;252;576,5;0;0;0;0
1961;Vijfheerenlanden;57829;30-03-2022;12-04-2022;500;864,6;9;15,6;0;0
622;Vlaardingen;73924;30-03-2022;12-04-2022;704;952,3;8;10,8;0;0
96;Vlieland;1194;30-03-2022;12-04-2022;3;251,3;0;0;0;0
718;Vlissingen;44358;30-03-2022;12-04-2022;450;1014,5;5;11,3;0;0
986;Voerendaal;12466;30-03-2022;12-04-2022;77;617,7;0;0;0;0
626;Voorschoten;25650;30-03-2022;12-04-2022;292;1138,4;4;15,6;2;7,8
285;Voorst;24790;30-03-2022;12-04-2022;250;1008,5;3;12,1;1;4
865;Vught;31669;30-03-2022;12-04-2022;184;581;3;9,5;0;0
1949;Waadhoeke;46149;30-03-2022;12-04-2022;362;784,4;6;13;0;0
866;Waalre;17544;30-03-2022;12-04-2022;154;877,8;1;5,7;0;0
867;Waalwijk;48815;30-03-2022;12-04-2022;322;659,6;2;4,1;0;0
627;Waddinxveen;30479;30-03-2022;12-04-2022;342;1122,1;2;6,6;0;0
289;Wageningen;39635;30-03-2022;12-04-2022;505;1274,1;1;2,5;0;0
629;Wassenaar;26949;30-03-2022;12-04-2022;328;1217,1;4;14,8;0;0
852;Waterland;17312;30-03-2022;12-04-2022;182;1051,3;3;17,3;0;0
988;Weert;50011;30-03-2022;12-04-2022;364;727,8;5;10;0;0
1960;West Betuwe;51496;30-03-2022;12-04-2022;464;901;7;13,6;0;0
668;West Maas en Waal;19581;30-03-2022;12-04-2022;202;1031,6;2;10,2;2;10,2
1969;Westerkwartier;63678;30-03-2022;12-04-2022;666;1045,9;9;14,1;0;0
1701;Westerveld;19661;30-03-2022;12-04-2022;213;1083,4;2;10,2;1;5,1
293;Westervoort;15014;30-03-2022;12-04-2022;138;919,1;1;6,7;0;0
1950;Westerwolde;26215;30-03-2022;12-04-2022;280;1068,1;6;22,9;0;0
1783;Westland;111382;30-03-2022;12-04-2022;1225;1099,8;15;13,5;0;0
98;Weststellingwerf;26130;30-03-2022;12-04-2022;257;983,5;2;7,7;0;0
614;Westvoorne;14900;30-03-2022;12-04-2022;151;1013,4;5;33,6;0;0
189;Wierden;24538;30-03-2022;12-04-2022;260;1059,6;0;0;0;0
296;Wijchen;41261;30-03-2022;12-04-2022;422;1022,8;10;24,2;0;0
1696;Wijdemeren;24463;30-03-2022;12-04-2022;266;1087,4;1;4,1;0;0
352;Wijk bij Duurstede;23925;30-03-2022;12-04-2022;295;1233;1;4,2;0;0
294;Winterswijk;29022;30-03-2022;12-04-2022;450;1550,5;5;17,2;1;3,4
