Gemnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage (gemeente);545838;23-9-2020;6-10-2020;2617;479,4;43;7,9;16;2,9
796;'s-Hertogenbosch;155111;23-9-2020;6-10-2020;299;192,8;3;1,9;0;0
1680;Aa en Hunze;25445;23-9-2020;6-10-2020;41;161,1;0;0;0;0
358;Aalsmeer;31859;23-9-2020;6-10-2020;109;342,1;1;3,1;1;3,1
197;Aalten;27121;23-9-2020;6-10-2020;31;114,3;0;0;0;0
59;Achtkarspelen;27843;23-9-2020;6-10-2020;28;100,6;0;0;0;0
482;Alblasserdam;20165;23-9-2020;6-10-2020;95;471,1;0;0;0;0
613;Albrandswaard;25590;23-9-2020;6-10-2020;109;425,9;2;7,8;0;0
361;Alkmaar;109436;23-9-2020;6-10-2020;171;156,3;1;0,9;0;0
141;Almelo;73107;23-9-2020;6-10-2020;155;212;3;4,1;0;0
34;Almere;211893;23-9-2020;6-10-2020;458;216,1;4;1,9;1;0,5
484;Alphen aan den Rijn;111897;23-9-2020;6-10-2020;302;269,9;3;2,7;0;0
1723;Alphen-Chaam;10203;23-9-2020;6-10-2020;9;88,2;0;0;0;0
1959;Altena;55967;23-9-2020;6-10-2020;111;198,3;1;1,8;0;0
60;Ameland;3716;23-9-2020;6-10-2020;10;269,1;0;0;0;0
307;Amersfoort;157276;23-9-2020;6-10-2020;392;249,2;7;4,5;0;0
362;Amstelveen;91675;23-9-2020;6-10-2020;344;375,2;4;4,4;3;3,3
363;Amsterdam;872757;23-9-2020;6-10-2020;4773;546,9;59;6,8;3;0,3
200;Apeldoorn;163818;23-9-2020;6-10-2020;275;167,9;3;1,8;0;0
3;Appingedam;11642;23-9-2020;6-10-2020;10;85,9;1;8,6;0;0
202;Arnhem;161348;23-9-2020;6-10-2020;235;145,6;3;1,9;1;0,6
106;Assen;68599;23-9-2020;6-10-2020;70;102;0;0;0;0
743;Asten;16721;23-9-2020;6-10-2020;26;155,5;0;0;0;0
744;Baarle-Nassau;6859;23-9-2020;6-10-2020;7;102,1;0;0;0;0
308;Baarn;24868;23-9-2020;6-10-2020;48;193;0;0;0;0
489;Barendrecht;48714;23-9-2020;6-10-2020;196;402,3;0;0;0;0
203;Barneveld;59082;23-9-2020;6-10-2020;73;123,6;1;1,7;0;0
888;Beek (L.);15865;23-9-2020;6-10-2020;11;69,3;0;0;0;0
1954;Beekdaelen;35938;23-9-2020;6-10-2020;32;89;0;0;0;0
370;Beemster;10022;23-9-2020;6-10-2020;20;199,6;0;0;0;0
889;Beesel;13482;23-9-2020;6-10-2020;9;66,8;0;0;0;0
1945;Berg en Dal;34992;23-9-2020;6-10-2020;96;274,3;1;2,9;3;8,6
1724;Bergeijk;18635;23-9-2020;6-10-2020;52;279;0;0;0;0
893;Bergen (L.);13085;23-9-2020;6-10-2020;26;198,7;0;0;0;0
373;Bergen (NH.);29839;23-9-2020;6-10-2020;91;305;2;6,7;1;3,4
748;Bergen op Zoom;67496;23-9-2020;6-10-2020;204;302,2;4;5,9;0;0
1859;Berkelland;43747;23-9-2020;6-10-2020;74;169,2;0;0;0;0
1721;Bernheze;31240;23-9-2020;6-10-2020;50;160,1;0;0;0;0
753;Best;29988;23-9-2020;6-10-2020;41;136,7;0;0;0;0
209;Beuningen;25890;23-9-2020;6-10-2020;70;270,4;0;0;0;0
375;Beverwijk;41626;23-9-2020;6-10-2020;107;257,1;0;0;1;2,4
1728;Bladel;20390;23-9-2020;6-10-2020;162;794,5;0;0;1;4,9
376;Blaricum;11540;23-9-2020;6-10-2020;20;173,3;0;0;0;0
377;Bloemendaal;23571;23-9-2020;6-10-2020;55;233,3;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;23-9-2020;6-10-2020;75;215,1;1;2,9;3;8,6
755;Boekel;10785;23-9-2020;6-10-2020;9;83,4;0;0;0;0
1681;Borger-Odoorn;25559;23-9-2020;6-10-2020;34;133;0;0;1;3,9
147;Borne;23312;23-9-2020;6-10-2020;26;111,5;0;0;0;0
654;Borsele;22739;23-9-2020;6-10-2020;21;92,4;0;0;0;0
756;Boxmeer;29365;23-9-2020;6-10-2020;44;149,8;0;0;1;3,4
757;Boxtel;30801;23-9-2020;6-10-2020;34;110,4;0;0;0;0
758;Breda;184069;23-9-2020;6-10-2020;348;189,1;4;2,2;2;1,1
501;Brielle;17271;23-9-2020;6-10-2020;43;249;0;0;0;0
1876;Bronckhorst;36055;23-9-2020;6-10-2020;55;152,5;0;0;0;0
213;Brummen;20726;23-9-2020;6-10-2020;36;173,7;0;0;0;0
899;Brunssum;27821;23-9-2020;6-10-2020;31;111,4;0;0;0;0
312;Bunnik;15191;23-9-2020;6-10-2020;32;210,7;0;0;0;0
313;Bunschoten;21866;23-9-2020;6-10-2020;38;173,8;2;9,1;0;0
214;Buren;26749;23-9-2020;6-10-2020;36;134,6;2;7,5;0;0
502;Capelle aan den IJssel;67122;23-9-2020;6-10-2020;219;326,3;1;1,5;1;1,5
383;Castricum;35986;23-9-2020;6-10-2020;52;144,5;1;2,8;1;2,8
109;Coevorden;35297;23-9-2020;6-10-2020;29;82,2;0;0;0;0
1706;Cranendonck;21138;23-9-2020;6-10-2020;59;279,1;0;0;0;0
1684;Cuijk;25130;23-9-2020;6-10-2020;33;131,3;0;0;0;0
216;Culemborg;28955;23-9-2020;6-10-2020;70;241,8;0;0;0;0
148;Dalfsen;28587;23-9-2020;6-10-2020;59;206,4;0;0;0;0
1891;Dantumadiel;18922;23-9-2020;6-10-2020;30;158,5;0;0;0;0
310;De Bilt;43137;23-9-2020;6-10-2020;118;273,5;1;2,3;0;0
1940;De Fryske Marren;51564;23-9-2020;6-10-2020;62;120,2;1;1,9;0;0
736;De Ronde Venen;44456;23-9-2020;6-10-2020;143;321,7;1;2,2;0;0
1690;De Wolden;24330;23-9-2020;6-10-2020;14;57,5;0;0;0;0
503;Delft;103595;23-9-2020;6-10-2020;379;365,8;1;1;0;0
10;Delfzijl;24678;23-9-2020;6-10-2020;8;32,4;0;0;0;0
400;Den Helder;56296;23-9-2020;6-10-2020;43;76,4;0;0;0;0
762;Deurne;32471;23-9-2020;6-10-2020;60;184,8;0;0;0;0
150;Deventer;100719;23-9-2020;6-10-2020;179;177,7;1;1;1;1
384;Diemen;30780;23-9-2020;6-10-2020;185;601;3;9,7;0;0
1774;Dinkelland;26461;23-9-2020;6-10-2020;55;207,9;0;0;0;0
221;Doesburg;11077;23-9-2020;6-10-2020;22;198,6;0;0;0;0
222;Doetinchem;58001;23-9-2020;6-10-2020;101;174,1;0;0;0;0
766;Dongen;26222;23-9-2020;6-10-2020;43;164;1;3,8;0;0
505;Dordrecht;119284;23-9-2020;6-10-2020;292;244,8;0;0;2;1,7
498;Drechterland;19719;23-9-2020;6-10-2020;14;71;0;0;0;0
1719;Drimmelen;27272;23-9-2020;6-10-2020;37;135,7;0;0;1;3,7
303;Dronten;41555;23-9-2020;6-10-2020;30;72,2;2;4,8;1;2,4
225;Druten;18926;23-9-2020;6-10-2020;14;74;0;0;0;0
226;Duiven;25126;23-9-2020;6-10-2020;53;210,9;1;4;0;0
1711;Echt-Susteren;31610;23-9-2020;6-10-2020;9;28,5;1;3,2;0;0
385;Edam-Volendam;36197;23-9-2020;6-10-2020;151;417,2;3;8,3;0;0
228;Ede;117165;23-9-2020;6-10-2020;265;226,2;2;1,7;1;0,9
317;Eemnes;9247;23-9-2020;6-10-2020;18;194,7;0;0;0;0
770;Eersel;19313;23-9-2020;6-10-2020;63;326,2;0;0;0;0
1903;Eijsden-Margraten;25768;23-9-2020;6-10-2020;28;108,7;0;0;0;0
772;Eindhoven;234394;23-9-2020;6-10-2020;520;221,8;0;0;1;0,4
230;Elburg;23161;23-9-2020;6-10-2020;12;51,8;0;0;0;0
114;Emmen;107048;23-9-2020;6-10-2020;275;256,9;3;2,8;3;2,8
388;Enkhuizen;18591;23-9-2020;6-10-2020;10;53,8;0;0;0;0
153;Enschede;159640;23-9-2020;6-10-2020;235;147,2;0;0;0;0
232;Epe;33178;23-9-2020;6-10-2020;41;123,6;1;3;0;0
233;Ermelo;27008;23-9-2020;6-10-2020;20;74,1;0;0;0;0
777;Etten-Leur;43878;23-9-2020;6-10-2020;66;150,4;0;0;0;0
779;Geertruidenberg;21544;23-9-2020;6-10-2020;28;130;0;0;0;0
1771;Geldrop-Mierlo;39726;23-9-2020;6-10-2020;80;201,4;0;0;0;0
1652;Gemert-Bakel;30723;23-9-2020;6-10-2020;30;97,6;0;0;0;0
907;Gennep;16921;23-9-2020;6-10-2020;25;147,7;0;0;0;0
784;Gilze en Rijen;26431;23-9-2020;6-10-2020;43;162,7;0;0;0;0
1924;Goeree-Overflakkee;50049;23-9-2020;6-10-2020;83;165,8;1;2;0;0
664;Goes;38082;23-9-2020;6-10-2020;32;84;0;0;0;0
785;Goirle;23904;23-9-2020;6-10-2020;54;225,9;0;0;1;4,2
1942;Gooise Meren;58055;23-9-2020;6-10-2020;139;239,4;0;0;1;1,7
512;Gorinchem;37022;23-9-2020;6-10-2020;69;186,4;0;0;0;0
513;Gouda;73427;23-9-2020;6-10-2020;262;356,8;3;4,1;0;0
786;Grave;12436;23-9-2020;6-10-2020;26;209,1;0;0;0;0
14;Groningen (gemeente);232874;23-9-2020;6-10-2020;776;333,2;1;0,4;0;0
1729;Gulpen-Wittem;14171;23-9-2020;6-10-2020;25;176,4;1;7,1;1;7,1
158;Haaksbergen;24311;23-9-2020;6-10-2020;99;407,2;0;0;0;0
788;Haaren;14370;23-9-2020;6-10-2020;27;187,9;1;7;0;0
392;Haarlem;162902;23-9-2020;6-10-2020;410;251,7;6;3,7;1;0,6
394;Haarlemmermeer;156002;23-9-2020;6-10-2020;446;285,9;2;1,3;5;3,2
1655;Halderberge;30284;23-9-2020;6-10-2020;74;244,4;0;0;0;0
160;Hardenberg;60948;23-9-2020;6-10-2020;35;57,4;0;0;0;0
243;Harderwijk;48414;23-9-2020;6-10-2020;81;167,3;0;0;0;0
523;Hardinxveld-Giessendam;18295;23-9-2020;6-10-2020;31;169,4;0;0;0;0
72;Harlingen;15722;23-9-2020;6-10-2020;8;50,9;0;0;0;0
244;Hattem;12209;23-9-2020;6-10-2020;17;139,2;0;0;0;0
396;Heemskerk;39182;23-9-2020;6-10-2020;77;196,5;0;0;0;0
397;Heemstede;27234;23-9-2020;6-10-2020;82;301,1;2;7,3;0;0
246;Heerde;18589;23-9-2020;6-10-2020;21;113;0;0;0;0
74;Heerenveen;50493;23-9-2020;6-10-2020;50;99;1;2;0;0
398;Heerhugowaard;57587;23-9-2020;6-10-2020;69;119,8;0;0;0;0
917;Heerlen;87086;23-9-2020;6-10-2020;50;57,4;0;0;0;0
1658;Heeze-Leende;16152;23-9-2020;6-10-2020;33;204,3;0;0;0;0
399;Heiloo;23968;23-9-2020;6-10-2020;18;75,1;0;0;0;0
163;Hellendoorn;35916;23-9-2020;6-10-2020;11;30,6;0;0;0;0
530;Hellevoetsluis;40142;23-9-2020;6-10-2020;79;196,8;0;0;0;0
794;Helmond;92423;23-9-2020;6-10-2020;245;265,1;0;0;0;0
531;Hendrik-Ido-Ambacht;31202;23-9-2020;6-10-2020;116;371,8;0;0;0;0
164;Hengelo (O.);81140;23-9-2020;6-10-2020;207;255,1;5;6,2;2;2,5
1966;Het Hogeland;47801;23-9-2020;6-10-2020;60;125,5;0;0;0;0
252;Heumen;16454;23-9-2020;6-10-2020;71;431,5;2;12,2;2;12,2
797;Heusden;44692;23-9-2020;6-10-2020;97;217;0;0;0;0
534;Hillegom;22209;23-9-2020;6-10-2020;45;202,6;0;0;0;0
798;Hilvarenbeek;15518;23-9-2020;6-10-2020;34;219,1;0;0;1;6,4
402;Hilversum;90831;23-9-2020;6-10-2020;156;171,7;1;1,1;1;1,1
1963;Hoeksche Waard;87401;23-9-2020;6-10-2020;251;287,2;0;0;0;0
1735;Hof van Twente;35017;23-9-2020;6-10-2020;86;245,6;0;0;0;0
1911;Hollands Kroon;48432;23-9-2020;6-10-2020;40;82,6;0;0;0;0
118;Hoogeveen;55699;23-9-2020;6-10-2020;45;80,8;1;1,8;0;0
405;Hoorn;73261;23-9-2020;6-10-2020;99;135,1;0;0;0;0
1507;Horst aan de Maas;42429;23-9-2020;6-10-2020;72;169,7;0;0;1;2,4
321;Houten;50146;23-9-2020;6-10-2020;96;191,4;1;2;0;0
406;Huizen;41273;23-9-2020;6-10-2020;61;147,8;1;2,4;0;0
677;Hulst;27556;23-9-2020;6-10-2020;33;119,8;0;0;0;0
353;IJsselstein;34109;23-9-2020;6-10-2020;82;240,4;1;2,9;0;0
1884;Kaag en Braassem;27297;23-9-2020;6-10-2020;54;197,8;1;3,7;1;3,7
166;Kampen;54319;23-9-2020;6-10-2020;51;93,9;1;1,8;0;0
678;Kapelle;12695;23-9-2020;6-10-2020;6;47,3;0;0;0;0
537;Katwijk;65753;23-9-2020;6-10-2020;161;244,9;5;7,6;0;0
928;Kerkrade;45749;23-9-2020;6-10-2020;29;63,4;0;0;0;0
1598;Koggenland;22749;23-9-2020;6-10-2020;36;158,2;1;4,4;0;0
542;Krimpen aan den IJssel;29526;23-9-2020;6-10-2020;128;433,5;1;3,4;0;0
1931;Krimpenerwaard;56319;23-9-2020;6-10-2020;216;383,5;0;0;1;1,8
1659;Laarbeek;22523;23-9-2020;6-10-2020;23;102,1;0;0;0;0
1685;Landerd;15730;23-9-2020;6-10-2020;41;260,6;2;12,7;0;0
882;Landgraaf;37445;23-9-2020;6-10-2020;20;53,4;0;0;1;2,7
415;Landsmeer;11491;23-9-2020;6-10-2020;42;365,5;0;0;0;0
416;Langedijk;28163;23-9-2020;6-10-2020;71;252,1;0;0;0;0
1621;Lansingerland;62384;23-9-2020;6-10-2020;233;373,5;1;1,6;1;1,6
417;Laren (NH.);11280;23-9-2020;6-10-2020;43;381,2;0;0;0;0
80;Leeuwarden;124084;23-9-2020;6-10-2020;353;284,5;3;2,4;0;0
546;Leiden;125099;23-9-2020;6-10-2020;460;367,7;1;0,8;1;0,8
547;Leiderdorp;27056;23-9-2020;6-10-2020;74;273,5;2;7,4;1;3,7
1916;Leidschendam-Voorburg;76534;23-9-2020;6-10-2020;258;337,1;3;3,9;3;3,9
995;Lelystad;78598;23-9-2020;6-10-2020;126;160,3;4;5,1;0;0
1640;Leudal;35879;23-9-2020;6-10-2020;18;50,2;0;0;0;0
327;Leusden;30401;23-9-2020;6-10-2020;77;253,3;0;0;0;0
1705;Lingewaard;46601;23-9-2020;6-10-2020;100;214,6;1;2,1;0;0
553;Lisse;22955;23-9-2020;6-10-2020;20;87,1;1;4,4;0;0
262;Lochem;33729;23-9-2020;6-10-2020;62;183,8;1;3;0;0
809;Loon op Zand;23408;23-9-2020;6-10-2020;63;269,1;1;4,3;0;0
331;Lopik;14467;23-9-2020;6-10-2020;35;241,9;0;0;0;0
24;Loppersum;9537;23-9-2020;6-10-2020;11;115,3;0;0;0;0
168;Losser;22683;23-9-2020;6-10-2020;73;321,8;3;13,2;0;0
263;Maasdriel;25030;23-9-2020;6-10-2020;39;155,8;0;0;0;0
1641;Maasgouw;23965;23-9-2020;6-10-2020;21;87,6;0;0;0;0
556;Maassluis;33213;23-9-2020;6-10-2020;101;304,1;0;0;0;0
935;Maastricht;121575;23-9-2020;6-10-2020;127;104,5;2;1,6;0;0
420;Medemblik;45101;23-9-2020;6-10-2020;52;115,3;0;0;0;0
938;Meerssen;18828;23-9-2020;6-10-2020;14;74,4;0;0;0;0
1948;Meierijstad;81194;23-9-2020;6-10-2020;122;150,3;0;0;0;0
119;Meppel;33920;23-9-2020;6-10-2020;46;135,6;0;0;0;0
687;Middelburg (Z.);48822;23-9-2020;6-10-2020;40;81,9;0;0;0;0
1842;Midden-Delfland;19341;23-9-2020;6-10-2020;40;206,8;0;0;0;0
1731;Midden-Drenthe;33185;23-9-2020;6-10-2020;21;63,3;0;0;0;0
1952;Midden-Groningen;60797;23-9-2020;6-10-2020;46;75,7;0;0;0;0
815;Mill en Sint Hubert;10939;23-9-2020;6-10-2020;30;274,2;0;0;0;0
1709;Moerdijk;37129;23-9-2020;6-10-2020;75;202;0;0;0;0
1978;Molenlanden;43909;23-9-2020;6-10-2020;86;195,9;0;0;0;0
1955;Montferland;36011;23-9-2020;6-10-2020;28;77,8;0;0;0;0
335;Montfoort;13917;23-9-2020;6-10-2020;27;194;0;0;0;0
944;Mook en Middelaar;7847;23-9-2020;6-10-2020;20;254,9;1;12,7;0;0
1740;Neder-Betuwe;24339;23-9-2020;6-10-2020;27;110,9;2;8,2;0;0
946;Nederweert;17019;23-9-2020;6-10-2020;34;199,8;0;0;0;0
356;Nieuwegein;63462;23-9-2020;6-10-2020;126;198,5;2;3,2;0;0
569;Nieuwkoop;28811;23-9-2020;6-10-2020;68;236;0;0;1;3,5
267;Nijkerk;43171;23-9-2020;6-10-2020;144;333,6;0;0;0;0
268;Nijmegen;177659;23-9-2020;6-10-2020;613;345;9;5,1;2;1,1
1930;Nissewaard;85219;23-9-2020;6-10-2020;244;286,3;1;1,2;0;0
1970;Noardeast-Fryslân;45228;23-9-2020;6-10-2020;41;90,7;1;2,2;0;0
1695;Noord-Beveland;7392;23-9-2020;6-10-2020;6;81,2;0;0;0;0
1699;Noordenveld;31253;23-9-2020;6-10-2020;54;172,8;0;0;10;32
171;Noordoostpolder;47291;23-9-2020;6-10-2020;36;76,1;1;2,1;0;0
575;Noordwijk;43508;23-9-2020;6-10-2020;119;273,5;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23383;23-9-2020;6-10-2020;56;239,5;0;0;0;0
302;Nunspeet;27851;23-9-2020;6-10-2020;38;136,4;2;7,2;0;0
579;Oegstgeest;24840;23-9-2020;6-10-2020;54;217,4;2;8,1;0;0
823;Oirschot;18714;23-9-2020;6-10-2020;60;320,6;0;0;0;0
824;Oisterwijk;26245;23-9-2020;6-10-2020;42;160;0;0;0;0
1895;Oldambt;38209;23-9-2020;6-10-2020;52;136,1;1;2,6;1;2,6
269;Oldebroek;23646;23-9-2020;6-10-2020;19;80,4;0;0;0;0
173;Oldenzaal;31836;23-9-2020;6-10-2020;72;226,2;2;6,3;0;0
1773;Olst-Wijhe;18252;23-9-2020;6-10-2020;20;109,6;0;0;0;0
175;Ommen;18009;23-9-2020;6-10-2020;29;161;0;0;0;0
1586;Oost Gelre;29627;23-9-2020;6-10-2020;58;195,8;0;0;0;0
826;Oosterhout;55982;23-9-2020;6-10-2020;71;126,8;1;1,8;0;0
85;Ooststellingwerf;25469;23-9-2020;6-10-2020;16;62,8;0;0;1;3,9
431;Oostzaan;9735;23-9-2020;6-10-2020;35;359,5;2;20,5;0;0
432;Opmeer;11836;23-9-2020;6-10-2020;15;126,7;0;0;0;0
86;Opsterland;29733;23-9-2020;6-10-2020;29;97,5;0;0;0;0
828;Oss;91915;23-9-2020;6-10-2020;267;290,5;1;1,1;0;0
1509;Oude IJsselstreek;39388;23-9-2020;6-10-2020;53;134,6;0;0;0;0
437;Ouder-Amstel;14026;23-9-2020;6-10-2020;65;463,4;1;7,1;0;0
589;Oudewater;10230;23-9-2020;6-10-2020;20;195,5;0;0;0;0
1734;Overbetuwe;47906;23-9-2020;6-10-2020;108;225,4;1;2,1;0;0
590;Papendrecht;32136;23-9-2020;6-10-2020;66;205,4;0;0;0;0
1894;Peel en Maas;43425;23-9-2020;6-10-2020;28;64,5;0;0;0;0
765;Pekela;12196;23-9-2020;6-10-2020;8;65,6;0;0;0;0
1926;Pijnacker-Nootdorp;55308;23-9-2020;6-10-2020;177;320;0;0;1;1,8
439;Purmerend;81249;23-9-2020;6-10-2020;178;219,1;3;3,7;0;0
273;Putten;24112;23-9-2020;6-10-2020;32;132,7;0;0;1;4,1
177;Raalte;37712;23-9-2020;6-10-2020;58;153,8;0;0;0;0
703;Reimerswaal;22730;23-9-2020;6-10-2020;11;48,4;0;0;0;0
274;Renkum;31419;23-9-2020;6-10-2020;77;245,1;0;0;0;0
339;Renswoude;5444;23-9-2020;6-10-2020;6;110,2;0;0;0;0
1667;Reusel-De Mierden;13112;23-9-2020;6-10-2020;104;793,2;0;0;0;0
275;Rheden;43761;23-9-2020;6-10-2020;62;141,7;0;0;0;0
340;Rhenen;20119;23-9-2020;6-10-2020;25;124,3;0;0;0;0
597;Ridderkerk;46189;23-9-2020;6-10-2020;132;285,8;0;0;0;0
1742;Rijssen-Holten;38177;23-9-2020;6-10-2020;55;144,1;0;0;0;0
603;Rijswijk (ZH.);54450;23-9-2020;6-10-2020;174;319,6;2;3,7;1;1,8
1669;Roerdalen;20574;23-9-2020;6-10-2020;12;58,3;0;0;0;0
957;Roermond;58260;23-9-2020;6-10-2020;50;85,8;1;1,7;0;0
1674;Roosendaal;77251;23-9-2020;6-10-2020;183;236,9;2;2,6;1;1,3
599;Rotterdam;651157;23-9-2020;6-10-2020;3125;479,9;24;3,7;5;0,8
277;Rozendaal;1704;23-9-2020;6-10-2020;1;58,7;0;0;0;0
840;Rucphen;22878;23-9-2020;6-10-2020;79;345,3;0;0;0;0
441;Schagen;46483;23-9-2020;6-10-2020;55;118,3;1;2,2;0;0
279;Scherpenzeel;9880;23-9-2020;6-10-2020;17;172,1;0;0;0;0
606;Schiedam;78730;23-9-2020;6-10-2020;300;381;1;1,3;1;1,3
88;Schiermonnikoog;947;23-9-2020;6-10-2020;0;0;0;0;0;0
1676;Schouwen-Duiveland;33839;23-9-2020;6-10-2020;24;70,9;0;0;0;0
965;Simpelveld;10555;23-9-2020;6-10-2020;4;37,9;0;0;0;0
1702;Sint Anthonis;11664;23-9-2020;6-10-2020;15;128,6;0;0;0;0
845;Sint-Michielsgestel;29208;23-9-2020;6-10-2020;64;219,1;0;0;0;0
1883;Sittard-Geleen;92429;23-9-2020;6-10-2020;59;63,8;1;1,1;0;0
610;Sliedrecht;25220;23-9-2020;6-10-2020;58;230;0;0;0;0
1714;Sluis;23210;23-9-2020;6-10-2020;5;21,5;0;0;0;0
90;Smallingerland;56150;23-9-2020;6-10-2020;34;60,6;0;0;0;0
342;Soest;46606;23-9-2020;6-10-2020;160;343,3;2;4,3;0;0
847;Someren;19368;23-9-2020;6-10-2020;13;67,1;0;0;0;0
848;Son en Breugel;17322;23-9-2020;6-10-2020;25;144,3;0;0;0;0
37;Stadskanaal;31686;23-9-2020;6-10-2020;32;101;0;0;0;0
180;Staphorst;17145;23-9-2020;6-10-2020;31;180,8;0;0;0;0
532;Stede Broec;21726;23-9-2020;6-10-2020;18;82,9;0;0;0;0
851;Steenbergen;24416;23-9-2020;6-10-2020;46;188,4;0;0;0;0
1708;Steenwijkerland;44126;23-9-2020;6-10-2020;77;174,5;0;0;1;2,3
971;Stein (L.);25007;23-9-2020;6-10-2020;11;44;1;4;0;0
1904;Stichtse Vecht;64931;23-9-2020;6-10-2020;177;272,6;5;7,7;0;0
1900;Súdwest-Fryslân;89987;23-9-2020;6-10-2020;108;120;0;0;0;0
715;Terneuzen;54426;23-9-2020;6-10-2020;48;88,2;0;0;0;0
93;Terschelling;4888;23-9-2020;6-10-2020;5;102,3;0;0;0;0
448;Texel;13575;23-9-2020;6-10-2020;10;73,7;0;0;0;0
1525;Teylingen;37440;23-9-2020;6-10-2020;91;243,1;1;2,7;0;0
716;Tholen;25757;23-9-2020;6-10-2020;26;100,9;0;0;0;0
281;Tiel;42159;23-9-2020;6-10-2020;104;246,7;0;0;1;2,4
855;Tilburg;219789;23-9-2020;6-10-2020;495;225,2;1;0,5;2;0,9
183;Tubbergen;21275;23-9-2020;6-10-2020;66;310,2;0;0;0;0
1700;Twenterand;33743;23-9-2020;6-10-2020;23;68,2;0;0;0;0
1730;Tynaarlo;33887;23-9-2020;6-10-2020;38;112,1;0;0;0;0
737;Tytsjerksteradiel;32052;23-9-2020;6-10-2020;55;171,6;1;3,1;0;0
856;Uden;42119;23-9-2020;6-10-2020;53;125,8;0;0;0;0
450;Uitgeest;13666;23-9-2020;6-10-2020;28;204,9;0;0;0;0
451;Uithoorn;29478;23-9-2020;6-10-2020;97;329,1;1;3,4;0;0
184;Urk;21031;23-9-2020;6-10-2020;8;38;0;0;0;0
344;Utrecht (gemeente);357597;23-9-2020;6-10-2020;1414;395,4;17;4,8;2;0,6
1581;Utrechtse Heuvelrug;49580;23-9-2020;6-10-2020;129;260,2;0;0;0;0
981;Vaals;10105;23-9-2020;6-10-2020;2;19,8;0;0;0;0
994;Valkenburg aan de Geul;16367;23-9-2020;6-10-2020;16;97,8;0;0;0;0
858;Valkenswaard;31193;23-9-2020;6-10-2020;50;160,3;0;0;0;0
47;Veendam;27384;23-9-2020;6-10-2020;21;76,7;0;0;0;0
345;Veenendaal;66493;23-9-2020;6-10-2020;153;230,1;0;0;0;0
717;Veere;21880;23-9-2020;6-10-2020;12;54,8;0;0;0;0
861;Veldhoven;45466;23-9-2020;6-10-2020;106;233,1;0;0;0;0
453;Velsen;68648;23-9-2020;6-10-2020;126;183,5;4;5,8;1;1,5
983;Venlo;101802;23-9-2020;6-10-2020;212;208,2;2;2;1;1
984;Venray;43614;23-9-2020;6-10-2020;69;158,2;0;0;0;0
1961;Vijfheerenlanden;56811;23-9-2020;6-10-2020;186;327,4;3;5,3;5;8,8
622;Vlaardingen;73397;23-9-2020;6-10-2020;262;357;2;2,7;0;0
96;Vlieland;1155;23-9-2020;6-10-2020;6;519,5;0;0;0;0
718;Vlissingen;44360;23-9-2020;6-10-2020;25;56,4;0;0;0;0
986;Voerendaal;12475;23-9-2020;6-10-2020;10;80,2;0;0;0;0
626;Voorschoten;25596;23-9-2020;6-10-2020;52;203,2;0;0;0;0
285;Voorst;24552;23-9-2020;6-10-2020;35;142,6;0;0;0;0
865;Vught;26558;23-9-2020;6-10-2020;35;131,8;0;0;0;0
1949;Waadhoeke;46090;23-9-2020;6-10-2020;51;110,7;0;0;0;0
866;Waalre;17456;23-9-2020;6-10-2020;38;217,7;0;0;0;0
867;Waalwijk;48637;23-9-2020;6-10-2020;103;211,8;2;4,1;0;0
627;Waddinxveen;29291;23-9-2020;6-10-2020;62;211,7;1;3,4;0;0
289;Wageningen;39664;23-9-2020;6-10-2020;89;224,4;1;2,5;0;0
629;Wassenaar;26305;23-9-2020;6-10-2020;77;292,7;0;0;1;3,8
852;Waterland;17424;23-9-2020;6-10-2020;36;206,6;0;0;0;0
988;Weert;50105;23-9-2020;6-10-2020;70;139,7;1;2;1;2
457;Weesp;19738;23-9-2020;6-10-2020;102;516,8;0;0;0;0
1960;West Betuwe;51128;23-9-2020;6-10-2020;71;138,9;0;0;0;0
668;West Maas en Waal;19324;23-9-2020;6-10-2020;31;160,4;0;0;0;0
1969;Westerkwartier;63329;23-9-2020;6-10-2020;68;107,4;0;0;0;0
1701;Westerveld;19460;23-9-2020;6-10-2020;11;56,5;0;0;0;0
293;Westervoort;14971;23-9-2020;6-10-2020;20;133,6;0;0;0;0
1950;Westerwolde;25733;23-9-2020;6-10-2020;22;85,5;0;0;1;3,9
1783;Westland;110375;23-9-2020;6-10-2020;281;254,6;2;1,8;0;0
98;Weststellingwerf;25914;23-9-2020;6-10-2020;28;108;0;0;0;0
614;Westvoorne;14731;23-9-2020;6-10-2020;44;298,7;0;0;0;0
189;Wierden;24446;23-9-2020;6-10-2020;44;180;0;0;0;0
296;Wijchen;41110;23-9-2020;6-10-2020;87;211,6;2;4,9;0;0
1696;Wijdemeren;24358;23-9-2020;6-10-2020;60;246,3;1;4,1;0;0
352;Wijk bij Duurstede;23914;23-9-2020;6-10-2020;42;175,6;0;0;0;0
294;Winterswijk;28854;23-9-2020;6-10-2020;18;62,4;0;0;0;0
