emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;548320;27-10-2021;09-11-2021;3164;577;29;5,3;5;0,9
796;'s-Hertogenbosch;155490;27-10-2021;09-11-2021;924;594,3;0;0;2;1,3
1680;Aa en Hunze;25399;27-10-2021;09-11-2021;85;334,7;0;0;0;0
358;Aalsmeer;31991;27-10-2021;09-11-2021;271;847,1;0;0;0;0
197;Aalten;27120;27-10-2021;09-11-2021;144;531;0;0;2;7,4
59;Achtkarspelen;27900;27-10-2021;09-11-2021;218;781,4;0;0;0;0
482;Alblasserdam;20136;27-10-2021;09-11-2021;288;1430,3;0;0;0;0
613;Albrandswaard;25814;27-10-2021;09-11-2021;160;619,8;1;3,9;0;0
361;Alkmaar;109896;27-10-2021;09-11-2021;670;609,7;1;0,9;0;0
141;Almelo;73132;27-10-2021;09-11-2021;418;571,6;2;2,7;0;0
34;Almere;214715;27-10-2021;09-11-2021;1280;596,1;2;0,9;0;0
484;Alphen aan den Rijn;112587;27-10-2021;09-11-2021;877;779;3;2,7;12;10,7
1723;Alphen-Chaam;10373;27-10-2021;09-11-2021;63;607,3;0;0;0;0
1959;Altena;56352;27-10-2021;09-11-2021;849;1506,6;3;5,3;1;1,8
60;Ameland;3746;27-10-2021;09-11-2021;9;240,3;0;0;0;0
307;Amersfoort;157462;27-10-2021;09-11-2021;922;585,5;0;0;0;0
362;Amstelveen;90829;27-10-2021;09-11-2021;596;656,2;0;0;2;2,2
363;Amsterdam;873338;27-10-2021;09-11-2021;4536;519,4;18;2,1;9;1
200;Apeldoorn;164781;27-10-2021;09-11-2021;1225;743,4;1;0,6;1;0,6
202;Arnhem;162424;27-10-2021;09-11-2021;985;606,4;2;1,2;0;0
106;Assen;68836;27-10-2021;09-11-2021;289;419,8;1;1,5;0;0
743;Asten;16817;27-10-2021;09-11-2021;87;517,3;0;0;0;0
744;Baarle-Nassau;6899;27-10-2021;09-11-2021;43;623,3;0;0;0;0
308;Baarn;24792;27-10-2021;09-11-2021;170;685,7;0;0;0;0
489;Barendrecht;48643;27-10-2021;09-11-2021;422;867,5;0;0;0;0
203;Barneveld;59992;27-10-2021;09-11-2021;968;1613,5;3;5;0;0
888;Beek;15875;27-10-2021;09-11-2021;172;1083,5;0;0;0;0
1954;Beekdaelen;36065;27-10-2021;09-11-2021;455;1261,6;3;8,3;0;0
370;Beemster;10110;27-10-2021;09-11-2021;85;840,8;0;0;0;0
889;Beesel;13450;27-10-2021;09-11-2021;173;1286,2;2;14,9;1;7,4
1945;Berg en Dal;35010;27-10-2021;09-11-2021;350;999,7;1;2,9;2;5,7
1724;Bergeijk;18754;27-10-2021;09-11-2021;85;453,2;0;0;0;0
893;Bergen (L.);13108;27-10-2021;09-11-2021;164;1251,1;0;0;3;22,9
373;Bergen (NH.);29715;27-10-2021;09-11-2021;137;461;0;0;1;3,4
748;Bergen op Zoom;67514;27-10-2021;09-11-2021;416;616,2;1;1,5;0;0
1859;Berkelland;43846;27-10-2021;09-11-2021;239;545,1;0;0;1;2,3
1721;Bernheze;31455;27-10-2021;09-11-2021;198;629,5;0;0;0;0
753;Best;30216;27-10-2021;09-11-2021;162;536,1;0;0;0;0
209;Beuningen;26157;27-10-2021;09-11-2021;162;619,3;1;3,8;1;3,8
375;Beverwijk;41863;27-10-2021;09-11-2021;186;444,3;1;2,4;0;0
1728;Bladel;20529;27-10-2021;09-11-2021;125;608,9;0;0;0;0
376;Blaricum;11954;27-10-2021;09-11-2021;46;384,8;0;0;0;0
377;Bloemendaal;23478;27-10-2021;09-11-2021;123;523,9;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;27-10-2021;09-11-2021;388;1099,8;0;0;1;2,8
755;Boekel;10959;27-10-2021;09-11-2021;109;994,6;0;0;0;0
1681;Borger-Odoorn;25598;27-10-2021;09-11-2021;92;359,4;1;3,9;1;3,9
147;Borne;23668;27-10-2021;09-11-2021;130;549,3;0;0;0;0
654;Borsele;22818;27-10-2021;09-11-2021;216;946,6;0;0;0;0
756;Boxmeer;29609;27-10-2021;09-11-2021;418;1411,7;3;10,1;4;13,5
757;Boxtel;32973;27-10-2021;09-11-2021;231;700,6;0;0;0;0
758;Breda;184126;27-10-2021;09-11-2021;1292;701,7;3;1,6;4;2,2
501;Brielle;17439;27-10-2021;09-11-2021;94;539;0;0;1;5,7
1876;Bronckhorst;36087;27-10-2021;09-11-2021;300;831,3;1;2,8;0;0
213;Brummen;20884;27-10-2021;09-11-2021;110;526,7;0;0;0;0
899;Brunssum;27670;27-10-2021;09-11-2021;359;1297,4;2;7,2;2;7,2
312;Bunnik;15341;27-10-2021;09-11-2021;74;482,4;2;13;0;0
313;Bunschoten;22019;27-10-2021;09-11-2021;120;545;0;0;0;0
214;Buren;27009;27-10-2021;09-11-2021;252;933;2;7,4;0;0
502;Capelle aan den IJssel;67319;27-10-2021;09-11-2021;344;511;1;1,5;0;0
383;Castricum;36086;27-10-2021;09-11-2021;209;579,2;1;2,8;0;0
109;Coevorden;35317;27-10-2021;09-11-2021;165;467,2;2;5,7;0;0
1706;Cranendonck;21001;27-10-2021;09-11-2021;227;1080,9;1;4,8;2;9,5
1684;Cuijk;25404;27-10-2021;09-11-2021;300;1180,9;1;3,9;2;7,9
216;Culemborg;29121;27-10-2021;09-11-2021;273;937,5;0;0;1;3,4
148;Dalfsen;28901;27-10-2021;09-11-2021;157;543,2;1;3,5;0;0
1891;Dantumadiel;18943;27-10-2021;09-11-2021;237;1251,1;2;10,6;0;0
310;De Bilt;43384;27-10-2021;09-11-2021;235;541,7;2;4,6;0;0
1940;De Fryske Marren;51778;27-10-2021;09-11-2021;325;627,7;0;0;0;0
736;De Ronde Venen;44720;27-10-2021;09-11-2021;328;733,5;2;4,5;2;4,5
1690;De Wolden;24374;27-10-2021;09-11-2021;250;1025,7;3;12,3;0;0
503;Delft;103581;27-10-2021;09-11-2021;545;526,2;0;0;1;1
400;Den Helder;56582;27-10-2021;09-11-2021;257;454,2;1;1,8;1;1,8
762;Deurne;32437;27-10-2021;09-11-2021;295;909,5;1;3,1;0;0
150;Deventer;101236;27-10-2021;09-11-2021;611;603,5;5;4,9;2;2
384;Diemen;31334;27-10-2021;09-11-2021;185;590,4;1;3,2;0;0
1774;Dinkelland;26606;27-10-2021;09-11-2021;171;642,7;0;0;0;0
221;Doesburg;11064;27-10-2021;09-11-2021;60;542,3;0;0;0;0
222;Doetinchem;58270;27-10-2021;09-11-2021;603;1034,8;1;1,7;1;1,7
766;Dongen;26368;27-10-2021;09-11-2021;168;637,1;1;3,8;0;0
505;Dordrecht;119115;27-10-2021;09-11-2021;816;685,1;2;1,7;2;1,7
498;Drechterland;19838;27-10-2021;09-11-2021;84;423,4;1;5;0;0
1719;Drimmelen;27325;27-10-2021;09-11-2021;151;552,6;0;0;0;0
303;Dronten;42011;27-10-2021;09-11-2021;254;604,6;1;2,4;1;2,4
225;Druten;18991;27-10-2021;09-11-2021;128;674;2;10,5;1;5,3
226;Duiven;25066;27-10-2021;09-11-2021;107;426,9;0;0;0;0
1711;Echt-Susteren;31751;27-10-2021;09-11-2021;274;863;1;3,1;0;0
385;Edam-Volendam;36268;27-10-2021;09-11-2021;148;408,1;0;0;0;0
228;Ede;118530;27-10-2021;09-11-2021;1475;1244,4;3;2,5;1;0,8
317;Eemnes;9362;27-10-2021;09-11-2021;90;961,3;0;0;0;0
1979;Eemsdelta;45587;27-10-2021;09-11-2021;194;425,6;1;2,2;1;2,2
770;Eersel;19528;27-10-2021;09-11-2021;118;604,3;0;0;0;0
1903;Eijsden-Margraten;25900;27-10-2021;09-11-2021;264;1019,3;1;3,9;0;0
772;Eindhoven;235691;27-10-2021;09-11-2021;1300;551,6;3;1,3;0;0
230;Elburg;23429;27-10-2021;09-11-2021;228;973,2;0;0;2;8,5
114;Emmen;107024;27-10-2021;09-11-2021;687;641,9;4;3,7;3;2,8
388;Enkhuizen;18637;27-10-2021;09-11-2021;77;413,2;0;0;0;0
153;Enschede;159732;27-10-2021;09-11-2021;828;518,4;6;3,8;2;1,3
232;Epe;33198;27-10-2021;09-11-2021;293;882,6;2;6;1;3
233;Ermelo;27016;27-10-2021;09-11-2021;322;1191,9;2;7,4;3;11,1
777;Etten-Leur;43869;27-10-2021;09-11-2021;316;720,3;0;0;0;0
779;Geertruidenberg;21770;27-10-2021;09-11-2021;112;514,5;1;4,6;0;0
1771;Geldrop-Mierlo;40066;27-10-2021;09-11-2021;223;556,6;0;0;0;0
1652;Gemert-Bakel;30760;27-10-2021;09-11-2021;295;959;2;6,5;0;0
907;Gennep;17035;27-10-2021;09-11-2021;291;1708,2;1;5,9;7;41,1
784;Gilze en Rijen;26723;27-10-2021;09-11-2021;116;434,1;1;3,7;0;0
1924;Goeree-Overflakkee;50589;27-10-2021;09-11-2021;457;903,4;1;2;1;2
664;Goes;38594;27-10-2021;09-11-2021;393;1018,3;1;2,6;0;0
785;Goirle;23952;27-10-2021;09-11-2021;177;739;0;0;0;0
1942;Gooise Meren;58524;27-10-2021;09-11-2021;393;671,5;0;0;1;1,7
512;Gorinchem;37410;27-10-2021;09-11-2021;256;684,3;0;0;0;0
513;Gouda;73681;27-10-2021;09-11-2021;718;974,5;6;8,1;4;5,4
786;Grave;12486;27-10-2021;09-11-2021;111;889;0;0;0;0
14;Groningen;233273;27-10-2021;09-11-2021;778;333,5;1;0,4;1;0,4
1729;Gulpen-Wittem;14206;27-10-2021;09-11-2021;155;1091,1;1;7;0;0
158;Haaksbergen;24229;27-10-2021;09-11-2021;109;449,9;0;0;0;0
392;Haarlem;162543;27-10-2021;09-11-2021;1015;624,5;3;1,8;0;0
394;Haarlemmermeer;157789;27-10-2021;09-11-2021;1141;723,1;4;2,5;5;3,2
1655;Halderberge;30430;27-10-2021;09-11-2021;160;525,8;1;3,3;1;3,3
160;Hardenberg;61357;27-10-2021;09-11-2021;441;718,7;4;6,5;1;1,6
243;Harderwijk;48726;27-10-2021;09-11-2021;294;603,4;0;0;1;2,1
523;Hardinxveld-Giessendam;18413;27-10-2021;09-11-2021;315;1710,7;0;0;1;5,4
72;Harlingen;15807;27-10-2021;09-11-2021;83;525,1;0;0;0;0
244;Hattem;12228;27-10-2021;09-11-2021;81;662,4;0;0;0;0
396;Heemskerk;39191;27-10-2021;09-11-2021;288;734,9;1;2,6;0;0
397;Heemstede;27545;27-10-2021;09-11-2021;173;628,1;2;7,3;1;3,6
246;Heerde;18776;27-10-2021;09-11-2021;160;852,2;0;0;0;0
74;Heerenveen;50650;27-10-2021;09-11-2021;473;933,9;1;2;0;0
398;Heerhugowaard;58387;27-10-2021;09-11-2021;319;546,4;2;3,4;0;0
917;Heerlen;86936;27-10-2021;09-11-2021;1008;1159,5;5;5,8;0;0
1658;Heeze-Leende;16243;27-10-2021;09-11-2021;81;498,7;0;0;0;0
399;Heiloo;24144;27-10-2021;09-11-2021;136;563,3;0;0;0;0
163;Hellendoorn;35932;27-10-2021;09-11-2021;213;592,8;1;2,8;0;0
530;Hellevoetsluis;40312;27-10-2021;09-11-2021;280;694,6;1;2,5;1;2,5
794;Helmond;92627;27-10-2021;09-11-2021;504;544,1;3;3,2;0;0
531;Hendrik-Ido-Ambacht;31258;27-10-2021;09-11-2021;376;1202,9;1;3,2;1;3,2
164;Hengelo (O.);81049;27-10-2021;09-11-2021;380;468,9;1;1,2;0;0
1966;Het Hogeland;47834;27-10-2021;09-11-2021;281;587,4;0;0;0;0
252;Heumen;16569;27-10-2021;09-11-2021;104;627,7;1;6;0;0
797;Heusden;45005;27-10-2021;09-11-2021;372;826,6;0;0;1;2,2
534;Hillegom;22197;27-10-2021;09-11-2021;117;527,1;0;0;0;0
798;Hilvarenbeek;15698;27-10-2021;09-11-2021;137;872,7;0;0;0;0
402;Hilversum;91235;27-10-2021;09-11-2021;491;538,2;0;0;2;2,2
1963;Hoeksche Waard;88047;27-10-2021;09-11-2021;888;1008,6;1;1,1;1;1,1
1735;Hof van Twente;35040;27-10-2021;09-11-2021;257;733,4;0;0;2;5,7
1911;Hollands Kroon;48583;27-10-2021;09-11-2021;225;463,1;0;0;0;0
118;Hoogeveen;55603;27-10-2021;09-11-2021;304;546,7;1;1,8;0;0
405;Hoorn;73619;27-10-2021;09-11-2021;469;637,1;0;0;0;0
1507;Horst aan de Maas;42487;27-10-2021;09-11-2021;552;1299,2;0;0;3;7,1
321;Houten;50223;27-10-2021;09-11-2021;327;651,1;2;4;0;0
406;Huizen;41090;27-10-2021;09-11-2021;279;679;1;2,4;1;2,4
677;Hulst;27575;27-10-2021;09-11-2021;201;728,9;1;3,6;0;0
353;IJsselstein;33819;27-10-2021;09-11-2021;229;677,1;2;5,9;0;0
1884;Kaag en Braassem;27541;27-10-2021;09-11-2021;179;649,9;0;0;0;0
166;Kampen;54474;27-10-2021;09-11-2021;594;1090,4;1;1,8;1;1,8
678;Kapelle;12882;27-10-2021;09-11-2021;119;923,8;1;7,8;0;0
537;Katwijk;65995;27-10-2021;09-11-2021;675;1022,8;1;1,5;2;3
928;Kerkrade;45442;27-10-2021;09-11-2021;544;1197,1;4;8,8;1;2,2
1598;Koggenland;22940;27-10-2021;09-11-2021;122;531,8;0;0;0;0
542;Krimpen aan den IJssel;29410;27-10-2021;09-11-2021;217;737,8;0;0;1;3,4
1931;Krimpenerwaard;56622;27-10-2021;09-11-2021;654;1155;0;0;0;0
1659;Laarbeek;22805;27-10-2021;09-11-2021;164;719,1;0;0;2;8,8
1685;Landerd;15817;27-10-2021;09-11-2021;138;872,5;0;0;0;0
882;Landgraaf;37262;27-10-2021;09-11-2021;467;1253,3;6;16,1;2;5,4
415;Landsmeer;11565;27-10-2021;09-11-2021;91;786,9;0;0;0;0
416;Langedijk;28335;27-10-2021;09-11-2021;136;480;0;0;0;0
1621;Lansingerland;63363;27-10-2021;09-11-2021;540;852,2;0;0;0;0
417;Laren;11398;27-10-2021;09-11-2021;43;377,3;0;0;0;0
80;Leeuwarden;124481;27-10-2021;09-11-2021;674;541,4;2;1,6;1;0,8
546;Leiden;124093;27-10-2021;09-11-2021;857;690,6;2;1,6;1;0,8
547;Leiderdorp;27377;27-10-2021;09-11-2021;191;697,7;0;0;1;3,7
1916;Leidschendam-Voorburg;76433;27-10-2021;09-11-2021;432;565,2;1;1,3;0;0
995;Lelystad;79811;27-10-2021;09-11-2021;635;795,6;3;3,8;0;0
1640;Leudal;36045;27-10-2021;09-11-2021;429;1190,2;3;8,3;0;0
327;Leusden;30544;27-10-2021;09-11-2021;164;536,9;0;0;0;0
1705;Lingewaard;46822;27-10-2021;09-11-2021;363;775,3;1;2,1;1;2,1
553;Lisse;22982;27-10-2021;09-11-2021;231;1005,1;2;8,7;0;0
262;Lochem;33948;27-10-2021;09-11-2021;209;615,6;0;0;0;0
809;Loon op Zand;23504;27-10-2021;09-11-2021;161;685;0;0;0;0
331;Lopik;14456;27-10-2021;09-11-2021;161;1113,7;0;0;0;0
168;Losser;22888;27-10-2021;09-11-2021;143;624,8;0;0;0;0
263;Maasdriel;25452;27-10-2021;09-11-2021;150;589,3;1;3,9;0;0
1641;Maasgouw;23947;27-10-2021;09-11-2021;246;1027,3;1;4,2;0;0
556;Maassluis;33567;27-10-2021;09-11-2021;269;801,4;0;0;0;0
935;Maastricht;120227;27-10-2021;09-11-2021;974;810,1;5;4,2;0;0
420;Medemblik;45165;27-10-2021;09-11-2021;232;513,7;1;2,2;0;0
938;Meerssen;18661;27-10-2021;09-11-2021;139;744,9;2;10,7;4;21,4
1948;Meierijstad;81647;27-10-2021;09-11-2021;740;906,3;1;1,2;1;1,2
119;Meppel;34386;27-10-2021;09-11-2021;161;468,2;0;0;2;5,8
687;Middelburg;48964;27-10-2021;09-11-2021;389;794,5;1;2;2;4,1
1842;Midden-Delfland;19414;27-10-2021;09-11-2021;186;958,1;0;0;0;0
1731;Midden-Drenthe;33381;27-10-2021;09-11-2021;146;437,4;2;6;2;6
1952;Midden-Groningen;60726;27-10-2021;09-11-2021;236;388,6;3;4,9;0;0
815;Mill en Sint Hubert;11004;27-10-2021;09-11-2021;136;1235,9;0;0;0;0
1709;Moerdijk;37185;27-10-2021;09-11-2021;228;613,2;0;0;2;5,4
1978;Molenlanden;44130;27-10-2021;09-11-2021;672;1522,8;0;0;2;4,5
1955;Montferland;36031;27-10-2021;09-11-2021;253;702,2;3;8,3;0;0
335;Montfoort;13896;27-10-2021;09-11-2021;119;856,4;0;0;0;0
944;Mook en Middelaar;7909;27-10-2021;09-11-2021;59;746;0;0;0;0
1740;Neder-Betuwe;24648;27-10-2021;09-11-2021;600;2434,3;1;4,1;7;28,4
946;Nederweert;17171;27-10-2021;09-11-2021;160;931,8;1;5,8;0;0
356;Nieuwegein;63866;27-10-2021;09-11-2021;376;588,7;4;6,3;0;0
569;Nieuwkoop;29151;27-10-2021;09-11-2021;356;1221,2;1;3,4;0;0
267;Nijkerk;43600;27-10-2021;09-11-2021;361;828;0;0;1;2,3
268;Nijmegen;177359;27-10-2021;09-11-2021;1048;590,9;3;1,7;1;0,6
1930;Nissewaard;85440;27-10-2021;09-11-2021;471;551,3;2;2,3;0;0
1970;Noardeast-Fryslân;45481;27-10-2021;09-11-2021;497;1092,8;5;11;2;4,4
1695;Noord-Beveland;7581;27-10-2021;09-11-2021;39;514,4;0;0;0;0
1699;Noordenveld;31214;27-10-2021;09-11-2021;109;349,2;0;0;0;0
171;Noordoostpolder;47583;27-10-2021;09-11-2021;356;748,2;1;2,1;0;0
575;Noordwijk;44062;27-10-2021;09-11-2021;335;760,3;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23702;27-10-2021;09-11-2021;111;468,3;0;0;0;0
302;Nunspeet;28021;27-10-2021;09-11-2021;328;1170,6;0;0;0;0
579;Oegstgeest;25064;27-10-2021;09-11-2021;211;841,8;0;0;0;0
823;Oirschot;18842;27-10-2021;09-11-2021;67;355,6;0;0;0;0
824;Oisterwijk;32373;27-10-2021;09-11-2021;277;855,7;1;3,1;0;0
1895;Oldambt;38277;27-10-2021;09-11-2021;113;295,2;1;2,6;0;0
269;Oldebroek;23760;27-10-2021;09-11-2021;430;1809,8;2;8,4;2;8,4
173;Oldenzaal;31701;27-10-2021;09-11-2021;181;571;0;0;0;0
1773;Olst-Wijhe;18361;27-10-2021;09-11-2021;115;626,3;0;0;0;0
175;Ommen;18295;27-10-2021;09-11-2021;105;573,9;0;0;0;0
1586;Oost Gelre;29574;27-10-2021;09-11-2021;249;842;1;3,4;0;0
826;Oosterhout;56206;27-10-2021;09-11-2021;331;588,9;3;5,3;0;0
85;Ooststellingwerf;25464;27-10-2021;09-11-2021;103;404,5;0;0;0;0
431;Oostzaan;9689;27-10-2021;09-11-2021;82;846,3;0;0;0;0
432;Opmeer;12009;27-10-2021;09-11-2021;74;616,2;0;0;0;0
86;Opsterland;29812;27-10-2021;09-11-2021;220;738;0;0;0;0
828;Oss;92526;27-10-2021;09-11-2021;520;562;2;2,2;0;0
1509;Oude IJsselstreek;39346;27-10-2021;09-11-2021;307;780,3;0;0;0;0
437;Ouder-Amstel;14125;27-10-2021;09-11-2021;112;792,9;1;7,1;0;0
589;Oudewater;10138;27-10-2021;09-11-2021;85;838,4;0;0;0;0
1734;Overbetuwe;48214;27-10-2021;09-11-2021;340;705,2;1;2,1;0;0
590;Papendrecht;32171;27-10-2021;09-11-2021;255;792,6;0;0;1;3,1
1894;Peel en Maas;43660;27-10-2021;09-11-2021;416;952,8;2;4,6;0;0
765;Pekela;12176;27-10-2021;09-11-2021;31;254,6;0;0;0;0
1926;Pijnacker-Nootdorp;55674;27-10-2021;09-11-2021;367;659,2;1;1,8;0;0
439;Purmerend;81683;27-10-2021;09-11-2021;472;577,8;3;3,7;0;0
273;Putten;24365;27-10-2021;09-11-2021;241;989,1;0;0;1;4,1
177;Raalte;37911;27-10-2021;09-11-2021;254;670;2;5,3;3;7,9
703;Reimerswaal;22896;27-10-2021;09-11-2021;477;2083,3;0;0;0;0
274;Renkum;31417;27-10-2021;09-11-2021;180;572,9;2;6,4;0;0
339;Renswoude;5556;27-10-2021;09-11-2021;126;2267,8;0;0;0;0
1667;Reusel-De Mierden;13127;27-10-2021;09-11-2021;83;632,3;1;7,6;0;0
275;Rheden;43525;27-10-2021;09-11-2021;217;498,6;1;2,3;0;0
340;Rhenen;20203;27-10-2021;09-11-2021;294;1455,2;1;4,9;0;0
597;Ridderkerk;46671;27-10-2021;09-11-2021;333;713,5;0;0;1;2,1
1742;Rijssen-Holten;38204;27-10-2021;09-11-2021;488;1277,4;1;2,6;1;2,6
603;Rijswijk;55220;27-10-2021;09-11-2021;327;592,2;1;1,8;0;0
1669;Roerdalen;20580;27-10-2021;09-11-2021;189;918,4;1;4,9;0;0
957;Roermond;58763;27-10-2021;09-11-2021;564;959,8;3;5,1;0;0
1674;Roosendaal;77200;27-10-2021;09-11-2021;471;610,1;5;6,5;1;1,3
599;Rotterdam;651631;27-10-2021;09-11-2021;3612;554,3;14;2,1;5;0,8
277;Rozendaal;1726;27-10-2021;09-11-2021;14;811,1;0;0;0;0
840;Rucphen;23080;27-10-2021;09-11-2021;122;528,6;1;4,3;0;0
441;Schagen;46532;27-10-2021;09-11-2021;201;432;0;0;0;0
279;Scherpenzeel;10128;27-10-2021;09-11-2021;157;1550,2;1;9,9;0;0
606;Schiedam;79279;27-10-2021;09-11-2021;387;488,1;1;1,3;3;3,8
88;Schiermonnikoog;931;27-10-2021;09-11-2021;0;0;0;0;0;0
1676;Schouwen-Duiveland;34065;27-10-2021;09-11-2021;198;581,2;1;2,9;1;2,9
965;Simpelveld;10477;27-10-2021;09-11-2021;87;830,4;1;9,5;0;0
1702;Sint Anthonis;11691;27-10-2021;09-11-2021;104;889,6;0;0;0;0
845;Sint-Michielsgestel;29498;27-10-2021;09-11-2021;236;800,1;1;3,4;0;0
1883;Sittard-Geleen;91743;27-10-2021;09-11-2021;1252;1364,7;4;4,4;2;2,2
610;Sliedrecht;25597;27-10-2021;09-11-2021;403;1574,4;0;0;2;7,8
1714;Sluis;23166;27-10-2021;09-11-2021;109;470,5;0;0;1;4,3
90;Smallingerland;56040;27-10-2021;09-11-2021;383;683,4;2;3,6;0;0
342;Soest;46906;27-10-2021;09-11-2021;298;635,3;0;0;0;0
847;Someren;19428;27-10-2021;09-11-2021;142;730,9;0;0;0;0
848;Son en Breugel;17552;27-10-2021;09-11-2021;54;307,7;0;0;0;0
37;Stadskanaal;31754;27-10-2021;09-11-2021;132;415,7;3;9,4;0;0
180;Staphorst;17261;27-10-2021;09-11-2021;223;1291,9;0;0;3;17,4
532;Stede Broec;21743;27-10-2021;09-11-2021;95;436,9;0;0;0;0
851;Steenbergen;24310;27-10-2021;09-11-2021;128;526,5;0;0;0;0
1708;Steenwijkerland;44341;27-10-2021;09-11-2021;220;496,2;0;0;0;0
971;Stein;24875;27-10-2021;09-11-2021;265;1065,3;2;8;0;0
1904;Stichtse Vecht;65108;27-10-2021;09-11-2021;452;694,2;2;3,1;1;1,5
1900;Súdwest-Fryslân;89999;27-10-2021;09-11-2021;530;588,9;2;2,2;0;0
715;Terneuzen;54463;27-10-2021;09-11-2021;343;629,8;5;9,2;0;0
93;Terschelling;4870;27-10-2021;09-11-2021;55;1129,4;0;0;0;0
448;Texel;13656;27-10-2021;09-11-2021;43;314,9;0;0;0;0
1525;Teylingen;37791;27-10-2021;09-11-2021;265;701,2;1;2,6;0;0
716;Tholen;26085;27-10-2021;09-11-2021;239;916,2;1;3,8;0;0
281;Tiel;41920;27-10-2021;09-11-2021;293;699;0;0;1;2,4
855;Tilburg;221947;27-10-2021;09-11-2021;1435;646,6;2;0,9;1;0,5
183;Tubbergen;21315;27-10-2021;09-11-2021;114;534,8;0;0;1;4,7
1700;Twenterand;33699;27-10-2021;09-11-2021;153;454;0;0;1;3
1730;Tynaarlo;33978;27-10-2021;09-11-2021;91;267,8;0;0;0;0
737;Tytsjerksteradiel;32060;27-10-2021;09-11-2021;285;889;1;3,1;1;3,1
856;Uden;42291;27-10-2021;09-11-2021;304;718,8;0;0;0;0
450;Uitgeest;13632;27-10-2021;09-11-2021;63;462,1;0;0;0;0
451;Uithoorn;30206;27-10-2021;09-11-2021;232;768,1;0;0;0;0
184;Urk;21227;27-10-2021;09-11-2021;487;2294,2;2;9,4;0;0
344;Utrecht;359370;27-10-2021;09-11-2021;1847;514;6;1,7;3;0,8
1581;Utrechtse Heuvelrug;49946;27-10-2021;09-11-2021;367;734,8;2;4;1;2
981;Vaals;10084;27-10-2021;09-11-2021;57;565,3;0;0;0;0
994;Valkenburg aan de Geul;16365;27-10-2021;09-11-2021;163;996;1;6,1;1;6,1
858;Valkenswaard;31221;27-10-2021;09-11-2021;160;512,5;0;0;0;0
47;Veendam;27417;27-10-2021;09-11-2021;78;284,5;0;0;0;0
345;Veenendaal;66912;27-10-2021;09-11-2021;1026;1533,4;5;7,5;3;4,5
717;Veere;21953;27-10-2021;09-11-2021;152;692,4;0;0;0;0
861;Veldhoven;45500;27-10-2021;09-11-2021;240;527,5;0;0;0;0
453;Velsen;68617;27-10-2021;09-11-2021;340;495,5;2;2,9;0;0
983;Venlo;101988;27-10-2021;09-11-2021;1031;1010,9;2;2;4;3,9
984;Venray;43713;27-10-2021;09-11-2021;493;1127,8;2;4,6;1;2,3
1961;Vijfheerenlanden;57829;27-10-2021;09-11-2021;662;1144,8;3;5,2;0;0
622;Vlaardingen;73924;27-10-2021;09-11-2021;402;543,8;0;0;0;0
96;Vlieland;1194;27-10-2021;09-11-2021;10;837,5;0;0;0;0
718;Vlissingen;44358;27-10-2021;09-11-2021;199;448,6;1;2,3;0;0
986;Voerendaal;12466;27-10-2021;09-11-2021;149;1195,3;0;0;0;0
626;Voorschoten;25650;27-10-2021;09-11-2021;262;1021,4;0;0;0;0
285;Voorst;24790;27-10-2021;09-11-2021;186;750,3;0;0;1;4
865;Vught;31669;27-10-2021;09-11-2021;177;558,9;2;6,3;0;0
1949;Waadhoeke;46149;27-10-2021;09-11-2021;200;433,4;2;4,3;0;0
866;Waalre;17544;27-10-2021;09-11-2021;108;615,6;0;0;0;0
867;Waalwijk;48815;27-10-2021;09-11-2021;350;717;0;0;0;0
627;Waddinxveen;30479;27-10-2021;09-11-2021;319;1046,6;0;0;0;0
289;Wageningen;39635;27-10-2021;09-11-2021;337;850,3;1;2,5;0;0
629;Wassenaar;26949;27-10-2021;09-11-2021;130;482,4;0;0;0;0
852;Waterland;17312;27-10-2021;09-11-2021;120;693,2;0;0;1;5,8
988;Weert;50011;27-10-2021;09-11-2021;564;1127,8;5;10;1;2
457;Weesp;20445;27-10-2021;09-11-2021;97;474,4;0;0;0;0
1960;West Betuwe;51496;27-10-2021;09-11-2021;493;957,4;2;3,9;0;0
668;West Maas en Waal;19581;27-10-2021;09-11-2021;147;750,7;0;0;0;0
1969;Westerkwartier;63678;27-10-2021;09-11-2021;359;563,8;0;0;0;0
1701;Westerveld;19661;27-10-2021;09-11-2021;144;732,4;0;0;1;5,1
293;Westervoort;15014;27-10-2021;09-11-2021;95;632,7;1;6,7;0;0
1950;Westerwolde;26215;27-10-2021;09-11-2021;140;534;0;0;0;0
1783;Westland;111382;27-10-2021;09-11-2021;744;668;0;0;2;1,8
98;Weststellingwerf;26130;27-10-2021;09-11-2021;230;880,2;0;0;0;0
614;Westvoorne;14900;27-10-2021;09-11-2021;59;396;0;0;0;0
189;Wierden;24538;27-10-2021;09-11-2021;210;855,8;1;4,1;0;0
296;Wijchen;41261;27-10-2021;09-11-2021;230;557,4;1;2,4;0;0
1696;Wijdemeren;24463;27-10-2021;09-11-2021;157;641,8;0;0;0;0
