emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;553417;14-12-2022;27-12-2022;370;66,9;25;4,5;1;0,2
796;'s-Hertogenbosch;156538;14-12-2022;27-12-2022;113;72,2;2;1,3;1;0,6
1680;Aa en Hunze;25579;14-12-2022;27-12-2022;10;39,1;0;0;0;0
358;Aalsmeer;32452;14-12-2022;27-12-2022;11;33,9;2;6,2;0;0
197;Aalten;27100;14-12-2022;27-12-2022;7;25,8;0;0;0;0
59;Achtkarspelen;27954;14-12-2022;27-12-2022;14;50,1;4;14,3;0;0
482;Alblasserdam;20087;14-12-2022;27-12-2022;19;94,6;1;5;0;0
613;Albrandswaard;25934;14-12-2022;27-12-2022;19;73,3;1;3,9;0;0
361;Alkmaar;110783;14-12-2022;27-12-2022;50;45,1;10;9;0;0
141;Almelo;73155;14-12-2022;27-12-2022;32;43,7;1;1,4;0;0
34;Almere;217828;14-12-2022;27-12-2022;149;68,4;0;0;0;0
484;Alphen aan den Rijn;112926;14-12-2022;27-12-2022;86;76,2;5;4,4;0;0
1723;Alphen-Chaam;10425;14-12-2022;27-12-2022;2;19,2;1;9,6;0;0
1959;Altena;57009;14-12-2022;27-12-2022;10;17,5;2;3,5;0;0
60;Ameland;3757;14-12-2022;27-12-2022;0;0;1;26,6;0;0
307;Amersfoort;158590;14-12-2022;27-12-2022;184;116;1;0,6;0;0
362;Amstelveen;92331;14-12-2022;27-12-2022;65;70,4;0;0;0;0
363;Amsterdam;903399;14-12-2022;27-12-2022;671;74,3;29;3,2;1;0,1
200;Apeldoorn;165611;14-12-2022;27-12-2022;132;79,7;14;8,5;1;0,6
202;Arnhem;163888;14-12-2022;27-12-2022;116;70,8;2;1,2;0;0
106;Assen;68979;14-12-2022;27-12-2022;73;105,8;1;1,4;0;0
743;Asten;17068;14-12-2022;27-12-2022;2;11,7;1;5,9;0;0
744;Baarle-Nassau;6931;14-12-2022;27-12-2022;1;14,4;2;28,9;0;0
308;Baarn;24876;14-12-2022;27-12-2022;33;132,7;3;12,1;1;4
489;Barendrecht;48714;14-12-2022;27-12-2022;24;49,3;4;8,2;0;0
203;Barneveld;60584;14-12-2022;27-12-2022;26;42,9;1;1,7;0;0
888;Beek;15817;14-12-2022;27-12-2022;9;56,9;0;0;0;0
1954;Beekdaelen;35922;14-12-2022;27-12-2022;23;64;0;0;0;0
889;Beesel;13408;14-12-2022;27-12-2022;6;44,7;0;0;1;7,5
1945;Berg en Dal;34951;14-12-2022;27-12-2022;43;123;4;11,4;0;0
1724;Bergeijk;18879;14-12-2022;27-12-2022;3;15,9;0;0;0;0
893;Bergen (L.);13106;14-12-2022;27-12-2022;6;45,8;0;0;0;0
373;Bergen (NH.);29723;14-12-2022;27-12-2022;14;47,1;6;20,2;0;0
748;Bergen op Zoom;67894;14-12-2022;27-12-2022;20;29,5;2;2,9;0;0
1859;Berkelland;43850;14-12-2022;27-12-2022;25;57;3;6,8;0;0
1721;Bernheze;31715;14-12-2022;27-12-2022;14;44,1;1;3,2;0;0
753;Best;30608;14-12-2022;27-12-2022;16;52,3;0;0;0;0
209;Beuningen;26235;14-12-2022;27-12-2022;15;57,2;2;7,6;0;0
375;Beverwijk;42084;14-12-2022;27-12-2022;38;90,3;0;0;0;0
1728;Bladel;20718;14-12-2022;27-12-2022;6;29;0;0;0;0
376;Blaricum;12359;14-12-2022;27-12-2022;5;40,5;0;0;0;0
377;Bloemendaal;23732;14-12-2022;27-12-2022;13;54,8;0;0;0;0
1901;Bodegraven-Reeuwijk;35752;14-12-2022;27-12-2022;22;61,5;1;2,8;0;0
755;Boekel;11030;14-12-2022;27-12-2022;5;45,3;1;9,1;0;0
1681;Borger-Odoorn;25681;14-12-2022;27-12-2022;23;89,6;0;0;0;0
147;Borne;24007;14-12-2022;27-12-2022;15;62,5;2;8,3;0;0
654;Borsele;22847;14-12-2022;27-12-2022;23;100,7;1;4,4;0;0
757;Boxtel;33129;14-12-2022;27-12-2022;23;69,4;1;3;0;0
758;Breda;184702;14-12-2022;27-12-2022;98;53,1;11;6;0;0
501;Brielle;17704;14-12-2022;27-12-2022;12;67,8;3;16,9;0;0
1876;Bronckhorst;36077;14-12-2022;27-12-2022;22;61;1;2,8;0;0
213;Brummen;20890;14-12-2022;27-12-2022;18;86,2;2;9,6;0;0
899;Brunssum;27674;14-12-2022;27-12-2022;35;126,5;1;3,6;1;3,6
312;Bunnik;15590;14-12-2022;27-12-2022;15;96,2;1;6,4;0;0
313;Bunschoten;22325;14-12-2022;27-12-2022;12;53,8;1;4,5;0;0
214;Buren;27155;14-12-2022;27-12-2022;40;147,3;1;3,7;0;0
502;Capelle aan den IJssel;67188;14-12-2022;27-12-2022;24;35,7;4;6;0;0
383;Castricum;36263;14-12-2022;27-12-2022;16;44,1;1;2,8;0;0
109;Coevorden;35517;14-12-2022;27-12-2022;35;98,5;2;5,6;0;0
1706;Cranendonck;20669;14-12-2022;27-12-2022;11;53,2;0;0;0;0
216;Culemborg;29397;14-12-2022;27-12-2022;13;44,2;3;10,2;0;0
148;Dalfsen;29162;14-12-2022;27-12-2022;13;44,6;1;3,4;0;0
1891;Dantumadiel;18957;14-12-2022;27-12-2022;15;79,1;2;10,6;0;0
310;De Bilt;43508;14-12-2022;27-12-2022;27;62,1;1;2,3;0;0
1940;De Fryske Marren;51597;14-12-2022;27-12-2022;24;46,5;4;7,8;0;0
736;De Ronde Venen;44955;14-12-2022;27-12-2022;33;73,4;4;8,9;0;0
1690;De Wolden;24511;14-12-2022;27-12-2022;7;28,6;1;4,1;0;0
503;Delft;104572;14-12-2022;27-12-2022;40;38,3;1;1;0;0
400;Den Helder;56334;14-12-2022;27-12-2022;52;92,3;9;16;0;0
762;Deurne;32606;14-12-2022;27-12-2022;5;15,3;2;6,1;0;0
150;Deventer;101446;14-12-2022;27-12-2022;72;71;4;3,9;0;0
384;Diemen;31822;14-12-2022;27-12-2022;25;78,6;0;0;0;0
1980;Dijk en Waard;87695;14-12-2022;27-12-2022;35;39,9;9;10,3;0;0
1774;Dinkelland;26594;14-12-2022;27-12-2022;11;41,4;1;3,8;0;0
221;Doesburg;11036;14-12-2022;27-12-2022;5;45,3;0;0;0;0
222;Doetinchem;58546;14-12-2022;27-12-2022;44;75,2;0;0;0;0
766;Dongen;26483;14-12-2022;27-12-2022;19;71,7;0;0;0;0
505;Dordrecht;119537;14-12-2022;27-12-2022;98;82;3;2,5;0;0
498;Drechterland;19983;14-12-2022;27-12-2022;13;65,1;1;5;0;0
1719;Drimmelen;27476;14-12-2022;27-12-2022;10;36,4;1;3,6;0;0
303;Dronten;42865;14-12-2022;27-12-2022;34;79,3;2;4,7;0;0
225;Druten;19178;14-12-2022;27-12-2022;15;78,2;0;0;0;0
226;Duiven;24946;14-12-2022;27-12-2022;15;60,1;1;4;0;0
1711;Echt-Susteren;31731;14-12-2022;27-12-2022;39;122,9;0;0;0;0
385;Edam-Volendam;36471;14-12-2022;27-12-2022;9;24,7;0;0;1;2,7
228;Ede;119986;14-12-2022;27-12-2022;107;89,2;5;4,2;1;0,8
317;Eemnes;9450;14-12-2022;27-12-2022;3;31,7;0;0;0;0
1979;Eemsdelta;45389;14-12-2022;27-12-2022;20;44,1;1;2,2;0;0
770;Eersel;19823;14-12-2022;27-12-2022;9;45,4;0;0;0;0
1903;Eijsden-Margraten;25857;14-12-2022;27-12-2022;28;108,3;0;0;0;0
772;Eindhoven;238326;14-12-2022;27-12-2022;130;54,5;5;2,1;1;0,4
230;Elburg;23740;14-12-2022;27-12-2022;12;50,5;1;4,2;0;0
114;Emmen;107856;14-12-2022;27-12-2022;79;73,2;1;0,9;0;0
388;Enkhuizen;18620;14-12-2022;27-12-2022;5;26,9;1;5,4;0;0
153;Enschede;160640;14-12-2022;27-12-2022;116;72,2;11;6,8;0;0
232;Epe;33257;14-12-2022;27-12-2022;17;51,1;3;9;0;0
233;Ermelo;27258;14-12-2022;27-12-2022;31;113,7;1;3,7;0;0
777;Etten-Leur;44152;14-12-2022;27-12-2022;13;29,4;5;11,3;0;0
779;Geertruidenberg;21944;14-12-2022;27-12-2022;11;50,1;0;0;0;0
1771;Geldrop-Mierlo;40131;14-12-2022;27-12-2022;23;57,3;5;12,5;0;0
1652;Gemert-Bakel;31040;14-12-2022;27-12-2022;11;35,4;3;9,7;0;0
907;Gennep;17237;14-12-2022;27-12-2022;9;52,2;1;5,8;0;0
784;Gilze en Rijen;26557;14-12-2022;27-12-2022;7;26,4;0;0;0;0
1924;Goeree-Overflakkee;51051;14-12-2022;27-12-2022;60;117,5;4;7,8;0;0
664;Goes;38950;14-12-2022;27-12-2022;53;136,1;3;7,7;0;0
785;Goirle;23979;14-12-2022;27-12-2022;8;33,4;2;8,3;0;0
1942;Gooise Meren;58846;14-12-2022;27-12-2022;44;74,8;0;0;0;0
512;Gorinchem;37632;14-12-2022;27-12-2022;21;55,8;6;15,9;0;0
513;Gouda;74095;14-12-2022;27-12-2022;62;83,7;7;9,4;0;0
14;Groningen;234950;14-12-2022;27-12-2022;115;48,9;5;2,1;1;0,4
1729;Gulpen-Wittem;14178;14-12-2022;27-12-2022;9;63,5;0;0;0;0
158;Haaksbergen;24268;14-12-2022;27-12-2022;13;53,6;7;28,8;0;0
392;Haarlem;162898;14-12-2022;27-12-2022;109;66,9;7;4,3;0;0
394;Haarlemmermeer;159336;14-12-2022;27-12-2022;122;76,6;8;5;1;0,6
1655;Halderberge;30770;14-12-2022;27-12-2022;22;71,5;1;3,2;0;0
160;Hardenberg;61798;14-12-2022;27-12-2022;32;51,8;3;4,9;0;0
243;Harderwijk;48857;14-12-2022;27-12-2022;39;79,8;3;6,1;0;0
523;Hardinxveld-Giessendam;18511;14-12-2022;27-12-2022;6;32,4;2;10,8;0;0
72;Harlingen;15904;14-12-2022;27-12-2022;16;100,6;0;0;0;0
244;Hattem;12307;14-12-2022;27-12-2022;4;32,5;0;0;0;0
396;Heemskerk;39189;14-12-2022;27-12-2022;35;89,3;0;0;0;0
397;Heemstede;27557;14-12-2022;27-12-2022;12;43,5;0;0;0;0
246;Heerde;18976;14-12-2022;27-12-2022;11;58;1;5,3;0;0
74;Heerenveen;51119;14-12-2022;27-12-2022;47;91,9;7;13,7;0;0
917;Heerlen;86845;14-12-2022;27-12-2022;90;103,6;3;3,5;0;0
1658;Heeze-Leende;16470;14-12-2022;27-12-2022;11;66,8;2;12,1;0;0
399;Heiloo;24417;14-12-2022;27-12-2022;20;81,9;3;12,3;0;0
163;Hellendoorn;35940;14-12-2022;27-12-2022;9;25;2;5,6;0;0
530;Hellevoetsluis;40574;14-12-2022;27-12-2022;18;44,4;8;19,7;0;0
794;Helmond;93476;14-12-2022;27-12-2022;36;38,5;10;10,7;0;0
531;Hendrik-Ido-Ambacht;31663;14-12-2022;27-12-2022;14;44,2;1;3,2;0;0
164;Hengelo;81476;14-12-2022;27-12-2022;47;57,7;4;4,9;0;0
1966;Het Hogeland;48022;14-12-2022;27-12-2022;20;41,6;1;2,1;1;2,1
252;Heumen;17175;14-12-2022;27-12-2022;19;110,6;1;5,8;0;0
797;Heusden;45557;14-12-2022;27-12-2022;19;41,7;3;6,6;0;0
534;Hillegom;22312;14-12-2022;27-12-2022;15;67,2;2;9;0;0
798;Hilvarenbeek;15810;14-12-2022;27-12-2022;4;25,3;0;0;0;0
402;Hilversum;91733;14-12-2022;27-12-2022;49;53,4;1;1,1;0;0
1963;Hoeksche Waard;88715;14-12-2022;27-12-2022;34;38,3;2;2,3;0;0
1735;Hof van Twente;35056;14-12-2022;27-12-2022;10;28,5;4;11,4;0;0
1911;Hollands Kroon;48778;14-12-2022;27-12-2022;18;36,9;1;2,1;0;0
118;Hoogeveen;55857;14-12-2022;27-12-2022;34;60,9;1;1,8;0;0
405;Hoorn;74298;14-12-2022;27-12-2022;25;33,6;4;5,4;0;0
1507;Horst aan de Maas;43039;14-12-2022;27-12-2022;16;37,2;0;0;0;0
321;Houten;50323;14-12-2022;27-12-2022;33;65,6;3;6;0;0
406;Huizen;40938;14-12-2022;27-12-2022;14;34,2;0;0;0;0
677;Hulst;27533;14-12-2022;27-12-2022;24;87,2;1;3,6;0;0
353;IJsselstein;33429;14-12-2022;27-12-2022;19;56,8;2;6;0;0
1884;Kaag en Braassem;27895;14-12-2022;27-12-2022;11;39,4;1;3,6;0;0
166;Kampen;54791;14-12-2022;27-12-2022;25;45,6;4;7,3;0;0
678;Kapelle;13020;14-12-2022;27-12-2022;7;53,8;0;0;0;0
537;Katwijk;66032;14-12-2022;27-12-2022;29;43,9;1;1,5;0;0
928;Kerkrade;45324;14-12-2022;27-12-2022;27;59,6;1;2,2;0;0
1598;Koggenland;23048;14-12-2022;27-12-2022;8;34,7;1;4,3;0;0
542;Krimpen aan den IJssel;29415;14-12-2022;27-12-2022;10;34;0;0;0;0
1931;Krimpenerwaard;57062;14-12-2022;27-12-2022;26;45,6;2;3,5;0;0
1659;Laarbeek;22943;14-12-2022;27-12-2022;0;0;1;4,4;0;0
1982;Land van Cuijk;90707;14-12-2022;27-12-2022;46;50,7;5;5,5;0;0
882;Landgraaf;37023;14-12-2022;27-12-2022;29;78,3;3;8,1;0;0
415;Landsmeer;11560;14-12-2022;27-12-2022;4;34,6;0;0;0;0
1621;Lansingerland;64110;14-12-2022;27-12-2022;27;42,1;2;3,1;1;1,6
417;Laren;11528;14-12-2022;27-12-2022;8;69,4;0;0;0;0
80;Leeuwarden;125504;14-12-2022;27-12-2022;118;94;9;7,2;0;0
546;Leiden;125074;14-12-2022;27-12-2022;79;63,2;5;4;1;0,8
547;Leiderdorp;27464;14-12-2022;27-12-2022;37;134,7;3;10,9;0;0
1916;Leidschendam-Voorburg;76659;14-12-2022;27-12-2022;52;67,8;1;1,3;0;0
995;Lelystad;81214;14-12-2022;27-12-2022;66;81,3;2;2,5;1;1,2
1640;Leudal;35928;14-12-2022;27-12-2022;24;66,8;0;0;0;0
327;Leusden;30713;14-12-2022;27-12-2022;32;104,2;0;0;0;0
1705;Lingewaard;46963;14-12-2022;27-12-2022;24;51,1;2;4,3;0;0
553;Lisse;23015;14-12-2022;27-12-2022;18;78,2;3;13;0;0
262;Lochem;34069;14-12-2022;27-12-2022;10;29,4;1;2,9;0;0
809;Loon op Zand;23768;14-12-2022;27-12-2022;7;29,5;2;8,4;0;0
331;Lopik;14512;14-12-2022;27-12-2022;5;34,5;0;0;0;0
168;Losser;23084;14-12-2022;27-12-2022;19;82,3;2;8,7;0;0
263;Maasdriel;25504;14-12-2022;27-12-2022;10;39,2;2;7,8;0;0
1641;Maasgouw;24028;14-12-2022;27-12-2022;22;91,6;0;0;0;0
1991;Maashorst;58362;14-12-2022;27-12-2022;20;34,3;1;1,7;0;0
556;Maassluis;34148;14-12-2022;27-12-2022;12;35,1;0;0;0;0
935;Maastricht;121151;14-12-2022;27-12-2022;147;121,3;0;0;1;0,8
420;Medemblik;45464;14-12-2022;27-12-2022;17;37,4;0;0;0;0
938;Meerssen;18581;14-12-2022;27-12-2022;15;80,7;0;0;0;0
1948;Meierijstad;82613;14-12-2022;27-12-2022;33;39,9;4;4,8;1;1,2
119;Meppel;34761;14-12-2022;27-12-2022;19;54,7;3;8,6;0;0
687;Middelburg;49199;14-12-2022;27-12-2022;45;91,5;2;4,1;0;0
1842;Midden-Delfland;19484;14-12-2022;27-12-2022;7;35,9;1;5,1;0;0
1731;Midden-Drenthe;33689;14-12-2022;27-12-2022;36;106,9;1;3;0;0
1952;Midden-Groningen;60898;14-12-2022;27-12-2022;26;42,7;2;3,3;0;0
1709;Moerdijk;37313;14-12-2022;27-12-2022;20;53,6;2;5,4;0;0
1978;Molenlanden;44644;14-12-2022;27-12-2022;14;31,4;1;2,2;0;0
1955;Montferland;36359;14-12-2022;27-12-2022;29;79,8;1;2,8;0;0
335;Montfoort;13818;14-12-2022;27-12-2022;9;65,1;0;0;0;0
944;Mook en Middelaar;7989;14-12-2022;27-12-2022;6;75,1;1;12,5;0;0
1740;Neder-Betuwe;25032;14-12-2022;27-12-2022;20;79,9;2;8;0;0
946;Nederweert;17323;14-12-2022;27-12-2022;7;40,4;0;0;0;0
356;Nieuwegein;64554;14-12-2022;27-12-2022;23;35,6;2;3,1;0;0
569;Nieuwkoop;29304;14-12-2022;27-12-2022;16;54,6;0;0;0;0
267;Nijkerk;44311;14-12-2022;27-12-2022;47;106,1;2;4,5;0;0
268;Nijmegen;179100;14-12-2022;27-12-2022;172;96;7;3,9;0;0
1930;Nissewaard;86332;14-12-2022;27-12-2022;68;78,8;12;13,9;1;1,2
1970;Noardeast-Fryslân;45593;14-12-2022;27-12-2022;36;79;3;6,6;0;0
1695;Noord-Beveland;7668;14-12-2022;27-12-2022;8;104,3;0;0;0;0
1699;Noordenveld;31238;14-12-2022;27-12-2022;15;48;0;0;0;0
171;Noordoostpolder;48048;14-12-2022;27-12-2022;24;50;1;2,1;0;0
575;Noordwijk;44365;14-12-2022;27-12-2022;35;78,9;4;9;0;0
820;Nuenen, Gerwen en Nederwetten;23826;14-12-2022;27-12-2022;7;29,4;1;4,2;0;0
302;Nunspeet;28223;14-12-2022;27-12-2022;12;42,5;2;7,1;0;0
579;Oegstgeest;25499;14-12-2022;27-12-2022;25;98;2;7,8;0;0
823;Oirschot;19061;14-12-2022;27-12-2022;4;21;0;0;0;0
824;Oisterwijk;32503;14-12-2022;27-12-2022;10;30,8;0;0;0;0
1895;Oldambt;38521;14-12-2022;27-12-2022;13;33,7;1;2,6;0;0
269;Oldebroek;23930;14-12-2022;27-12-2022;9;37,6;2;8,4;0;0
173;Oldenzaal;31741;14-12-2022;27-12-2022;20;63;1;3,2;0;0
1773;Olst-Wijhe;18496;14-12-2022;27-12-2022;3;16,2;0;0;0;0
175;Ommen;18457;14-12-2022;27-12-2022;5;27,1;0;0;0;0
1586;Oost Gelre;29603;14-12-2022;27-12-2022;15;50,7;3;10,1;0;0
826;Oosterhout;56535;14-12-2022;27-12-2022;31;54,8;4;7,1;0;0
85;Ooststellingwerf;25680;14-12-2022;27-12-2022;8;31,2;1;3,9;0;0
431;Oostzaan;9639;14-12-2022;27-12-2022;6;62,2;1;10,4;0;0
432;Opmeer;12074;14-12-2022;27-12-2022;4;33,1;1;8,3;0;0
86;Opsterland;29791;14-12-2022;27-12-2022;20;67,1;2;6,7;0;0
828;Oss;93307;14-12-2022;27-12-2022;38;40,7;3;3,2;0;0
1509;Oude IJsselstreek;39387;14-12-2022;27-12-2022;25;63,5;1;2,5;0;0
437;Ouder-Amstel;14212;14-12-2022;27-12-2022;10;70,4;0;0;0;0
589;Oudewater;10159;14-12-2022;27-12-2022;4;39,4;0;0;0;0
1734;Overbetuwe;48266;14-12-2022;27-12-2022;33;68,4;2;4,1;0;0
590;Papendrecht;32208;14-12-2022;27-12-2022;20;62,1;1;3,1;0;0
1894;Peel en Maas;44278;14-12-2022;27-12-2022;23;51,9;1;2,3;0;0
765;Pekela;12196;14-12-2022;27-12-2022;9;73,8;0;0;0;0
1926;Pijnacker-Nootdorp;56572;14-12-2022;27-12-2022;34;60,1;0;0;0;0
439;Purmerend;92240;14-12-2022;27-12-2022;43;46,6;8;8,7;0;0
273;Putten;24598;14-12-2022;27-12-2022;16;65;1;4,1;0;0
177;Raalte;38140;14-12-2022;27-12-2022;12;31,5;0;0;1;2,6
703;Reimerswaal;22920;14-12-2022;27-12-2022;10;43,6;1;4,4;0;0
274;Renkum;31358;14-12-2022;27-12-2022;31;98,9;2;6,4;0;0
339;Renswoude;5651;14-12-2022;27-12-2022;2;35,4;0;0;0;0
1667;Reusel-De Mierden;13271;14-12-2022;27-12-2022;4;30,1;0;0;0;0
275;Rheden;43435;14-12-2022;27-12-2022;36;82,9;1;2,3;0;0
340;Rhenen;20265;14-12-2022;27-12-2022;8;39,5;1;4,9;0;0
597;Ridderkerk;47099;14-12-2022;27-12-2022;33;70,1;4;8,5;2;4,2
1742;Rijssen-Holten;38231;14-12-2022;27-12-2022;8;20,9;0;0;0;0
603;Rijswijk;56941;14-12-2022;27-12-2022;42;73,8;3;5,3;0;0
1669;Roerdalen;20558;14-12-2022;27-12-2022;27;131,3;0;0;0;0
957;Roermond;59184;14-12-2022;27-12-2022;30;50,7;0;0;0;0
1674;Roosendaal;77244;14-12-2022;27-12-2022;36;46,6;4;5,2;0;0
599;Rotterdam;655468;14-12-2022;27-12-2022;363;55,4;36;5,5;1;0,2
277;Rozendaal;1756;14-12-2022;27-12-2022;4;227,8;0;0;0;0
840;Rucphen;23326;14-12-2022;27-12-2022;9;38,6;1;4,3;0;0
441;Schagen;46833;14-12-2022;27-12-2022;10;21,4;0;0;0;0
279;Scherpenzeel;10317;14-12-2022;27-12-2022;6;58,2;0;0;0;0
606;Schiedam;79644;14-12-2022;27-12-2022;42;52,7;2;2,5;0;0
88;Schiermonnikoog;944;14-12-2022;27-12-2022;0;0;0;0;0;0
1676;Schouwen-Duiveland;34152;14-12-2022;27-12-2022;20;58,6;0;0;0;0
965;Simpelveld;10425;14-12-2022;27-12-2022;6;57,6;0;0;0;0
845;Sint-Michielsgestel;29731;14-12-2022;27-12-2022;11;37;0;0;0;0
1883;Sittard-Geleen;91719;14-12-2022;27-12-2022;71;77,4;0;0;0;0
610;Sliedrecht;25897;14-12-2022;27-12-2022;13;50,2;0;0;0;0
1714;Sluis;23141;14-12-2022;27-12-2022;19;82,1;0;0;0;0
90;Smallingerland;55895;14-12-2022;27-12-2022;29;51,9;0;0;0;0
342;Soest;47113;14-12-2022;27-12-2022;33;70;2;4,2;0;0
847;Someren;19701;14-12-2022;27-12-2022;2;10,2;1;5,1;1;5,1
848;Son en Breugel;17775;14-12-2022;27-12-2022;6;33,8;0;0;0;0
37;Stadskanaal;31851;14-12-2022;27-12-2022;6;18,8;0;0;0;0
180;Staphorst;17282;14-12-2022;27-12-2022;5;28,9;2;11,6;0;0
532;Stede Broec;21947;14-12-2022;27-12-2022;8;36,5;1;4,6;0;0
851;Steenbergen;24333;14-12-2022;27-12-2022;11;45,2;1;4,1;0;0
1708;Steenwijkerland;44741;14-12-2022;27-12-2022;19;42,5;4;8,9;0;0
971;Stein;24803;14-12-2022;27-12-2022;21;84,7;0;0;0;0
1904;Stichtse Vecht;65240;14-12-2022;27-12-2022;29;44,5;2;3,1;1;1,5
1900;Súdwest-Fryslân;90300;14-12-2022;27-12-2022;56;62;7;7,8;0;0
715;Terneuzen;54501;14-12-2022;27-12-2022;56;102,8;4;7,3;0;0
93;Terschelling;4960;14-12-2022;27-12-2022;0;0;0;0;0;0
448;Texel;13687;14-12-2022;27-12-2022;5;36,5;1;7,3;0;0
1525;Teylingen;37942;14-12-2022;27-12-2022;34;89,6;0;0;0;0
716;Tholen;26401;14-12-2022;27-12-2022;7;26,5;2;7,6;0;0
281;Tiel;42277;14-12-2022;27-12-2022;67;158,5;3;7,1;0;0
855;Tilburg;224459;14-12-2022;27-12-2022;132;58,8;10;4,5;0;0
183;Tubbergen;21364;14-12-2022;27-12-2022;6;28,1;0;0;0;0
1700;Twenterand;33718;14-12-2022;27-12-2022;10;29,7;2;5,9;0;0
1730;Tynaarlo;34221;14-12-2022;27-12-2022;19;55,5;2;5,8;0;0
737;Tytsjerksteradiel;32282;14-12-2022;27-12-2022;24;74,3;1;3,1;0;0
450;Uitgeest;13563;14-12-2022;27-12-2022;0;0;0;0;0;0
451;Uithoorn;31018;14-12-2022;27-12-2022;19;61,3;0;0;0;0
184;Urk;21468;14-12-2022;27-12-2022;6;27,9;5;23,3;0;0
344;Utrecht;361699;14-12-2022;27-12-2022;242;66,9;18;5;1;0,3
1581;Utrechtse Heuvelrug;49981;14-12-2022;27-12-2022;44;88;3;6;0;0
981;Vaals;10135;14-12-2022;27-12-2022;5;49,3;0;0;0;0
994;Valkenburg aan de Geul;16167;14-12-2022;27-12-2022;9;55,7;0;0;0;0
858;Valkenswaard;31236;14-12-2022;27-12-2022;8;25,6;1;3,2;0;0
47;Veendam;27466;14-12-2022;27-12-2022;8;29,1;1;3,6;0;0
345;Veenendaal;67671;14-12-2022;27-12-2022;74;109,4;2;3;0;0
717;Veere;21850;14-12-2022;27-12-2022;24;109,8;1;4,6;0;0
861;Veldhoven;45822;14-12-2022;27-12-2022;15;32,7;0;0;0;0
453;Velsen;68482;14-12-2022;27-12-2022;29;42,3;3;4,4;0;0
983;Venlo;102136;14-12-2022;27-12-2022;79;77,3;1;1;0;0
984;Venray;43964;14-12-2022;27-12-2022;19;43,2;0;0;0;0
1961;Vijfheerenlanden;58788;14-12-2022;27-12-2022;23;39,1;2;3,4;0;0
622;Vlaardingen;74143;14-12-2022;27-12-2022;25;33,7;2;2,7;0;0
96;Vlieland;1195;14-12-2022;27-12-2022;0;0;0;0;0;0
718;Vlissingen;44585;14-12-2022;27-12-2022;27;60,6;1;2,2;0;0
986;Voerendaal;12426;14-12-2022;27-12-2022;12;96,6;1;8;0;0
626;Voorschoten;25627;14-12-2022;27-12-2022;10;39;0;0;0;0
285;Voorst;24994;14-12-2022;27-12-2022;13;52;2;8;0;0
865;Vught;31783;14-12-2022;27-12-2022;21;66,1;0;0;0;0
1949;Waadhoeke;46309;14-12-2022;27-12-2022;32;69,1;7;15,1;0;0
866;Waalre;17626;14-12-2022;27-12-2022;12;68,1;0;0;0;0
867;Waalwijk;49342;14-12-2022;27-12-2022;26;52,7;3;6,1;0;0
627;Waddinxveen;31342;14-12-2022;27-12-2022;18;57,4;2;6,4;0;0
289;Wageningen;39939;14-12-2022;27-12-2022;27;67,6;2;5;0;0
629;Wassenaar;27115;14-12-2022;27-12-2022;14;51,6;0;0;0;0
852;Waterland;17343;14-12-2022;27-12-2022;17;98;0;0;0;0
988;Weert;50346;14-12-2022;27-12-2022;18;35,8;1;2;0;0
1960;West Betuwe;51971;14-12-2022;27-12-2022;43;82,7;4;7,7;0;0
668;West Maas en Waal;19675;14-12-2022;27-12-2022;22;111,8;1;5,1;0;0
1969;Westerkwartier;64306;14-12-2022;27-12-2022;26;40,4;4;6,2;0;0
1701;Westerveld;19854;14-12-2022;27-12-2022;19;95,7;1;5;0;0
293;Westervoort;14944;14-12-2022;27-12-2022;15;100,4;0;0;0;0
1950;Westerwolde;26571;14-12-2022;27-12-2022;10;37,6;0;0;0;0
1783;Westland;112448;14-12-2022;27-12-2022;50;44,5;4;3,6;0;0
98;Weststellingwerf;26278;14-12-2022;27-12-2022;21;79,9;2;7,6;0;0
614;Westvoorne;14960;14-12-2022;27-12-2022;8;53,5;1;6,7;0;0
189;Wierden;24643;14-12-2022;27-12-2022;12;48,7;2;8,1;0;0
296;Wijchen;41344;14-12-2022;27-12-2022;24;58;2;4,8;0;0
1696;Wijdemeren;24494;14-12-2022;27-12-2022;18;73,5;0;0;0;0
352;Wijk bij Duurstede;23921;14-12-2022;27-12-2022;22;92;0;0;0;0
294;Winterswijk;29185;14-12-2022;27-12-2022;5;17,1;3;10,3;0;0
873;Woensdrecht;22112;14-12-2022;27-12-2022;7;31,7;0;0;0;0
632;Woerden;52882;14-12-2022;27-12-2022;24;45,4;3;5,7;0;0
880;Wormerland;16381;14-12-2022;27-12-2022;5;30,5;0;0;0;0
351;Woudenberg;13873;14-12-2022;27-12-2022;21;151,4;0;0;0;0
479;Zaanstad;157166;14-12-2022;27-12-2022;68;43,3;6;3,8;0;0
297;Zaltbommel;29957;14-12-2022;27-12-2022;20;66,8;2;6,7;0;0
473;Zandvoort;17107;14-12-2022;27-12-2022;18;105,2;0;0;0;0
50;Zeewolde;23348;14-12-2022;27-12-2022;8;34,3;1;4,3;0;0
355;Zeist;65987;14-12-2022;27-12-2022;67;101,5;5;7,6;0;0
