emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;548320;09-03-2022;22-03-2022;15614;2847,6;60;10,9;1;0,2
796;'s-Hertogenbosch;155490;09-03-2022;22-03-2022;6232;4008;31;19,9;4;2,6
1680;Aa en Hunze;25399;09-03-2022;22-03-2022;1257;4949;8;31,5;0;0
358;Aalsmeer;31991;09-03-2022;22-03-2022;1328;4151,2;4;12,5;0;0
197;Aalten;27120;09-03-2022;22-03-2022;1644;6061,9;8;29,5;0;0
59;Achtkarspelen;27900;09-03-2022;22-03-2022;986;3534,1;3;10,8;0;0
482;Alblasserdam;20136;09-03-2022;22-03-2022;406;2016,3;3;14,9;0;0
613;Albrandswaard;25814;09-03-2022;22-03-2022;860;3331,5;2;7,7;0;0
361;Alkmaar;109896;09-03-2022;22-03-2022;3781;3440,5;19;17,3;0;0
141;Almelo;73132;09-03-2022;22-03-2022;2947;4029,7;9;12,3;0;0
34;Almere;214715;09-03-2022;22-03-2022;6504;3029,1;13;6,1;0;0
484;Alphen aan den Rijn;112587;09-03-2022;22-03-2022;4252;3776,6;11;9,8;2;1,8
1723;Alphen-Chaam;10373;09-03-2022;22-03-2022;320;3084,9;2;19,3;0;0
1959;Altena;56352;09-03-2022;22-03-2022;1606;2849,9;11;19,5;0;0
60;Ameland;3746;09-03-2022;22-03-2022;148;3950,9;0;0;0;0
307;Amersfoort;157462;09-03-2022;22-03-2022;6031;3830,1;26;16,5;0;0
362;Amstelveen;90829;09-03-2022;22-03-2022;3019;3323,8;6;6,6;1;1,1
363;Amsterdam;873338;09-03-2022;22-03-2022;27076;3100,3;66;7,6;9;1
200;Apeldoorn;164781;09-03-2022;22-03-2022;7619;4623,7;33;20;5;3
202;Arnhem;162424;09-03-2022;22-03-2022;7448;4585,5;19;11,7;2;1,2
106;Assen;68836;09-03-2022;22-03-2022;4022;5842,9;7;10,2;0;0
743;Asten;16817;09-03-2022;22-03-2022;715;4251,7;5;29,7;0;0
744;Baarle-Nassau;6899;09-03-2022;22-03-2022;202;2928;3;43,5;0;0
308;Baarn;24792;09-03-2022;22-03-2022;744;3001;2;8,1;0;0
489;Barendrecht;48643;09-03-2022;22-03-2022;1514;3112,5;5;10,3;0;0
203;Barneveld;59992;09-03-2022;22-03-2022;1909;3182,1;7;11,7;0;0
888;Beek;15875;09-03-2022;22-03-2022;772;4863;3;18,9;0;0
1954;Beekdaelen;36065;09-03-2022;22-03-2022;1594;4419,8;9;25;0;0
889;Beesel;13450;09-03-2022;22-03-2022;587;4364,3;4;29,7;0;0
1945;Berg en Dal;35010;09-03-2022;22-03-2022;1496;4273,1;11;31,4;3;8,6
1724;Bergeijk;18754;09-03-2022;22-03-2022;862;4596,4;2;10,7;0;0
893;Bergen (L.);13108;09-03-2022;22-03-2022;523;3989,9;6;45,8;0;0
373;Bergen (NH.);29715;09-03-2022;22-03-2022;883;2971,6;8;26,9;0;0
748;Bergen op Zoom;67514;09-03-2022;22-03-2022;2225;3295,6;10;14,8;0;0
1859;Berkelland;43846;09-03-2022;22-03-2022;1952;4451,9;11;25,1;0;0
1721;Bernheze;31455;09-03-2022;22-03-2022;1332;4234,6;4;12,7;0;0
753;Best;30216;09-03-2022;22-03-2022;1171;3875,4;7;23,2;0;0
209;Beuningen;26157;09-03-2022;22-03-2022;1157;4423,3;9;34,4;0;0
375;Beverwijk;41863;09-03-2022;22-03-2022;1493;3566,4;2;4,8;0;0
1728;Bladel;20529;09-03-2022;22-03-2022;1002;4880,9;0;0;0;0
376;Blaricum;11954;09-03-2022;22-03-2022;428;3580,4;1;8,4;0;0
377;Bloemendaal;23478;09-03-2022;22-03-2022;910;3876;3;12,8;1;4,3
1901;Bodegraven-Reeuwijk;35278;09-03-2022;22-03-2022;1115;3160,6;5;14,2;0;0
755;Boekel;10959;09-03-2022;22-03-2022;441;4024,1;3;27,4;1;9,1
1681;Borger-Odoorn;25598;09-03-2022;22-03-2022;1198;4680,1;9;35,2;0;0
147;Borne;23668;09-03-2022;22-03-2022;1145;4837,8;8;33,8;0;0
654;Borsele;22818;09-03-2022;22-03-2022;807;3536,7;3;13,1;0;0
757;Boxtel;32973;09-03-2022;22-03-2022;1239;3757,6;9;27,3;0;0
758;Breda;184126;09-03-2022;22-03-2022;6368;3458,5;27;14,7;1;0,5
501;Brielle;17439;09-03-2022;22-03-2022;655;3755,9;6;34,4;0;0
1876;Bronckhorst;36087;09-03-2022;22-03-2022;1824;5054,5;6;16,6;0;0
213;Brummen;20884;09-03-2022;22-03-2022;1102;5276,8;4;19,2;0;0
899;Brunssum;27670;09-03-2022;22-03-2022;1268;4582,6;8;28,9;1;3,6
312;Bunnik;15341;09-03-2022;22-03-2022;592;3858,9;4;26,1;0;0
313;Bunschoten;22019;09-03-2022;22-03-2022;604;2743,1;1;4,5;0;0
214;Buren;27009;09-03-2022;22-03-2022;1083;4009,8;3;11,1;0;0
502;Capelle aan den IJssel;67319;09-03-2022;22-03-2022;1908;2834,3;10;14,9;0;0
383;Castricum;36086;09-03-2022;22-03-2022;1131;3134,2;3;8,3;0;0
109;Coevorden;35317;09-03-2022;22-03-2022;1691;4788,1;10;28,3;0;0
1706;Cranendonck;21001;09-03-2022;22-03-2022;823;3918,9;3;14,3;0;0
216;Culemborg;29121;09-03-2022;22-03-2022;1109;3808,2;3;10,3;0;0
148;Dalfsen;28901;09-03-2022;22-03-2022;1406;4864,9;4;13,8;1;3,5
1891;Dantumadiel;18943;09-03-2022;22-03-2022;622;3283,5;4;21,1;0;0
310;De Bilt;43384;09-03-2022;22-03-2022;1526;3517,4;3;6,9;0;0
1940;De Fryske Marren;51778;09-03-2022;22-03-2022;1940;3746,8;10;19,3;0;0
736;De Ronde Venen;44720;09-03-2022;22-03-2022;1678;3752,2;6;13,4;0;0
1690;De Wolden;24374;09-03-2022;22-03-2022;1128;4627,9;6;24,6;1;4,1
503;Delft;103581;09-03-2022;22-03-2022;3682;3554,7;20;19,3;0;0
400;Den Helder;56582;09-03-2022;22-03-2022;1706;3015,1;17;30;0;0
762;Deurne;32437;09-03-2022;22-03-2022;1329;4097,2;8;24,7;1;3,1
150;Deventer;101236;09-03-2022;22-03-2022;5359;5293,6;15;14,8;2;2
384;Diemen;31334;09-03-2022;22-03-2022;1043;3328,7;3;9,6;1;3,2
1980;Dijk en Waard;86722;09-03-2022;22-03-2022;3095;3568,9;12;13,8;0;0
1774;Dinkelland;26606;09-03-2022;22-03-2022;982;3690,9;6;22,6;0;0
221;Doesburg;11064;09-03-2022;22-03-2022;589;5323,6;3;27,1;0;0
222;Doetinchem;58270;09-03-2022;22-03-2022;2774;4760,6;8;13,7;1;1,7
766;Dongen;26368;09-03-2022;22-03-2022;1046;3966,9;3;11,4;1;3,8
505;Dordrecht;119115;09-03-2022;22-03-2022;3338;2802,3;10;8,4;0;0
498;Drechterland;19838;09-03-2022;22-03-2022;653;3291,7;4;20,2;0;0
1719;Drimmelen;27325;09-03-2022;22-03-2022;963;3524,2;7;25,6;0;0
303;Dronten;42011;09-03-2022;22-03-2022;1720;4094,2;4;9,5;0;0
225;Druten;18991;09-03-2022;22-03-2022;843;4438,9;4;21,1;0;0
226;Duiven;25066;09-03-2022;22-03-2022;1208;4819,3;0;0;0;0
1711;Echt-Susteren;31751;09-03-2022;22-03-2022;1512;4762,1;5;15,7;0;0
385;Edam-Volendam;36268;09-03-2022;22-03-2022;1093;3013,7;6;16,5;0;0
228;Ede;118530;09-03-2022;22-03-2022;4725;3986,3;16;13,5;0;0
317;Eemnes;9362;09-03-2022;22-03-2022;374;3994,9;1;10,7;0;0
1979;Eemsdelta;45587;09-03-2022;22-03-2022;2233;4898,3;11;24,1;1;2,2
770;Eersel;19528;09-03-2022;22-03-2022;906;4639,5;3;15,4;0;0
1903;Eijsden-Margraten;25900;09-03-2022;22-03-2022;1279;4938,2;4;15,4;0;0
772;Eindhoven;235691;09-03-2022;22-03-2022;8546;3625,9;55;23,3;2;0,8
230;Elburg;23429;09-03-2022;22-03-2022;882;3764,6;2;8,5;0;0
114;Emmen;107024;09-03-2022;22-03-2022;4958;4632,6;33;30,8;2;1,9
388;Enkhuizen;18637;09-03-2022;22-03-2022;515;2763,3;1;5,4;0;0
153;Enschede;159732;09-03-2022;22-03-2022;6473;4052,4;32;20;0;0
232;Epe;33198;09-03-2022;22-03-2022;1206;3632,7;4;12;0;0
233;Ermelo;27016;09-03-2022;22-03-2022;1019;3771,8;7;25,9;1;3,7
777;Etten-Leur;43869;09-03-2022;22-03-2022;1537;3503,6;10;22,8;0;0
779;Geertruidenberg;21770;09-03-2022;22-03-2022;783;3596,7;4;18,4;0;0
1771;Geldrop-Mierlo;40066;09-03-2022;22-03-2022;1541;3846,2;7;17,5;0;0
1652;Gemert-Bakel;30760;09-03-2022;22-03-2022;1242;4037,7;5;16,3;1;3,3
907;Gennep;17035;09-03-2022;22-03-2022;687;4032,9;4;23,5;0;0
784;Gilze en Rijen;26723;09-03-2022;22-03-2022;1024;3831,9;5;18,7;0;0
1924;Goeree-Overflakkee;50589;09-03-2022;22-03-2022;1808;3573,9;15;29,7;2;4
664;Goes;38594;09-03-2022;22-03-2022;1616;4187,2;6;15,5;1;2,6
785;Goirle;23952;09-03-2022;22-03-2022;905;3778,4;1;4,2;1;4,2
1942;Gooise Meren;58524;09-03-2022;22-03-2022;2221;3795;8;13,7;1;1,7
512;Gorinchem;37410;09-03-2022;22-03-2022;1352;3614;2;5,3;0;0
513;Gouda;73681;09-03-2022;22-03-2022;2299;3120,2;14;19;0;0
14;Groningen;233273;09-03-2022;22-03-2022;11320;4852,7;36;15,4;0;0
1729;Gulpen-Wittem;14206;09-03-2022;22-03-2022;572;4026,5;3;21,1;0;0
158;Haaksbergen;24229;09-03-2022;22-03-2022;1151;4750,5;6;24,8;0;0
392;Haarlem;162543;09-03-2022;22-03-2022;6419;3949,1;14;8,6;1;0,6
394;Haarlemmermeer;157789;09-03-2022;22-03-2022;5821;3689,1;10;6,3;3;1,9
1655;Halderberge;30430;09-03-2022;22-03-2022;1041;3421;7;23;0;0
160;Hardenberg;61357;09-03-2022;22-03-2022;2944;4798,1;7;11,4;2;3,3
243;Harderwijk;48726;09-03-2022;22-03-2022;1890;3878,8;7;14,4;0;0
523;Hardinxveld-Giessendam;18413;09-03-2022;22-03-2022;502;2726,3;4;21,7;0;0
72;Harlingen;15807;09-03-2022;22-03-2022;785;4966,2;2;12,7;1;6,3
244;Hattem;12228;09-03-2022;22-03-2022;528;4318;1;8,2;0;0
396;Heemskerk;39191;09-03-2022;22-03-2022;1225;3125,7;0;0;0;0
397;Heemstede;27545;09-03-2022;22-03-2022;1012;3674;2;7,3;0;0
246;Heerde;18776;09-03-2022;22-03-2022;854;4548,4;2;10,7;0;0
74;Heerenveen;50650;09-03-2022;22-03-2022;2195;4333,7;17;33,6;0;0
917;Heerlen;86936;09-03-2022;22-03-2022;3760;4325;32;36,8;1;1,2
1658;Heeze-Leende;16243;09-03-2022;22-03-2022;744;4580,4;5;30,8;0;0
399;Heiloo;24144;09-03-2022;22-03-2022;892;3694,5;7;29;0;0
163;Hellendoorn;35932;09-03-2022;22-03-2022;2098;5838,8;6;16,7;0;0
530;Hellevoetsluis;40312;09-03-2022;22-03-2022;1095;2716,3;5;12,4;0;0
794;Helmond;92627;09-03-2022;22-03-2022;3703;3997,8;20;21,6;0;0
531;Hendrik-Ido-Ambacht;31258;09-03-2022;22-03-2022;938;3000,8;5;16;0;0
164;Hengelo;81049;09-03-2022;22-03-2022;3755;4633;21;25,9;0;0
1966;Het Hogeland;47834;09-03-2022;22-03-2022;2383;4981,8;11;23;0;0
252;Heumen;16569;09-03-2022;22-03-2022;637;3844,5;4;24,1;0;0
797;Heusden;45005;09-03-2022;22-03-2022;1707;3792,9;5;11,1;0;0
534;Hillegom;22197;09-03-2022;22-03-2022;772;3477,9;1;4,5;0;0
798;Hilvarenbeek;15698;09-03-2022;22-03-2022;584;3720,2;1;6,4;0;0
402;Hilversum;91235;09-03-2022;22-03-2022;3087;3383,6;14;15,3;0;0
1963;Hoeksche Waard;88047;09-03-2022;22-03-2022;2753;3126,7;9;10,2;0;0
1735;Hof van Twente;35040;09-03-2022;22-03-2022;1584;4520,5;8;22,8;0;0
1911;Hollands Kroon;48583;09-03-2022;22-03-2022;1475;3036;9;18,5;1;2,1
118;Hoogeveen;55603;09-03-2022;22-03-2022;3187;5731,7;15;27;0;0
405;Hoorn;73619;09-03-2022;22-03-2022;2487;3378,2;13;17,7;0;0
1507;Horst aan de Maas;42487;09-03-2022;22-03-2022;2080;4895,6;18;42,4;0;0
321;Houten;50223;09-03-2022;22-03-2022;2031;4044;8;15,9;0;0
406;Huizen;41090;09-03-2022;22-03-2022;1426;3470,4;4;9,7;1;2,4
677;Hulst;27575;09-03-2022;22-03-2022;918;3329,1;3;10,9;0;0
353;IJsselstein;33819;09-03-2022;22-03-2022;1195;3533,5;9;26,6;0;0
1884;Kaag en Braassem;27541;09-03-2022;22-03-2022;1077;3910,5;3;10,9;0;0
166;Kampen;54474;09-03-2022;22-03-2022;2436;4471,9;7;12,9;0;0
678;Kapelle;12882;09-03-2022;22-03-2022;551;4277,3;1;7,8;0;0
537;Katwijk;65995;09-03-2022;22-03-2022;1885;2856,3;4;6,1;0;0
928;Kerkrade;45442;09-03-2022;22-03-2022;1910;4203,2;16;35,2;1;2,2
1598;Koggenland;22940;09-03-2022;22-03-2022;804;3504,8;3;13,1;0;0
542;Krimpen aan den IJssel;29410;09-03-2022;22-03-2022;836;2842,6;0;0;0;0
1931;Krimpenerwaard;56622;09-03-2022;22-03-2022;1772;3129,5;11;19,4;0;0
1659;Laarbeek;22805;09-03-2022;22-03-2022;975;4275,4;2;8,8;0;0
1982;Land van Cuijk;90194;09-03-2022;22-03-2022;4186;4641,1;24;26,6;0;0
882;Landgraaf;37262;09-03-2022;22-03-2022;1609;4318,1;10;26,8;1;2,7
415;Landsmeer;11565;09-03-2022;22-03-2022;488;4219,6;1;8,6;0;0
1621;Lansingerland;63363;09-03-2022;22-03-2022;2270;3582,5;6;9,5;0;0
417;Laren;11398;09-03-2022;22-03-2022;440;3860,3;0;0;0;0
80;Leeuwarden;124481;09-03-2022;22-03-2022;5336;4286,6;21;16,9;1;0,8
546;Leiden;124093;09-03-2022;22-03-2022;4762;3837,4;10;8,1;1;0,8
547;Leiderdorp;27377;09-03-2022;22-03-2022;1078;3937,6;2;7,3;0;0
1916;Leidschendam-Voorburg;76433;09-03-2022;22-03-2022;2648;3464,5;5;6,5;0;0
995;Lelystad;79811;09-03-2022;22-03-2022;2547;3191,3;18;22,6;0;0
1640;Leudal;36045;09-03-2022;22-03-2022;1481;4108,8;6;16,6;0;0
327;Leusden;30544;09-03-2022;22-03-2022;1376;4505;6;19,6;0;0
1705;Lingewaard;46822;09-03-2022;22-03-2022;2345;5008,3;6;12,8;0;0
553;Lisse;22982;09-03-2022;22-03-2022;836;3637,6;1;4,4;0;0
262;Lochem;33948;09-03-2022;22-03-2022;1681;4951,7;5;14,7;0;0
809;Loon op Zand;23504;09-03-2022;22-03-2022;852;3624,9;7;29,8;0;0
331;Lopik;14456;09-03-2022;22-03-2022;386;2670,2;0;0;0;0
168;Losser;22888;09-03-2022;22-03-2022;1047;4574,4;5;21,8;0;0
263;Maasdriel;25452;09-03-2022;22-03-2022;814;3198,2;2;7,9;0;0
1641;Maasgouw;23947;09-03-2022;22-03-2022;1139;4756,3;7;29,2;0;0
1991;Maashorst;58108;09-03-2022;22-03-2022;2706;4656,8;15;25,8;3;5,2
556;Maassluis;33567;09-03-2022;22-03-2022;925;2755,7;7;20,9;0;0
935;Maastricht;120227;09-03-2022;22-03-2022;4640;3859,4;35;29,1;4;3,3
420;Medemblik;45165;09-03-2022;22-03-2022;1473;3261,4;5;11,1;0;0
938;Meerssen;18661;09-03-2022;22-03-2022;843;4517,4;5;26,8;0;0
1948;Meierijstad;81647;09-03-2022;22-03-2022;3398;4161,8;22;26,9;1;1,2
119;Meppel;34386;09-03-2022;22-03-2022;1933;5621,5;0;0;0;0
687;Middelburg;48964;09-03-2022;22-03-2022;1967;4017,2;8;16,3;0;0
1842;Midden-Delfland;19414;09-03-2022;22-03-2022;681;3507,8;3;15,5;0;0
1731;Midden-Drenthe;33381;09-03-2022;22-03-2022;1715;5137,7;3;9;0;0
1952;Midden-Groningen;60726;09-03-2022;22-03-2022;2909;4790,4;18;29,6;0;0
1709;Moerdijk;37185;09-03-2022;22-03-2022;1210;3254;9;24,2;0;0
1978;Molenlanden;44130;09-03-2022;22-03-2022;1264;2864,3;7;15,9;0;0
1955;Montferland;36031;09-03-2022;22-03-2022;1673;4643,2;12;33,3;0;0
335;Montfoort;13896;09-03-2022;22-03-2022;423;3044;2;14,4;0;0
944;Mook en Middelaar;7909;09-03-2022;22-03-2022;375;4741,4;4;50,6;0;0
1740;Neder-Betuwe;24648;09-03-2022;22-03-2022;802;3253,8;4;16,2;0;0
946;Nederweert;17171;09-03-2022;22-03-2022;891;5189;1;5,8;1;5,8
356;Nieuwegein;63866;09-03-2022;22-03-2022;2235;3499,5;15;23,5;0;0
569;Nieuwkoop;29151;09-03-2022;22-03-2022;1223;4195,4;1;3,4;0;0
267;Nijkerk;43600;09-03-2022;22-03-2022;1675;3841,7;8;18,3;0;0
268;Nijmegen;177359;09-03-2022;22-03-2022;8428;4751,9;51;28,8;1;0,6
1930;Nissewaard;85440;09-03-2022;22-03-2022;2649;3100,4;11;12,9;0;0
1970;Noardeast-Fryslân;45481;09-03-2022;22-03-2022;1742;3830,2;9;19,8;2;4,4
1695;Noord-Beveland;7581;09-03-2022;22-03-2022;315;4155,1;5;66;0;0
1699;Noordenveld;31214;09-03-2022;22-03-2022;1532;4908,1;5;16;0;0
171;Noordoostpolder;47583;09-03-2022;22-03-2022;1740;3656,8;6;12,6;0;0
575;Noordwijk;44062;09-03-2022;22-03-2022;1433;3252,2;7;15,9;1;2,3
820;Nuenen, Gerwen en Nederwetten;23702;09-03-2022;22-03-2022;1013;4273,9;5;21,1;0;0
302;Nunspeet;28021;09-03-2022;22-03-2022;1164;4154;6;21,4;0;0
579;Oegstgeest;25064;09-03-2022;22-03-2022;1013;4041,7;4;16;0;0
823;Oirschot;18842;09-03-2022;22-03-2022;748;3969,9;3;15,9;0;0
824;Oisterwijk;32373;09-03-2022;22-03-2022;1358;4194,9;5;15,4;0;0
1895;Oldambt;38277;09-03-2022;22-03-2022;1645;4297,6;13;34;0;0
269;Oldebroek;23760;09-03-2022;22-03-2022;947;3985,7;4;16,8;0;0
173;Oldenzaal;31701;09-03-2022;22-03-2022;1461;4608,7;3;9,5;1;3,2
1773;Olst-Wijhe;18361;09-03-2022;22-03-2022;991;5397,3;4;21,8;0;0
175;Ommen;18295;09-03-2022;22-03-2022;869;4749,9;3;16,4;0;0
1586;Oost Gelre;29574;09-03-2022;22-03-2022;1675;5663,8;11;37,2;0;0
826;Oosterhout;56206;09-03-2022;22-03-2022;1853;3296,8;14;24,9;0;0
85;Ooststellingwerf;25464;09-03-2022;22-03-2022;1077;4229,5;6;23,6;0;0
431;Oostzaan;9689;09-03-2022;22-03-2022;326;3364,6;2;20,6;0;0
432;Opmeer;12009;09-03-2022;22-03-2022;419;3489;1;8,3;0;0
86;Opsterland;29812;09-03-2022;22-03-2022;1180;3958,1;7;23,5;0;0
828;Oss;92526;09-03-2022;22-03-2022;3752;4055,1;19;20,5;1;1,1
1509;Oude IJsselstreek;39346;09-03-2022;22-03-2022;2105;5350;7;17,8;0;0
437;Ouder-Amstel;14125;09-03-2022;22-03-2022;518;3667,3;1;7,1;0;0
589;Oudewater;10138;09-03-2022;22-03-2022;282;2781,6;5;49,3;0;0
1734;Overbetuwe;48214;09-03-2022;22-03-2022;2110;4376,3;9;18,7;0;0
590;Papendrecht;32171;09-03-2022;22-03-2022;915;2844,2;2;6,2;0;0
1894;Peel en Maas;43660;09-03-2022;22-03-2022;1885;4317,5;6;13,7;0;0
765;Pekela;12176;09-03-2022;22-03-2022;486;3991,5;3;24,6;0;0
1926;Pijnacker-Nootdorp;55674;09-03-2022;22-03-2022;2043;3669,6;2;3,6;0;0
439;Purmerend;91793;09-03-2022;22-03-2022;3252;3542,8;8;8,7;0;0
273;Putten;24365;09-03-2022;22-03-2022;850;3488,6;6;24,6;0;0
177;Raalte;37911;09-03-2022;22-03-2022;2137;5636,9;7;18,5;0;0
703;Reimerswaal;22896;09-03-2022;22-03-2022;672;2935;2;8,7;1;4,4
274;Renkum;31417;09-03-2022;22-03-2022;1315;4185,6;4;12,7;0;0
339;Renswoude;5556;09-03-2022;22-03-2022;123;2213,8;0;0;0;0
1667;Reusel-De Mierden;13127;09-03-2022;22-03-2022;625;4761,2;4;30,5;0;0
275;Rheden;43525;09-03-2022;22-03-2022;1856;4264,2;14;32,2;0;0
340;Rhenen;20203;09-03-2022;22-03-2022;765;3786,6;5;24,7;0;0
597;Ridderkerk;46671;09-03-2022;22-03-2022;1379;2954,7;5;10,7;0;0
1742;Rijssen-Holten;38204;09-03-2022;22-03-2022;1869;4892,2;5;13,1;0;0
603;Rijswijk;55220;09-03-2022;22-03-2022;1806;3270,6;13;23,5;0;0
1669;Roerdalen;20580;09-03-2022;22-03-2022;918;4460,6;6;29,2;0;0
957;Roermond;58763;09-03-2022;22-03-2022;2425;4126,7;22;37,4;0;0
1674;Roosendaal;77200;09-03-2022;22-03-2022;2659;3444,3;20;25,9;1;1,3
599;Rotterdam;651631;09-03-2022;22-03-2022;16175;2482,2;75;11,5;2;0,3
277;Rozendaal;1726;09-03-2022;22-03-2022;75;4345,3;0;0;0;0
840;Rucphen;23080;09-03-2022;22-03-2022;667;2889,9;3;13;0;0
441;Schagen;46532;09-03-2022;22-03-2022;1465;3148,4;8;17,2;2;4,3
279;Scherpenzeel;10128;09-03-2022;22-03-2022;379;3742,1;1;9,9;0;0
606;Schiedam;79279;09-03-2022;22-03-2022;1911;2410,5;11;13,9;0;0
88;Schiermonnikoog;931;09-03-2022;22-03-2022;51;5478;1;107,4;0;0
1676;Schouwen-Duiveland;34065;09-03-2022;22-03-2022;1193;3502,1;4;11,7;1;2,9
965;Simpelveld;10477;09-03-2022;22-03-2022;440;4199,7;4;38,2;0;0
845;Sint-Michielsgestel;29498;09-03-2022;22-03-2022;1219;4132,5;6;20,3;0;0
1883;Sittard-Geleen;91743;09-03-2022;22-03-2022;4587;4999,8;27;29,4;2;2,2
610;Sliedrecht;25597;09-03-2022;22-03-2022;653;2551,1;3;11,7;0;0
1714;Sluis;23166;09-03-2022;22-03-2022;663;2862;5;21,6;0;0
90;Smallingerland;56040;09-03-2022;22-03-2022;2221;3963,2;6;10,7;1;1,8
342;Soest;46906;09-03-2022;22-03-2022;1677;3575,2;10;21,3;0;0
847;Someren;19428;09-03-2022;22-03-2022;892;4591,3;4;20,6;0;0
848;Son en Breugel;17552;09-03-2022;22-03-2022;722;4113,5;2;11,4;1;5,7
37;Stadskanaal;31754;09-03-2022;22-03-2022;1227;3864,1;9;28,3;0;0
180;Staphorst;17261;09-03-2022;22-03-2022;479;2775;4;23,2;0;0
532;Stede Broec;21743;09-03-2022;22-03-2022;639;2938,9;2;9,2;0;0
851;Steenbergen;24310;09-03-2022;22-03-2022;745;3064,6;8;32,9;0;0
1708;Steenwijkerland;44341;09-03-2022;22-03-2022;2368;5340,4;9;20,3;0;0
971;Stein;24875;09-03-2022;22-03-2022;1240;4984,9;7;28,1;0;0
1904;Stichtse Vecht;65108;09-03-2022;22-03-2022;1955;3002,7;7;10,8;1;1,5
1900;Súdwest-Fryslân;89999;09-03-2022;22-03-2022;3632;4035,6;29;32,2;1;1,1
715;Terneuzen;54463;09-03-2022;22-03-2022;2051;3765,9;8;14,7;1;1,8
93;Terschelling;4870;09-03-2022;22-03-2022;205;4209,4;1;20,5;0;0
448;Texel;13656;09-03-2022;22-03-2022;312;2284,7;0;0;0;0
1525;Teylingen;37791;09-03-2022;22-03-2022;1599;4231,2;4;10,6;0;0
716;Tholen;26085;09-03-2022;22-03-2022;782;2997,9;5;19,2;0;0
281;Tiel;41920;09-03-2022;22-03-2022;1625;3876,4;6;14,3;1;2,4
855;Tilburg;221947;09-03-2022;22-03-2022;8355;3764,4;35;15,8;3;1,4
183;Tubbergen;21315;09-03-2022;22-03-2022;829;3889,3;5;23,5;0;0
1700;Twenterand;33699;09-03-2022;22-03-2022;1428;4237,5;2;5,9;0;0
1730;Tynaarlo;33978;09-03-2022;22-03-2022;1975;5812,6;2;5,9;1;2,9
737;Tytsjerksteradiel;32060;09-03-2022;22-03-2022;1264;3942,6;5;15,6;2;6,2
450;Uitgeest;13632;09-03-2022;22-03-2022;601;4408,7;2;14,7;0;0
451;Uithoorn;30206;09-03-2022;22-03-2022;1180;3906,5;2;6,6;0;0
184;Urk;21227;09-03-2022;22-03-2022;64;301,5;1;4,7;0;0
344;Utrecht;359370;09-03-2022;22-03-2022;14681;4085,2;36;10;1;0,3
1581;Utrechtse Heuvelrug;49946;09-03-2022;22-03-2022;1882;3768,1;5;10;0;0
981;Vaals;10084;09-03-2022;22-03-2022;274;2717,2;2;19,8;0;0
994;Valkenburg aan de Geul;16365;09-03-2022;22-03-2022;712;4350,7;3;18,3;0;0
858;Valkenswaard;31221;09-03-2022;22-03-2022;1225;3923,6;5;16;1;3,2
47;Veendam;27417;09-03-2022;22-03-2022;1305;4759,8;9;32,8;0;0
345;Veenendaal;66912;09-03-2022;22-03-2022;2625;3923,1;8;12;0;0
717;Veere;21953;09-03-2022;22-03-2022;776;3534,8;2;9,1;0;0
861;Veldhoven;45500;09-03-2022;22-03-2022;2068;4545,1;8;17,6;0;0
453;Velsen;68617;09-03-2022;22-03-2022;2362;3442,3;6;8,7;0;0
983;Venlo;101988;09-03-2022;22-03-2022;4389;4303,4;23;22,6;1;1
984;Venray;43713;09-03-2022;22-03-2022;2227;5094,6;13;29,7;0;0
1961;Vijfheerenlanden;57829;09-03-2022;22-03-2022;2025;3501,7;8;13,8;0;0
622;Vlaardingen;73924;09-03-2022;22-03-2022;2011;2720,4;14;18,9;1;1,4
96;Vlieland;1194;09-03-2022;22-03-2022;48;4020,1;1;83,8;0;0
718;Vlissingen;44358;09-03-2022;22-03-2022;1698;3827,9;7;15,8;0;0
986;Voerendaal;12466;09-03-2022;22-03-2022;550;4412;3;24,1;1;8
626;Voorschoten;25650;09-03-2022;22-03-2022;956;3727,1;3;11,7;0;0
285;Voorst;24790;09-03-2022;22-03-2022;1258;5074,6;2;8,1;0;0
865;Vught;31669;09-03-2022;22-03-2022;1179;3722,9;1;3,2;1;3,2
1949;Waadhoeke;46149;09-03-2022;22-03-2022;1770;3835,4;4;8,7;1;2,2
866;Waalre;17544;09-03-2022;22-03-2022;731;4166,7;3;17,1;0;0
867;Waalwijk;48815;09-03-2022;22-03-2022;1680;3441,6;4;8,2;0;0
627;Waddinxveen;30479;09-03-2022;22-03-2022;1152;3779,7;2;6,6;0;0
289;Wageningen;39635;09-03-2022;22-03-2022;1798;4536,4;3;7,6;0;0
629;Wassenaar;26949;09-03-2022;22-03-2022;773;2868,4;2;7,4;0;0
852;Waterland;17312;09-03-2022;22-03-2022;523;3021;4;23,1;0;0
988;Weert;50011;09-03-2022;22-03-2022;2470;4938,9;13;26;0;0
457;Weesp;20445;09-03-2022;22-03-2022;746;3648,8;1;4,9;0;0
1960;West Betuwe;51496;09-03-2022;22-03-2022;1644;3192,5;12;23,3;0;0
668;West Maas en Waal;19581;09-03-2022;22-03-2022;853;4356,3;3;15,3;0;0
1969;Westerkwartier;63678;09-03-2022;22-03-2022;3028;4755,2;15;23,6;0;0
