emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;548320;03-11-2021;16-11-2021;4514;823,2;35;6,4;2;0,4
796;'s-Hertogenbosch;155490;03-11-2021;16-11-2021;1349;867,6;2;1,3;6;3,9
1680;Aa en Hunze;25399;03-11-2021;16-11-2021;129;507,9;0;0;0;0
358;Aalsmeer;31991;03-11-2021;16-11-2021;428;1337,9;0;0;0;0
197;Aalten;27120;03-11-2021;16-11-2021;237;873,9;0;0;3;11,1
59;Achtkarspelen;27900;03-11-2021;16-11-2021;287;1028,7;2;7,2;0;0
482;Alblasserdam;20136;03-11-2021;16-11-2021;386;1917;0;0;1;5
613;Albrandswaard;25814;03-11-2021;16-11-2021;295;1142,8;0;0;0;0
361;Alkmaar;109896;03-11-2021;16-11-2021;1042;948,2;1;0,9;0;0
141;Almelo;73132;03-11-2021;16-11-2021;644;880,6;4;5,5;2;2,7
34;Almere;214715;03-11-2021;16-11-2021;1808;842;2;0,9;0;0
484;Alphen aan den Rijn;112587;03-11-2021;16-11-2021;1445;1283,5;4;3,6;6;5,3
1723;Alphen-Chaam;10373;03-11-2021;16-11-2021;98;944,8;0;0;0;0
1959;Altena;56352;03-11-2021;16-11-2021;930;1650,3;2;3,5;3;5,3
60;Ameland;3746;03-11-2021;16-11-2021;14;373,7;0;0;0;0
307;Amersfoort;157462;03-11-2021;16-11-2021;1468;932,3;0;0;0;0
362;Amstelveen;90829;03-11-2021;16-11-2021;907;998,6;3;3,3;3;3,3
363;Amsterdam;873338;03-11-2021;16-11-2021;7018;803,6;22;2,5;6;0,7
200;Apeldoorn;164781;03-11-2021;16-11-2021;1525;925,5;3;1,8;0;0
202;Arnhem;162424;03-11-2021;16-11-2021;1237;761,6;2;1,2;2;1,2
106;Assen;68836;03-11-2021;16-11-2021;482;700,2;0;0;0;0
743;Asten;16817;03-11-2021;16-11-2021;124;737,3;0;0;0;0
744;Baarle-Nassau;6899;03-11-2021;16-11-2021;53;768,2;0;0;0;0
308;Baarn;24792;03-11-2021;16-11-2021;307;1238,3;0;0;0;0
489;Barendrecht;48643;03-11-2021;16-11-2021;553;1136,9;2;4,1;0;0
203;Barneveld;59992;03-11-2021;16-11-2021;1396;2327;3;5;1;1,7
888;Beek;15875;03-11-2021;16-11-2021;261;1644,1;0;0;1;6,3
1954;Beekdaelen;36065;03-11-2021;16-11-2021;575;1594,3;3;8,3;2;5,5
370;Beemster;10110;03-11-2021;16-11-2021;132;1305,6;0;0;0;0
889;Beesel;13450;03-11-2021;16-11-2021;170;1263,9;2;14,9;1;7,4
1945;Berg en Dal;35010;03-11-2021;16-11-2021;380;1085,4;3;8,6;1;2,9
1724;Bergeijk;18754;03-11-2021;16-11-2021;130;693,2;1;5,3;0;0
893;Bergen (L.);13108;03-11-2021;16-11-2021;179;1365,6;0;0;0;0
373;Bergen (NH.);29715;03-11-2021;16-11-2021;184;619,2;0;0;1;3,4
748;Bergen op Zoom;67514;03-11-2021;16-11-2021;614;909,4;4;5,9;0;0
1859;Berkelland;43846;03-11-2021;16-11-2021;434;989,8;1;2,3;4;9,1
1721;Bernheze;31455;03-11-2021;16-11-2021;259;823,4;0;0;0;0
753;Best;30216;03-11-2021;16-11-2021;239;791;0;0;0;0
209;Beuningen;26157;03-11-2021;16-11-2021;262;1001,6;1;3,8;0;0
375;Beverwijk;41863;03-11-2021;16-11-2021;345;824,1;0;0;0;0
1728;Bladel;20529;03-11-2021;16-11-2021;189;920,6;0;0;0;0
376;Blaricum;11954;03-11-2021;16-11-2021;85;711,1;0;0;0;0
377;Bloemendaal;23478;03-11-2021;16-11-2021;258;1098,9;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;03-11-2021;16-11-2021;469;1329,4;1;2,8;1;2,8
755;Boekel;10959;03-11-2021;16-11-2021;196;1788,5;3;27,4;0;0
1681;Borger-Odoorn;25598;03-11-2021;16-11-2021;166;648,5;1;3,9;1;3,9
147;Borne;23668;03-11-2021;16-11-2021;203;857,7;0;0;1;4,2
654;Borsele;22818;03-11-2021;16-11-2021;325;1424,3;2;8,8;0;0
756;Boxmeer;29609;03-11-2021;16-11-2021;383;1293,5;0;0;3;10,1
757;Boxtel;32973;03-11-2021;16-11-2021;354;1073,6;1;3;1;3
758;Breda;184126;03-11-2021;16-11-2021;1674;909,2;2;1,1;3;1,6
501;Brielle;17439;03-11-2021;16-11-2021;145;831,5;0;0;1;5,7
1876;Bronckhorst;36087;03-11-2021;16-11-2021;521;1443,7;2;5,5;0;0
213;Brummen;20884;03-11-2021;16-11-2021;195;933,7;1;4,8;0;0
899;Brunssum;27670;03-11-2021;16-11-2021;510;1843,2;3;10,8;0;0
312;Bunnik;15341;03-11-2021;16-11-2021;108;704;2;13;0;0
313;Bunschoten;22019;03-11-2021;16-11-2021;251;1139,9;1;4,5;0;0
214;Buren;27009;03-11-2021;16-11-2021;305;1129,3;2;7,4;0;0
502;Capelle aan den IJssel;67319;03-11-2021;16-11-2021;485;720,5;2;3;0;0
383;Castricum;36086;03-11-2021;16-11-2021;328;908,9;0;0;0;0
109;Coevorden;35317;03-11-2021;16-11-2021;242;685,2;2;5,7;1;2,8
1706;Cranendonck;21001;03-11-2021;16-11-2021;232;1104,7;0;0;0;0
1684;Cuijk;25404;03-11-2021;16-11-2021;373;1468,3;2;7,9;1;3,9
216;Culemborg;29121;03-11-2021;16-11-2021;369;1267,1;0;0;0;0
148;Dalfsen;28901;03-11-2021;16-11-2021;263;910;1;3,5;0;0
1891;Dantumadiel;18943;03-11-2021;16-11-2021;335;1768,5;3;15,8;0;0
310;De Bilt;43384;03-11-2021;16-11-2021;348;802,1;3;6,9;0;0
1940;De Fryske Marren;51778;03-11-2021;16-11-2021;538;1039,1;1;1,9;0;0
736;De Ronde Venen;44720;03-11-2021;16-11-2021;505;1129,2;2;4,5;2;4,5
1690;De Wolden;24374;03-11-2021;16-11-2021;236;968,2;0;0;1;4,1
503;Delft;103581;03-11-2021;16-11-2021;616;594,7;0;0;0;0
400;Den Helder;56582;03-11-2021;16-11-2021;392;692,8;2;3,5;0;0
762;Deurne;32437;03-11-2021;16-11-2021;392;1208,5;1;3,1;1;3,1
150;Deventer;101236;03-11-2021;16-11-2021;746;736,9;2;2;1;1
384;Diemen;31334;03-11-2021;16-11-2021;283;903,2;0;0;0;0
1774;Dinkelland;26606;03-11-2021;16-11-2021;327;1229;0;0;0;0
221;Doesburg;11064;03-11-2021;16-11-2021;72;650,8;0;0;0;0
222;Doetinchem;58270;03-11-2021;16-11-2021;1013;1738,5;1;1,7;1;1,7
766;Dongen;26368;03-11-2021;16-11-2021;246;932,9;0;0;1;3,8
505;Dordrecht;119115;03-11-2021;16-11-2021;1207;1013,3;2;1,7;3;2,5
498;Drechterland;19838;03-11-2021;16-11-2021;193;972,9;2;10,1;0;0
1719;Drimmelen;27325;03-11-2021;16-11-2021;189;691,7;1;3,7;0;0
303;Dronten;42011;03-11-2021;16-11-2021;349;830,7;0;0;2;4,8
225;Druten;18991;03-11-2021;16-11-2021;176;926,8;0;0;1;5,3
226;Duiven;25066;03-11-2021;16-11-2021;160;638,3;0;0;0;0
1711;Echt-Susteren;31751;03-11-2021;16-11-2021;410;1291,3;1;3,1;0;0
385;Edam-Volendam;36268;03-11-2021;16-11-2021;267;736,2;1;2,8;0;0
228;Ede;118530;03-11-2021;16-11-2021;1816;1532,1;5;4,2;2;1,7
317;Eemnes;9362;03-11-2021;16-11-2021;129;1377,9;0;0;0;0
1979;Eemsdelta;45587;03-11-2021;16-11-2021;310;680;1;2,2;0;0
770;Eersel;19528;03-11-2021;16-11-2021;179;916,6;1;5,1;2;10,2
1903;Eijsden-Margraten;25900;03-11-2021;16-11-2021;341;1316,6;2;7,7;3;11,6
772;Eindhoven;235691;03-11-2021;16-11-2021;1946;825,7;2;0,8;1;0,4
230;Elburg;23429;03-11-2021;16-11-2021;375;1600,6;1;4,3;2;8,5
114;Emmen;107024;03-11-2021;16-11-2021;982;917,6;4;3,7;2;1,9
388;Enkhuizen;18637;03-11-2021;16-11-2021;128;686,8;0;0;0;0
153;Enschede;159732;03-11-2021;16-11-2021;1183;740,6;4;2,5;0;0
232;Epe;33198;03-11-2021;16-11-2021;362;1090,4;1;3;1;3
233;Ermelo;27016;03-11-2021;16-11-2021;285;1054,9;2;7,4;2;7,4
777;Etten-Leur;43869;03-11-2021;16-11-2021;412;939,2;1;2,3;0;0
779;Geertruidenberg;21770;03-11-2021;16-11-2021;197;904,9;1;4,6;0;0
1771;Geldrop-Mierlo;40066;03-11-2021;16-11-2021;351;876,1;0;0;0;0
1652;Gemert-Bakel;30760;03-11-2021;16-11-2021;327;1063,1;1;3,3;1;3,3
907;Gennep;17035;03-11-2021;16-11-2021;241;1414,7;1;5,9;8;47
784;Gilze en Rijen;26723;03-11-2021;16-11-2021;177;662,4;1;3,7;0;0
1924;Goeree-Overflakkee;50589;03-11-2021;16-11-2021;452;893,5;2;4;0;0
664;Goes;38594;03-11-2021;16-11-2021;496;1285,2;3;7,8;0;0
785;Goirle;23952;03-11-2021;16-11-2021;212;885,1;1;4,2;1;4,2
1942;Gooise Meren;58524;03-11-2021;16-11-2021;602;1028,6;0;0;1;1,7
512;Gorinchem;37410;03-11-2021;16-11-2021;419;1120;1;2,7;0;0
513;Gouda;73681;03-11-2021;16-11-2021;853;1157,7;5;6,8;1;1,4
786;Grave;12486;03-11-2021;16-11-2021;156;1249,4;0;0;0;0
14;Groningen;233273;03-11-2021;16-11-2021;1096;469,8;1;0,4;2;0,9
1729;Gulpen-Wittem;14206;03-11-2021;16-11-2021;212;1492,3;1;7;0;0
158;Haaksbergen;24229;03-11-2021;16-11-2021;221;912,1;0;0;1;4,1
392;Haarlem;162543;03-11-2021;16-11-2021;1713;1053,9;7;4,3;1;0,6
394;Haarlemmermeer;157789;03-11-2021;16-11-2021;1638;1038,1;4;2,5;2;1,3
1655;Halderberge;30430;03-11-2021;16-11-2021;248;815;1;3,3;0;0
160;Hardenberg;61357;03-11-2021;16-11-2021;729;1188,1;2;3,3;1;1,6
243;Harderwijk;48726;03-11-2021;16-11-2021;494;1013,8;0;0;0;0
523;Hardinxveld-Giessendam;18413;03-11-2021;16-11-2021;380;2063,8;1;5,4;1;5,4
72;Harlingen;15807;03-11-2021;16-11-2021;132;835,1;0;0;0;0
244;Hattem;12228;03-11-2021;16-11-2021;141;1153,1;0;0;0;0
396;Heemskerk;39191;03-11-2021;16-11-2021;479;1222,2;0;0;1;2,6
397;Heemstede;27545;03-11-2021;16-11-2021;335;1216,2;1;3,6;1;3,6
246;Heerde;18776;03-11-2021;16-11-2021;250;1331,5;0;0;0;0
74;Heerenveen;50650;03-11-2021;16-11-2021;703;1388;2;3,9;0;0
398;Heerhugowaard;58387;03-11-2021;16-11-2021;586;1003,6;1;1,7;0;0
917;Heerlen;86936;03-11-2021;16-11-2021;1263;1452,8;4;4,6;1;1,2
1658;Heeze-Leende;16243;03-11-2021;16-11-2021;167;1028,1;0;0;0;0
399;Heiloo;24144;03-11-2021;16-11-2021;200;828,4;0;0;0;0
163;Hellendoorn;35932;03-11-2021;16-11-2021;349;971,3;1;2,8;1;2,8
530;Hellevoetsluis;40312;03-11-2021;16-11-2021;373;925,3;0;0;1;2,5
794;Helmond;92627;03-11-2021;16-11-2021;789;851,8;3;3,2;1;1,1
531;Hendrik-Ido-Ambacht;31258;03-11-2021;16-11-2021;488;1561,2;0;0;3;9,6
164;Hengelo (O.);81049;03-11-2021;16-11-2021;716;883,4;2;2,5;0;0
1966;Het Hogeland;47834;03-11-2021;16-11-2021;390;815,3;1;2,1;1;2,1
252;Heumen;16569;03-11-2021;16-11-2021;145;875,1;1;6;0;0
797;Heusden;45005;03-11-2021;16-11-2021;478;1062,1;0;0;1;2,2
534;Hillegom;22197;03-11-2021;16-11-2021;174;783,9;0;0;1;4,5
798;Hilvarenbeek;15698;03-11-2021;16-11-2021;195;1242,2;0;0;0;0
402;Hilversum;91235;03-11-2021;16-11-2021;728;797,9;1;1,1;1;1,1
1963;Hoeksche Waard;88047;03-11-2021;16-11-2021;1330;1510,6;1;1,1;2;2,3
1735;Hof van Twente;35040;03-11-2021;16-11-2021;395;1127,3;2;5,7;0;0
1911;Hollands Kroon;48583;03-11-2021;16-11-2021;300;617,5;1;2,1;0;0
118;Hoogeveen;55603;03-11-2021;16-11-2021;424;762,5;3;5,4;0;0
405;Hoorn;73619;03-11-2021;16-11-2021;573;778,3;0;0;0;0
1507;Horst aan de Maas;42487;03-11-2021;16-11-2021;775;1824,1;0;0;0;0
321;Houten;50223;03-11-2021;16-11-2021;577;1148,9;0;0;0;0
406;Huizen;41090;03-11-2021;16-11-2021;367;893,2;1;2,4;1;2,4
677;Hulst;27575;03-11-2021;16-11-2021;397;1439,7;0;0;0;0
353;IJsselstein;33819;03-11-2021;16-11-2021;381;1126,6;3;8,9;0;0
1884;Kaag en Braassem;27541;03-11-2021;16-11-2021;271;984;0;0;0;0
166;Kampen;54474;03-11-2021;16-11-2021;716;1314,4;0;0;2;3,7
678;Kapelle;12882;03-11-2021;16-11-2021;157;1218,8;0;0;0;0
537;Katwijk;65995;03-11-2021;16-11-2021;918;1391;0;0;1;1,5
928;Kerkrade;45442;03-11-2021;16-11-2021;700;1540,4;2;4,4;1;2,2
1598;Koggenland;22940;03-11-2021;16-11-2021;173;754,1;0;0;0;0
542;Krimpen aan den IJssel;29410;03-11-2021;16-11-2021;380;1292,1;0;0;0;0
1931;Krimpenerwaard;56622;03-11-2021;16-11-2021;860;1518,8;1;1,8;0;0
1659;Laarbeek;22805;03-11-2021;16-11-2021;260;1140,1;2;8,8;2;8,8
1685;Landerd;15817;03-11-2021;16-11-2021;178;1125,4;0;0;0;0
882;Landgraaf;37262;03-11-2021;16-11-2021;631;1693,4;2;5,4;3;8,1
415;Landsmeer;11565;03-11-2021;16-11-2021;144;1245,1;0;0;1;8,6
416;Langedijk;28335;03-11-2021;16-11-2021;232;818,8;0;0;0;0
1621;Lansingerland;63363;03-11-2021;16-11-2021;746;1177,3;0;0;0;0
417;Laren;11398;03-11-2021;16-11-2021;85;745,7;0;0;0;0
80;Leeuwarden;124481;03-11-2021;16-11-2021;1015;815,4;2;1,6;0;0
546;Leiden;124093;03-11-2021;16-11-2021;1100;886,4;0;0;1;0,8
547;Leiderdorp;27377;03-11-2021;16-11-2021;263;960,7;0;0;4;14,6
1916;Leidschendam-Voorburg;76433;03-11-2021;16-11-2021;680;889,7;5;6,5;0;0
995;Lelystad;79811;03-11-2021;16-11-2021;818;1024,9;2;2,5;3;3,8
1640;Leudal;36045;03-11-2021;16-11-2021;454;1259,5;0;0;0;0
327;Leusden;30544;03-11-2021;16-11-2021;235;769,4;0;0;0;0
1705;Lingewaard;46822;03-11-2021;16-11-2021;530;1131,9;4;8,5;2;4,3
553;Lisse;22982;03-11-2021;16-11-2021;294;1279,3;1;4,4;1;4,4
262;Lochem;33948;03-11-2021;16-11-2021;252;742,3;1;2,9;0;0
809;Loon op Zand;23504;03-11-2021;16-11-2021;275;1170;0;0;1;4,3
331;Lopik;14456;03-11-2021;16-11-2021;224;1549,5;0;0;0;0
168;Losser;22888;03-11-2021;16-11-2021;255;1114,1;0;0;0;0
263;Maasdriel;25452;03-11-2021;16-11-2021;257;1009,7;2;7,9;0;0
1641;Maasgouw;23947;03-11-2021;16-11-2021;330;1378;1;4,2;1;4,2
556;Maassluis;33567;03-11-2021;16-11-2021;406;1209,5;0;0;0;0
935;Maastricht;120227;03-11-2021;16-11-2021;1405;1168,6;12;10;3;2,5
420;Medemblik;45165;03-11-2021;16-11-2021;479;1060,6;0;0;2;4,4
938;Meerssen;18661;03-11-2021;16-11-2021;277;1484,4;2;10,7;3;16,1
1948;Meierijstad;81647;03-11-2021;16-11-2021;964;1180,7;1;1,2;1;1,2
119;Meppel;34386;03-11-2021;16-11-2021;248;721,2;0;0;1;2,9
687;Middelburg;48964;03-11-2021;16-11-2021;521;1064;2;4,1;0;0
1842;Midden-Delfland;19414;03-11-2021;16-11-2021;211;1086,8;0;0;0;0
1731;Midden-Drenthe;33381;03-11-2021;16-11-2021;218;653,1;1;3;0;0
1952;Midden-Groningen;60726;03-11-2021;16-11-2021;327;538,5;1;1,6;0;0
815;Mill en Sint Hubert;11004;03-11-2021;16-11-2021;111;1008,7;0;0;0;0
1709;Moerdijk;37185;03-11-2021;16-11-2021;313;841,7;0;0;3;8,1
1978;Molenlanden;44130;03-11-2021;16-11-2021;768;1740,3;0;0;2;4,5
1955;Montferland;36031;03-11-2021;16-11-2021;428;1187,9;1;2,8;1;2,8
335;Montfoort;13896;03-11-2021;16-11-2021;153;1101;0;0;0;0
944;Mook en Middelaar;7909;03-11-2021;16-11-2021;76;960,9;1;12,6;0;0
1740;Neder-Betuwe;24648;03-11-2021;16-11-2021;780;3164,6;1;4,1;3;12,2
946;Nederweert;17171;03-11-2021;16-11-2021;208;1211,3;0;0;0;0
356;Nieuwegein;63866;03-11-2021;16-11-2021;572;895,6;1;1,6;0;0
569;Nieuwkoop;29151;03-11-2021;16-11-2021;419;1437,3;1;3,4;0;0
267;Nijkerk;43600;03-11-2021;16-11-2021;411;942,7;1;2,3;0;0
268;Nijmegen;177359;03-11-2021;16-11-2021;1639;924,1;5;2,8;3;1,7
1930;Nissewaard;85440;03-11-2021;16-11-2021;830;971,4;6;7;1;1,2
1970;Noardeast-Fryslân;45481;03-11-2021;16-11-2021;612;1345,6;4;8,8;2;4,4
1695;Noord-Beveland;7581;03-11-2021;16-11-2021;54;712,3;2;26,4;0;0
1699;Noordenveld;31214;03-11-2021;16-11-2021;184;589,5;0;0;0;0
171;Noordoostpolder;47583;03-11-2021;16-11-2021;616;1294,6;0;0;0;0
575;Noordwijk;44062;03-11-2021;16-11-2021;409;928,2;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23702;03-11-2021;16-11-2021;161;679,3;0;0;0;0
302;Nunspeet;28021;03-11-2021;16-11-2021;429;1531;1;3,6;0;0
579;Oegstgeest;25064;03-11-2021;16-11-2021;314;1252,8;0;0;1;4
823;Oirschot;18842;03-11-2021;16-11-2021;128;679,3;0;0;0;0
824;Oisterwijk;32373;03-11-2021;16-11-2021;388;1198,5;2;6,2;2;6,2
1895;Oldambt;38277;03-11-2021;16-11-2021;171;446,7;2;5,2;1;2,6
269;Oldebroek;23760;03-11-2021;16-11-2021;592;2491,6;5;21;2;8,4
173;Oldenzaal;31701;03-11-2021;16-11-2021;329;1037,8;0;0;0;0
1773;Olst-Wijhe;18361;03-11-2021;16-11-2021;131;713,5;0;0;0;0
175;Ommen;18295;03-11-2021;16-11-2021;223;1218,9;0;0;0;0
1586;Oost Gelre;29574;03-11-2021;16-11-2021;315;1065,1;0;0;0;0
826;Oosterhout;56206;03-11-2021;16-11-2021;459;816,6;4;7,1;0;0
85;Ooststellingwerf;25464;03-11-2021;16-11-2021;183;718,7;0;0;0;0
431;Oostzaan;9689;03-11-2021;16-11-2021;154;1589,4;0;0;0;0
432;Opmeer;12009;03-11-2021;16-11-2021;138;1149,1;0;0;0;0
86;Opsterland;29812;03-11-2021;16-11-2021;395;1325;1;3,4;0;0
828;Oss;92526;03-11-2021;16-11-2021;810;875,4;2;2,2;0;0
1509;Oude IJsselstreek;39346;03-11-2021;16-11-2021;525;1334,3;0;0;1;2,5
437;Ouder-Amstel;14125;03-11-2021;16-11-2021;192;1359,3;1;7,1;0;0
589;Oudewater;10138;03-11-2021;16-11-2021;104;1025,8;0;0;0;0
1734;Overbetuwe;48214;03-11-2021;16-11-2021;430;891,9;1;2,1;0;0
590;Papendrecht;32171;03-11-2021;16-11-2021;385;1196,7;0;0;1;3,1
1894;Peel en Maas;43660;03-11-2021;16-11-2021;576;1319,3;1;2,3;0;0
765;Pekela;12176;03-11-2021;16-11-2021;61;501;0;0;0;0
1926;Pijnacker-Nootdorp;55674;03-11-2021;16-11-2021;496;890,9;0;0;0;0
439;Purmerend;81683;03-11-2021;16-11-2021;763;934,1;4;4,9;0;0
273;Putten;24365;03-11-2021;16-11-2021;340;1395,4;0;0;1;4,1
177;Raalte;37911;03-11-2021;16-11-2021;306;807,2;1;2,6;2;5,3
703;Reimerswaal;22896;03-11-2021;16-11-2021;492;2148,8;2;8,7;0;0
274;Renkum;31417;03-11-2021;16-11-2021;221;703,4;0;0;1;3,2
339;Renswoude;5556;03-11-2021;16-11-2021;112;2015,8;0;0;0;0
1667;Reusel-De Mierden;13127;03-11-2021;16-11-2021;131;997,9;0;0;0;0
275;Rheden;43525;03-11-2021;16-11-2021;316;726;2;4,6;2;4,6
340;Rhenen;20203;03-11-2021;16-11-2021;386;1910,6;0;0;0;0
597;Ridderkerk;46671;03-11-2021;16-11-2021;476;1019,9;1;2,1;3;6,4
1742;Rijssen-Holten;38204;03-11-2021;16-11-2021;542;1418,7;0;0;2;5,2
603;Rijswijk;55220;03-11-2021;16-11-2021;468;847,5;4;7,2;0;0
1669;Roerdalen;20580;03-11-2021;16-11-2021;222;1078,7;1;4,9;2;9,7
957;Roermond;58763;03-11-2021;16-11-2021;692;1177,6;1;1,7;2;3,4
1674;Roosendaal;77200;03-11-2021;16-11-2021;752;974,1;2;2,6;2;2,6
599;Rotterdam;651631;03-11-2021;16-11-2021;5349;820,9;16;2,5;5;0,8
277;Rozendaal;1726;03-11-2021;16-11-2021;5;289,7;0;0;0;0
840;Rucphen;23080;03-11-2021;16-11-2021;167;723,6;0;0;0;0
441;Schagen;46532;03-11-2021;16-11-2021;344;739,3;0;0;0;0
279;Scherpenzeel;10128;03-11-2021;16-11-2021;150;1481;0;0;0;0
606;Schiedam;79279;03-11-2021;16-11-2021;609;768,2;0;0;2;2,5
88;Schiermonnikoog;931;03-11-2021;16-11-2021;1;107,4;0;0;0;0
1676;Schouwen-Duiveland;34065;03-11-2021;16-11-2021;284;833,7;0;0;1;2,9
965;Simpelveld;10477;03-11-2021;16-11-2021;100;954,5;0;0;0;0
1702;Sint Anthonis;11691;03-11-2021;16-11-2021;179;1531,1;0;0;0;0
845;Sint-Michielsgestel;29498;03-11-2021;16-11-2021;306;1037,4;1;3,4;1;3,4
1883;Sittard-Geleen;91743;03-11-2021;16-11-2021;1353;1474,8;5;5,5;0;0
610;Sliedrecht;25597;03-11-2021;16-11-2021;438;1711,1;1;3,9;0;0
1714;Sluis;23166;03-11-2021;16-11-2021;199;859;1;4,3;3;13
90;Smallingerland;56040;03-11-2021;16-11-2021;629;1122,4;1;1,8;0;0
342;Soest;46906;03-11-2021;16-11-2021;552;1176,8;0;0;0;0
847;Someren;19428;03-11-2021;16-11-2021;254;1307,4;0;0;0;0
848;Son en Breugel;17552;03-11-2021;16-11-2021;124;706,5;0;0;0;0
37;Stadskanaal;31754;03-11-2021;16-11-2021;231;727,5;2;6,3;0;0
180;Staphorst;17261;03-11-2021;16-11-2021;211;1222,4;0;0;3;17,4
532;Stede Broec;21743;03-11-2021;16-11-2021;149;685,3;0;0;0;0
851;Steenbergen;24310;03-11-2021;16-11-2021;210;863,8;0;0;1;4,1
1708;Steenwijkerland;44341;03-11-2021;16-11-2021;371;836,7;0;0;0;0
971;Stein;24875;03-11-2021;16-11-2021;370;1487,4;0;0;0;0
1904;Stichtse Vecht;65108;03-11-2021;16-11-2021;801;1230,3;0;0;2;3,1
1900;Súdwest-Fryslân;89999;03-11-2021;16-11-2021;779;865,6;2;2,2;0;0
715;Terneuzen;54463;03-11-2021;16-11-2021;518;951,1;9;16,5;0;0
93;Terschelling;4870;03-11-2021;16-11-2021;52;1067,8;0;0;0;0
448;Texel;13656;03-11-2021;16-11-2021;84;615,1;0;0;0;0
1525;Teylingen;37791;03-11-2021;16-11-2021;419;1108,7;0;0;0;0
716;Tholen;26085;03-11-2021;16-11-2021;342;1311,1;0;0;0;0
281;Tiel;41920;03-11-2021;16-11-2021;433;1032,9;2;4,8;1;2,4
855;Tilburg;221947;03-11-2021;16-11-2021;2243;1010,6;6;2,7;3;1,4
183;Tubbergen;21315;03-11-2021;16-11-2021;189;886,7;0;0;1;4,7
1700;Twenterand;33699;03-11-2021;16-11-2021;350;1038,6;1;3;2;5,9
1730;Tynaarlo;33978;03-11-2021;16-11-2021;167;491,5;1;2,9;0;0
737;Tytsjerksteradiel;32060;03-11-2021;16-11-2021;326;1016,8;1;3,1;1;3,1
856;Uden;42291;03-11-2021;16-11-2021;417;986;0;0;0;0
450;Uitgeest;13632;03-11-2021;16-11-2021;145;1063,7;0;0;0;0
451;Uithoorn;30206;03-11-2021;16-11-2021;376;1244,8;0;0;1;3,3
184;Urk;21227;03-11-2021;16-11-2021;686;3231,7;3;14,1;0;0
344;Utrecht;359370;03-11-2021;16-11-2021;3087;859;5;1,4;1;0,3
1581;Utrechtse Heuvelrug;49946;03-11-2021;16-11-2021;420;840,9;1;2;0;0
981;Vaals;10084;03-11-2021;16-11-2021;83;823,1;1;9,9;0;0
994;Valkenburg aan de Geul;16365;03-11-2021;16-11-2021;222;1356,6;1;6,1;2;12,2
858;Valkenswaard;31221;03-11-2021;16-11-2021;163;522,1;0;0;0;0
47;Veendam;27417;03-11-2021;16-11-2021;143;521,6;0;0;0;0
345;Veenendaal;66912;03-11-2021;16-11-2021;1451;2168,5;3;4,5;1;1,5
717;Veere;21953;03-11-2021;16-11-2021;230;1047,7;1;4,6;0;0
861;Veldhoven;45500;03-11-2021;16-11-2021;348;764,8;0;0;0;0
453;Velsen;68617;03-11-2021;16-11-2021;583;849,6;1;1,5;1;1,5
983;Venlo;101988;03-11-2021;16-11-2021;1469;1440,4;1;1;0;0
984;Venray;43713;03-11-2021;16-11-2021;620;1418,3;2;4,6;0;0
1961;Vijfheerenlanden;57829;03-11-2021;16-11-2021;925;1599,5;3;5,2;0;0
622;Vlaardingen;73924;03-11-2021;16-11-2021;625;845,5;2;2,7;0;0
96;Vlieland;1194;03-11-2021;16-11-2021;15;1256,3;0;0;0;0
718;Vlissingen;44358;03-11-2021;16-11-2021;389;877;0;0;1;2,3
986;Voerendaal;12466;03-11-2021;16-11-2021;242;1941,3;1;8;0;0
626;Voorschoten;25650;03-11-2021;16-11-2021;291;1134,5;0;0;0;0
285;Voorst;24790;03-11-2021;16-11-2021;285;1149,7;0;0;0;0
865;Vught;31669;03-11-2021;16-11-2021;270;852,6;1;3,2;0;0
1949;Waadhoeke;46149;03-11-2021;16-11-2021;274;593,7;0;0;0;0
866;Waalre;17544;03-11-2021;16-11-2021;194;1105,8;1;5,7;0;0
867;Waalwijk;48815;03-11-2021;16-11-2021;509;1042,7;3;6,1;0;0
627;Waddinxveen;30479;03-11-2021;16-11-2021;473;1551,9;2;6,6;0;0
289;Wageningen;39635;03-11-2021;16-11-2021;423;1067,2;2;5;1;2,5
629;Wassenaar;26949;03-11-2021;16-11-2021;198;734,7;0;0;1;3,7
852;Waterland;17312;03-11-2021;16-11-2021;188;1086;0;0;2;11,6
988;Weert;50011;03-11-2021;16-11-2021;549;1097,8;3;6;4;8
457;Weesp;20445;03-11-2021;16-11-2021;133;650,5;0;0;0;0
1960;West Betuwe;51496;03-11-2021;16-11-2021;663;1287,5;1;1,9;1;1,9
668;West Maas en Waal;19581;03-11-2021;16-11-2021;218;1113,3;0;0;0;0
1969;Westerkwartier;63678;03-11-2021;16-11-2021;558;876,3;1;1,6;3;4,7
1701;Westerveld;19661;03-11-2021;16-11-2021;168;854,5;0;0;1;5,1
293;Westervoort;15014;03-11-2021;16-11-2021;99;659,4;0;0;0;0
1950;Westerwolde;26215;03-11-2021;16-11-2021;208;793,4;0;0;0;0
1783;Westland;111382;03-11-2021;16-11-2021;1224;1098,9;4;3,6;0;0
