emnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1680;Aa en Hunze;25445;23-06-2021;06-07-2021;12;47,2;0;0;0;0
358;Aalsmeer;31859;23-06-2021;06-07-2021;53;166,4;0;0;0;0
197;Aalten;27121;23-06-2021;06-07-2021;11;40,6;0;0;0;0
59;Achtkarspelen;27843;23-06-2021;06-07-2021;10;35,9;0;0;0;0
482;Alblasserdam;20165;23-06-2021;06-07-2021;41;203,3;0;0;0;0
613;Albrandswaard;25590;23-06-2021;06-07-2021;30;117,2;0;0;0;0
361;Alkmaar;109436;23-06-2021;06-07-2021;44;40,2;1;0,9;0;0
141;Almelo;73107;23-06-2021;06-07-2021;14;19,2;0;0;0;0
34;Almere;211893;23-06-2021;06-07-2021;87;41,1;0;0;0;0
484;Alphen aan den Rijn;111897;23-06-2021;06-07-2021;58;51,8;0;0;0;0
1723;Alphen-Chaam;10203;23-06-2021;06-07-2021;7;68,6;0;0;0;0
1959;Altena;55967;23-06-2021;06-07-2021;36;64,3;0;0;0;0
60;Ameland;3716;23-06-2021;06-07-2021;0;0;0;0;0;0
307;Amersfoort;157276;23-06-2021;06-07-2021;99;62,9;1;0,6;0;0
362;Amstelveen;91675;23-06-2021;06-07-2021;109;118,9;0;0;0;0
363;Amsterdam;872757;23-06-2021;06-07-2021;1239;142;1;0,1;1;0,1
200;Apeldoorn;163818;23-06-2021;06-07-2021;80;48,8;0;0;0;0
202;Arnhem;161348;23-06-2021;06-07-2021;87;53,9;0;0;0;0
106;Assen;68599;23-06-2021;06-07-2021;15;21,9;0;0;0;0
743;Asten;16721;23-06-2021;06-07-2021;4;23,9;0;0;0;0
744;Baarle-Nassau;6859;23-06-2021;06-07-2021;20;291,6;0;0;0;0
308;Baarn;24868;23-06-2021;06-07-2021;15;60,3;0;0;0;0
489;Barendrecht;48714;23-06-2021;06-07-2021;71;145,7;0;0;0;0
203;Barneveld;59082;23-06-2021;06-07-2021;55;93,1;0;0;0;0
888;Beek;15865;23-06-2021;06-07-2021;5;31,5;0;0;0;0
1954;Beekdaelen;35938;23-06-2021;06-07-2021;8;22,3;0;0;0;0
370;Beemster;10022;23-06-2021;06-07-2021;11;109,8;0;0;0;0
889;Beesel;13482;23-06-2021;06-07-2021;1;7,4;0;0;0;0
1945;Berg en Dal;34992;23-06-2021;06-07-2021;15;42,9;0;0;0;0
1724;Bergeijk;18635;23-06-2021;06-07-2021;13;69,8;0;0;0;0
893;Bergen (L.);13085;23-06-2021;06-07-2021;5;38,2;0;0;0;0
373;Bergen (NH.);29839;23-06-2021;06-07-2021;8;26,8;0;0;0;0
748;Bergen op Zoom;67496;23-06-2021;06-07-2021;22;32,6;0;0;0;0
1859;Berkelland;43747;23-06-2021;06-07-2021;34;77,7;0;0;0;0
1721;Bernheze;31240;23-06-2021;06-07-2021;17;54,4;0;0;0;0
753;Best;29988;23-06-2021;06-07-2021;10;33,3;0;0;0;0
209;Beuningen;25890;23-06-2021;06-07-2021;7;27;0;0;0;0
375;Beverwijk;41626;23-06-2021;06-07-2021;27;64,9;0;0;1;2,4
1728;Bladel;20390;23-06-2021;06-07-2021;9;44,1;0;0;0;0
376;Blaricum;11540;23-06-2021;06-07-2021;15;130;0;0;0;0
377;Bloemendaal;23571;23-06-2021;06-07-2021;39;165,5;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;23-06-2021;06-07-2021;44;126,2;0;0;0;0
755;Boekel;10785;23-06-2021;06-07-2021;4;37,1;1;9,3;0;0
1681;Borger-Odoorn;25559;23-06-2021;06-07-2021;3;11,7;0;0;0;0
147;Borne;23312;23-06-2021;06-07-2021;9;38,6;0;0;0;0
654;Borsele;22739;23-06-2021;06-07-2021;47;206,7;3;13,2;0;0
756;Boxmeer;29365;23-06-2021;06-07-2021;12;40,9;0;0;0;0
757;Boxtel;32970;23-06-2021;06-07-2021;22;66,7;0;0;0;0
758;Breda;184069;23-06-2021;06-07-2021;277;150,5;0;0;0;0
501;Brielle;17271;23-06-2021;06-07-2021;11;63,7;0;0;0;0
1876;Bronckhorst;36055;23-06-2021;06-07-2021;19;52,7;0;0;0;0
213;Brummen;20726;23-06-2021;06-07-2021;15;72,4;0;0;0;0
899;Brunssum;27821;23-06-2021;06-07-2021;11;39,5;0;0;0;0
312;Bunnik;15191;23-06-2021;06-07-2021;5;32,9;0;0;0;0
313;Bunschoten;21866;23-06-2021;06-07-2021;16;73,2;0;0;0;0
214;Buren;26749;23-06-2021;06-07-2021;12;44,9;0;0;0;0
502;Capelle aan den IJssel;67122;23-06-2021;06-07-2021;38;56,6;0;0;0;0
383;Castricum;35986;23-06-2021;06-07-2021;21;58,4;0;0;0;0
109;Coevorden;35297;23-06-2021;06-07-2021;3;8,5;0;0;0;0
1706;Cranendonck;21138;23-06-2021;06-07-2021;8;37,8;0;0;0;0
1684;Cuijk;25130;23-06-2021;06-07-2021;2;8;0;0;1;4
216;Culemborg;28955;23-06-2021;06-07-2021;33;114;0;0;0;0
148;Dalfsen;28587;23-06-2021;06-07-2021;16;56;0;0;0;0
1891;Dantumadiel;18922;23-06-2021;06-07-2021;1;5,3;0;0;0;0
310;De Bilt;43137;23-06-2021;06-07-2021;30;69,5;1;2,3;0;0
1940;De Fryske Marren;51564;23-06-2021;06-07-2021;16;31;0;0;0;0
736;De Ronde Venen;44456;23-06-2021;06-07-2021;17;38,2;0;0;0;0
