emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;548320;22-12-2021;04-01-2022;5578;1017,3;64;11,7;3;0,5
796;'s-Hertogenbosch;155490;22-12-2021;04-01-2022;1848;1188,5;11;7,1;3;1,9
1680;Aa en Hunze;25399;22-12-2021;04-01-2022;285;1122,1;0;0;0;0
358;Aalsmeer;31991;22-12-2021;04-01-2022;499;1559,8;0;0;1;3,1
197;Aalten;27120;22-12-2021;04-01-2022;156;575,2;4;14,7;0;0
59;Achtkarspelen;27900;22-12-2021;04-01-2022;271;971,3;4;14,3;1;3,6
482;Alblasserdam;20136;22-12-2021;04-01-2022;137;680,4;4;19,9;0;0
613;Albrandswaard;25814;22-12-2021;04-01-2022;299;1158,3;4;15,5;0;0
361;Alkmaar;109896;22-12-2021;04-01-2022;1085;987,3;16;14,6;5;4,5
141;Almelo;73132;22-12-2021;04-01-2022;656;897;5;6,8;0;0
34;Almere;214715;22-12-2021;04-01-2022;2692;1253,8;32;14,9;2;0,9
484;Alphen aan den Rijn;112587;22-12-2021;04-01-2022;1293;1148,4;8;7,1;1;0,9
1723;Alphen-Chaam;10373;22-12-2021;04-01-2022;105;1012,2;0;0;0;0
1959;Altena;56352;22-12-2021;04-01-2022;498;883,7;6;10,6;0;0
60;Ameland;3746;22-12-2021;04-01-2022;14;373,7;0;0;0;0
307;Amersfoort;157462;22-12-2021;04-01-2022;1696;1077,1;15;9,5;2;1,3
362;Amstelveen;90829;22-12-2021;04-01-2022;1160;1277,1;5;5,5;2;2,2
363;Amsterdam;873338;22-12-2021;04-01-2022;13173;1508,4;80;9,2;15;1,7
200;Apeldoorn;164781;22-12-2021;04-01-2022;1618;981,9;17;10,3;2;1,2
202;Arnhem;162424;22-12-2021;04-01-2022;1690;1040,5;8;4,9;1;0,6
106;Assen;68836;22-12-2021;04-01-2022;493;716,2;2;2,9;0;0
743;Asten;16817;22-12-2021;04-01-2022;230;1367,7;0;0;0;0
744;Baarle-Nassau;6899;22-12-2021;04-01-2022;67;971,2;0;0;0;0
308;Baarn;24792;22-12-2021;04-01-2022;223;899,5;2;8,1;0;0
489;Barendrecht;48643;22-12-2021;04-01-2022;535;1099,8;2;4,1;0;0
203;Barneveld;59992;22-12-2021;04-01-2022;553;921,8;3;5;2;3,3
888;Beek;15875;22-12-2021;04-01-2022;140;881,9;3;18,9;0;0
1954;Beekdaelen;36065;22-12-2021;04-01-2022;381;1056,4;3;8,3;0;0
370;Beemster;10110;22-12-2021;04-01-2022;147;1454;2;19,8;0;0
889;Beesel;13450;22-12-2021;04-01-2022;79;587,4;3;22,3;0;0
1945;Berg en Dal;35010;22-12-2021;04-01-2022;278;794,1;4;11,4;1;2,9
1724;Bergeijk;18754;22-12-2021;04-01-2022;202;1077,1;0;0;0;0
893;Bergen (L.);13108;22-12-2021;04-01-2022;88;671,3;0;0;0;0
373;Bergen (NH.);29715;22-12-2021;04-01-2022;409;1376,4;1;3,4;0;0
748;Bergen op Zoom;67514;22-12-2021;04-01-2022;677;1002,8;5;7,4;0;0
1859;Berkelland;43846;22-12-2021;04-01-2022;320;729,8;2;4,6;0;0
1721;Bernheze;31455;22-12-2021;04-01-2022;354;1125,4;1;3,2;0;0
753;Best;30216;22-12-2021;04-01-2022;391;1294;5;16,5;1;3,3
209;Beuningen;26157;22-12-2021;04-01-2022;237;906,1;4;15,3;0;0
375;Beverwijk;41863;22-12-2021;04-01-2022;539;1287,5;1;2,4;1;2,4
1728;Bladel;20529;22-12-2021;04-01-2022;224;1091,1;0;0;0;0
376;Blaricum;11954;22-12-2021;04-01-2022;181;1514,1;2;16,7;1;8,4
377;Bloemendaal;23478;22-12-2021;04-01-2022;296;1260,8;0;0;0;0
1901;Bodegraven-Reeuwijk;35278;22-12-2021;04-01-2022;428;1213,2;8;22,7;0;0
755;Boekel;10959;22-12-2021;04-01-2022;177;1615,1;1;9,1;0;0
1681;Borger-Odoorn;25598;22-12-2021;04-01-2022;220;859,4;1;3,9;1;3,9
147;Borne;23668;22-12-2021;04-01-2022;220;929,5;0;0;0;0
654;Borsele;22818;22-12-2021;04-01-2022;273;1196,4;4;17,5;1;4,4
756;Boxmeer;29609;22-12-2021;04-01-2022;173;584,3;1;3,4;0;0
757;Boxtel;32973;22-12-2021;04-01-2022;308;934,1;4;12,1;1;3
758;Breda;184126;22-12-2021;04-01-2022;1938;1052,5;16;8,7;0;0
501;Brielle;17439;22-12-2021;04-01-2022;221;1267,3;2;11,5;0;0
1876;Bronckhorst;36087;22-12-2021;04-01-2022;279;773,1;4;11,1;1;2,8
213;Brummen;20884;22-12-2021;04-01-2022;151;723;3;14,4;2;9,6
899;Brunssum;27670;22-12-2021;04-01-2022;210;758,9;5;18,1;2;7,2
312;Bunnik;15341;22-12-2021;04-01-2022;212;1381,9;2;13;0;0
313;Bunschoten;22019;22-12-2021;04-01-2022;261;1185,3;3;13,6;0;0
214;Buren;27009;22-12-2021;04-01-2022;203;751,6;1;3,7;0;0
502;Capelle aan den IJssel;67319;22-12-2021;04-01-2022;721;1071;8;11,9;0;0
383;Castricum;36086;22-12-2021;04-01-2022;304;842,4;2;5,5;2;5,5
109;Coevorden;35317;22-12-2021;04-01-2022;385;1090,1;5;14,2;0;0
1706;Cranendonck;21001;22-12-2021;04-01-2022;168;800;2;9,5;1;4,8
1684;Cuijk;25404;22-12-2021;04-01-2022;227;893,6;1;3,9;0;0
216;Culemborg;29121;22-12-2021;04-01-2022;296;1016,4;2;6,9;0;0
148;Dalfsen;28901;22-12-2021;04-01-2022;263;910;0;0;0;0
1891;Dantumadiel;18943;22-12-2021;04-01-2022;217;1145,5;0;0;1;5,3
310;De Bilt;43384;22-12-2021;04-01-2022;434;1000,4;3;6,9;2;4,6
1940;De Fryske Marren;51778;22-12-2021;04-01-2022;488;942,5;7;13,5;0;0
736;De Ronde Venen;44720;22-12-2021;04-01-2022;568;1270,1;3;6,7;1;2,2
1690;De Wolden;24374;22-12-2021;04-01-2022;214;878;1;4,1;1;4,1
503;Delft;103581;22-12-2021;04-01-2022;1200;1158,5;6;5,8;1;1
400;Den Helder;56582;22-12-2021;04-01-2022;485;857,2;9;15,9;1;1,8
762;Deurne;32437;22-12-2021;04-01-2022;347;1069,8;2;6,2;0;0
150;Deventer;101236;22-12-2021;04-01-2022;725;716,1;5;4,9;4;4
384;Diemen;31334;22-12-2021;04-01-2022;506;1614,9;4;12,8;2;6,4
1774;Dinkelland;26606;22-12-2021;04-01-2022;359;1349,3;2;7,5;1;3,8
221;Doesburg;11064;22-12-2021;04-01-2022;85;768,3;0;0;0;0
222;Doetinchem;58270;22-12-2021;04-01-2022;502;861,5;2;3,4;1;1,7
766;Dongen;26368;22-12-2021;04-01-2022;220;834,3;1;3,8;1;3,8
505;Dordrecht;119115;22-12-2021;04-01-2022;1172;983,9;13;10,9;1;0,8
498;Drechterland;19838;22-12-2021;04-01-2022;266;1340,9;0;0;0;0
1719;Drimmelen;27325;22-12-2021;04-01-2022;255;933,2;2;7,3;1;3,7
303;Dronten;42011;22-12-2021;04-01-2022;457;1087,8;3;7,1;0;0
225;Druten;18991;22-12-2021;04-01-2022;172;905,7;2;10,5;0;0
226;Duiven;25066;22-12-2021;04-01-2022;246;981,4;1;4;0;0
1711;Echt-Susteren;31751;22-12-2021;04-01-2022;201;633,1;5;15,7;1;3,1
385;Edam-Volendam;36268;22-12-2021;04-01-2022;614;1693;4;11;0;0
228;Ede;118530;22-12-2021;04-01-2022;872;735,7;3;2,5;2;1,7
317;Eemnes;9362;22-12-2021;04-01-2022;107;1142,9;0;0;0;0
1979;Eemsdelta;45587;22-12-2021;04-01-2022;267;585,7;2;4,4;0;0
770;Eersel;19528;22-12-2021;04-01-2022;244;1249,5;1;5,1;0;0
1903;Eijsden-Margraten;25900;22-12-2021;04-01-2022;256;988,4;2;7,7;1;3,9
772;Eindhoven;235691;22-12-2021;04-01-2022;2624;1113,3;24;10,2;2;0,8
230;Elburg;23429;22-12-2021;04-01-2022;255;1088,4;1;4,3;0;0
114;Emmen;107024;22-12-2021;04-01-2022;1011;944,6;9;8,4;3;2,8
388;Enkhuizen;18637;22-12-2021;04-01-2022;150;804,9;0;0;0;0
153;Enschede;159732;22-12-2021;04-01-2022;1374;860,2;16;10;0;0
232;Epe;33198;22-12-2021;04-01-2022;308;927,8;2;6;0;0
233;Ermelo;27016;22-12-2021;04-01-2022;210;777,3;4;14,8;0;0
777;Etten-Leur;43869;22-12-2021;04-01-2022;411;936,9;7;16;0;0
779;Geertruidenberg;21770;22-12-2021;04-01-2022;170;780,9;3;13,8;0;0
1771;Geldrop-Mierlo;40066;22-12-2021;04-01-2022;358;893,5;4;10;0;0
1652;Gemert-Bakel;30760;22-12-2021;04-01-2022;375;1219,1;7;22,8;0;0
907;Gennep;17035;22-12-2021;04-01-2022;113;663,3;2;11,7;0;0
784;Gilze en Rijen;26723;22-12-2021;04-01-2022;301;1126,4;3;11,2;1;3,7
1924;Goeree-Overflakkee;50589;22-12-2021;04-01-2022;448;885,6;6;11,9;0;0
664;Goes;38594;22-12-2021;04-01-2022;498;1290,4;9;23,3;0;0
785;Goirle;23952;22-12-2021;04-01-2022;241;1006,2;1;4,2;0;0
1942;Gooise Meren;58524;22-12-2021;04-01-2022;693;1184,1;3;5,1;0;0
512;Gorinchem;37410;22-12-2021;04-01-2022;349;932,9;6;16;1;2,7
513;Gouda;73681;22-12-2021;04-01-2022;632;857,8;7;9,5;0;0
786;Grave;12486;22-12-2021;04-01-2022;73;584,7;1;8;0;0
14;Groningen;233273;22-12-2021;04-01-2022;2274;974,8;9;3,9;2;0,9
1729;Gulpen-Wittem;14206;22-12-2021;04-01-2022;118;830,6;1;7;0;0
158;Haaksbergen;24229;22-12-2021;04-01-2022;217;895,6;0;0;1;4,1
392;Haarlem;162543;22-12-2021;04-01-2022;2219;1365,2;13;8;1;0,6
394;Haarlemmermeer;157789;22-12-2021;04-01-2022;2243;1421,5;12;7,6;4;2,5
1655;Halderberge;30430;22-12-2021;04-01-2022;344;1130,5;1;3,3;0;0
160;Hardenberg;61357;22-12-2021;04-01-2022;433;705,7;4;6,5;1;1,6
243;Harderwijk;48726;22-12-2021;04-01-2022;394;808,6;4;8,2;0;0
523;Hardinxveld-Giessendam;18413;22-12-2021;04-01-2022;215;1167,7;3;16,3;1;5,4
72;Harlingen;15807;22-12-2021;04-01-2022;160;1012,2;0;0;0;0
244;Hattem;12228;22-12-2021;04-01-2022;66;539,7;0;0;0;0
396;Heemskerk;39191;22-12-2021;04-01-2022;361;921,1;0;0;2;5,1
397;Heemstede;27545;22-12-2021;04-01-2022;380;1379,6;3;10,9;0;0
246;Heerde;18776;22-12-2021;04-01-2022;134;713,7;0;0;1;5,3
74;Heerenveen;50650;22-12-2021;04-01-2022;444;876,6;3;5,9;0;0
398;Heerhugowaard;58387;22-12-2021;04-01-2022;548;938,6;8;13,7;5;8,6
917;Heerlen;86936;22-12-2021;04-01-2022;771;886,9;19;21,9;3;3,5
1658;Heeze-Leende;16243;22-12-2021;04-01-2022;140;861,9;1;6,2;0;0
399;Heiloo;24144;22-12-2021;04-01-2022;206;853,2;0;0;0;0
163;Hellendoorn;35932;22-12-2021;04-01-2022;381;1060,3;2;5,6;0;0
530;Hellevoetsluis;40312;22-12-2021;04-01-2022;412;1022;3;7,4;1;2,5
794;Helmond;92627;22-12-2021;04-01-2022;910;982,4;10;10,8;0;0
531;Hendrik-Ido-Ambacht;31258;22-12-2021;04-01-2022;300;959,8;2;6,4;1;3,2
164;Hengelo (O.);81049;22-12-2021;04-01-2022;743;916,7;5;6,2;1;1,2
1966;Het Hogeland;47834;22-12-2021;04-01-2022;363;758,9;1;2,1;2;4,2
252;Heumen;16569;22-12-2021;04-01-2022;157;947,6;1;6;0;0
797;Heusden;45005;22-12-2021;04-01-2022;415;922,1;5;11,1;0;0
534;Hillegom;22197;22-12-2021;04-01-2022;263;1184,8;0;0;0;0
798;Hilvarenbeek;15698;22-12-2021;04-01-2022;217;1382,3;2;12,7;0;0
402;Hilversum;91235;22-12-2021;04-01-2022;1010;1107;8;8,8;0;0
1963;Hoeksche Waard;88047;22-12-2021;04-01-2022;961;1091,5;13;14,8;0;0
1735;Hof van Twente;35040;22-12-2021;04-01-2022;377;1075,9;3;8,6;0;0
1911;Hollands Kroon;48583;22-12-2021;04-01-2022;486;1000,3;4;8,2;0;0
118;Hoogeveen;55603;22-12-2021;04-01-2022;537;965,8;7;12,6;1;1,8
405;Hoorn;73619;22-12-2021;04-01-2022;611;829,9;6;8,2;0;0
1507;Horst aan de Maas;42487;22-12-2021;04-01-2022;406;955,6;6;14,1;0;0
321;Houten;50223;22-12-2021;04-01-2022;473;941,8;3;6;0;0
406;Huizen;41090;22-12-2021;04-01-2022;619;1506,4;5;12,2;1;2,4
677;Hulst;27575;22-12-2021;04-01-2022;302;1095,2;3;10,9;1;3,6
353;IJsselstein;33819;22-12-2021;04-01-2022;372;1100;4;11,8;0;0
1884;Kaag en Braassem;27541;22-12-2021;04-01-2022;294;1067,5;1;3,6;0;0
166;Kampen;54474;22-12-2021;04-01-2022;432;793;5;9,2;2;3,7
678;Kapelle;12882;22-12-2021;04-01-2022;134;1040,2;0;0;0;0
537;Katwijk;65995;22-12-2021;04-01-2022;653;989,5;4;6,1;0;0
928;Kerkrade;45442;22-12-2021;04-01-2022;382;840,6;7;15,4;1;2,2
1598;Koggenland;22940;22-12-2021;04-01-2022;213;928,5;1;4,4;0;0
542;Krimpen aan den IJssel;29410;22-12-2021;04-01-2022;344;1169,7;6;20,4;0;0
1931;Krimpenerwaard;56622;22-12-2021;04-01-2022;569;1004,9;4;7,1;0;0
1659;Laarbeek;22805;22-12-2021;04-01-2022;159;697,2;2;8,8;0;0
1685;Landerd;15817;22-12-2021;04-01-2022;142;897,8;1;6,3;0;0
882;Landgraaf;37262;22-12-2021;04-01-2022;362;971,5;8;21,5;2;5,4
415;Landsmeer;11565;22-12-2021;04-01-2022;180;1556,4;0;0;0;0
416;Langedijk;28335;22-12-2021;04-01-2022;230;811,7;4;14,1;0;0
1621;Lansingerland;63363;22-12-2021;04-01-2022;661;1043,2;3;4,7;1;1,6
417;Laren;11398;22-12-2021;04-01-2022;134;1175,6;1;8,8;0;0
80;Leeuwarden;124481;22-12-2021;04-01-2022;1190;956;10;8;2;1,6
546;Leiden;124093;22-12-2021;04-01-2022;1519;1224,1;6;4,8;0;0
547;Leiderdorp;27377;22-12-2021;04-01-2022;244;891,3;0;0;0;0
1916;Leidschendam-Voorburg;76433;22-12-2021;04-01-2022;792;1036,2;3;3,9;2;2,6
995;Lelystad;79811;22-12-2021;04-01-2022;851;1066,3;21;26,3;3;3,8
1640;Leudal;36045;22-12-2021;04-01-2022;228;632,5;5;13,9;0;0
327;Leusden;30544;22-12-2021;04-01-2022;326;1067,3;3;9,8;1;3,3
1705;Lingewaard;46822;22-12-2021;04-01-2022;512;1093,5;3;6,4;2;4,3
553;Lisse;22982;22-12-2021;04-01-2022;194;844,1;4;17,4;0;0
262;Lochem;33948;22-12-2021;04-01-2022;245;721,7;1;2,9;1;2,9
809;Loon op Zand;23504;22-12-2021;04-01-2022;278;1182,8;2;8,5;1;4,3
331;Lopik;14456;22-12-2021;04-01-2022;173;1196,7;2;13,8;0;0
168;Losser;22888;22-12-2021;04-01-2022;236;1031,1;2;8,7;0;0
263;Maasdriel;25452;22-12-2021;04-01-2022;338;1328;3;11,8;1;3,9
1641;Maasgouw;23947;22-12-2021;04-01-2022;218;910,3;6;25,1;1;4,2
556;Maassluis;33567;22-12-2021;04-01-2022;301;896,7;4;11,9;0;0
935;Maastricht;120227;22-12-2021;04-01-2022;1332;1107,9;18;15;1;0,8
420;Medemblik;45165;22-12-2021;04-01-2022;372;823,6;1;2,2;0;0
938;Meerssen;18661;22-12-2021;04-01-2022;202;1082,5;4;21,4;0;0
1948;Meierijstad;81647;22-12-2021;04-01-2022;840;1028,8;6;7,3;1;1,2
119;Meppel;34386;22-12-2021;04-01-2022;256;744,5;2;5,8;0;0
687;Middelburg;48964;22-12-2021;04-01-2022;461;941,5;7;14,3;0;0
1842;Midden-Delfland;19414;22-12-2021;04-01-2022;215;1107,4;2;10,3;0;0
1731;Midden-Drenthe;33381;22-12-2021;04-01-2022;276;826,8;3;9;0;0
1952;Midden-Groningen;60726;22-12-2021;04-01-2022;499;821,7;10;16,5;1;1,6
815;Mill en Sint Hubert;11004;22-12-2021;04-01-2022;78;708,8;0;0;0;0
1709;Moerdijk;37185;22-12-2021;04-01-2022;387;1040,7;1;2,7;0;0
1978;Molenlanden;44130;22-12-2021;04-01-2022;381;863,4;4;9,1;0;0
1955;Montferland;36031;22-12-2021;04-01-2022;396;1099,1;4;11,1;0;0
335;Montfoort;13896;22-12-2021;04-01-2022;123;885,1;1;7,2;0;0
944;Mook en Middelaar;7909;22-12-2021;04-01-2022;27;341,4;0;0;0;0
1740;Neder-Betuwe;24648;22-12-2021;04-01-2022;172;697,8;1;4,1;0;0
946;Nederweert;17171;22-12-2021;04-01-2022;109;634,8;1;5,8;0;0
356;Nieuwegein;63866;22-12-2021;04-01-2022;644;1008,4;10;15,7;1;1,6
569;Nieuwkoop;29151;22-12-2021;04-01-2022;287;984,5;2;6,9;0;0
267;Nijkerk;43600;22-12-2021;04-01-2022;508;1165,1;1;2,3;0;0
268;Nijmegen;177359;22-12-2021;04-01-2022;1821;1026,7;11;6,2;1;0,6
1930;Nissewaard;85440;22-12-2021;04-01-2022;874;1022,9;13;15,2;0;0
1970;Noardeast-Fryslân;45481;22-12-2021;04-01-2022;387;850,9;2;4,4;2;4,4
1695;Noord-Beveland;7581;22-12-2021;04-01-2022;60;791,5;2;26,4;0;0
1699;Noordenveld;31214;22-12-2021;04-01-2022;254;813,7;2;6,4;0;0
171;Noordoostpolder;47583;22-12-2021;04-01-2022;422;886,9;2;4,2;2;4,2
575;Noordwijk;44062;22-12-2021;04-01-2022;458;1039,4;0;0;0;0
820;Nuenen, Gerwen en Nederwetten;23702;22-12-2021;04-01-2022;231;974,6;0;0;0;0
302;Nunspeet;28021;22-12-2021;04-01-2022;222;792,3;5;17,8;1;3,6
579;Oegstgeest;25064;22-12-2021;04-01-2022;272;1085,2;0;0;0;0
823;Oirschot;18842;22-12-2021;04-01-2022;254;1348,1;0;0;0;0
824;Oisterwijk;32373;22-12-2021;04-01-2022;344;1062,6;3;9,3;0;0
1895;Oldambt;38277;22-12-2021;04-01-2022;431;1126;5;13,1;0;0
269;Oldebroek;23760;22-12-2021;04-01-2022;165;694,4;1;4,2;0;0
173;Oldenzaal;31701;22-12-2021;04-01-2022;249;785,5;4;12,6;0;0
1773;Olst-Wijhe;18361;22-12-2021;04-01-2022;182;991,2;1;5,4;0;0
175;Ommen;18295;22-12-2021;04-01-2022;97;530,2;0;0;1;5,5
1586;Oost Gelre;29574;22-12-2021;04-01-2022;298;1007,6;2;6,8;1;3,4
826;Oosterhout;56206;22-12-2021;04-01-2022;580;1031,9;5;8,9;0;0
85;Ooststellingwerf;25464;22-12-2021;04-01-2022;158;620,5;4;15,7;0;0
431;Oostzaan;9689;22-12-2021;04-01-2022;126;1300,4;1;10,3;0;0
432;Opmeer;12009;22-12-2021;04-01-2022;113;941;1;8,3;0;0
86;Opsterland;29812;22-12-2021;04-01-2022;294;986,2;3;10,1;0;0
828;Oss;92526;22-12-2021;04-01-2022;843;911,1;12;13;1;1,1
1509;Oude IJsselstreek;39346;22-12-2021;04-01-2022;281;714,2;1;2,5;1;2,5
437;Ouder-Amstel;14125;22-12-2021;04-01-2022;265;1876,1;1;7,1;0;0
589;Oudewater;10138;22-12-2021;04-01-2022;136;1341,5;0;0;0;0
1734;Overbetuwe;48214;22-12-2021;04-01-2022;422;875,3;4;8,3;0;0
590;Papendrecht;32171;22-12-2021;04-01-2022;279;867,2;8;24,9;1;3,1
1894;Peel en Maas;43660;22-12-2021;04-01-2022;365;836;5;11,5;0;0
765;Pekela;12176;22-12-2021;04-01-2022;124;1018,4;2;16,4;0;0
1926;Pijnacker-Nootdorp;55674;22-12-2021;04-01-2022;582;1045,4;5;9;0;0
439;Purmerend;81683;22-12-2021;04-01-2022;1012;1238,9;12;14,7;1;1,2
273;Putten;24365;22-12-2021;04-01-2022;330;1354,4;6;24,6;0;0
177;Raalte;37911;22-12-2021;04-01-2022;365;962,8;2;5,3;0;0
703;Reimerswaal;22896;22-12-2021;04-01-2022;312;1362,7;6;26,2;1;4,4
274;Renkum;31417;22-12-2021;04-01-2022;228;725,7;2;6,4;0;0
339;Renswoude;5556;22-12-2021;04-01-2022;41;737,9;0;0;0;0
1667;Reusel-De Mierden;13127;22-12-2021;04-01-2022;115;876,1;2;15,2;2;15,2
275;Rheden;43525;22-12-2021;04-01-2022;417;958,1;3;6,9;0;0
340;Rhenen;20203;22-12-2021;04-01-2022;138;683,1;3;14,8;0;0
597;Ridderkerk;46671;22-12-2021;04-01-2022;580;1242,7;8;17,1;0;0
1742;Rijssen-Holten;38204;22-12-2021;04-01-2022;344;900,4;5;13,1;2;5,2
603;Rijswijk;55220;22-12-2021;04-01-2022;530;959,8;5;9,1;0;0
1669;Roerdalen;20580;22-12-2021;04-01-2022;136;660,8;3;14,6;0;0
957;Roermond;58763;22-12-2021;04-01-2022;473;804,9;7;11,9;2;3,4
1674;Roosendaal;77200;22-12-2021;04-01-2022;661;856,2;5;6,5;1;1,3
599;Rotterdam;651631;22-12-2021;04-01-2022;8338;1279,6;101;15,5;2;0,3
277;Rozendaal;1726;22-12-2021;04-01-2022;10;579,4;0;0;0;0
840;Rucphen;23080;22-12-2021;04-01-2022;180;779,9;4;17,3;0;0
441;Schagen;46532;22-12-2021;04-01-2022;379;814,5;7;15;1;2,1
279;Scherpenzeel;10128;22-12-2021;04-01-2022;86;849,1;0;0;0;0
606;Schiedam;79279;22-12-2021;04-01-2022;868;1094,9;21;26,5;0;0
88;Schiermonnikoog;931;22-12-2021;04-01-2022;1;107,4;0;0;0;0
1676;Schouwen-Duiveland;34065;22-12-2021;04-01-2022;245;719,2;4;11,7;0;0
965;Simpelveld;10477;22-12-2021;04-01-2022;96;916,3;2;19,1;0;0
1702;Sint Anthonis;11691;22-12-2021;04-01-2022;71;607,3;0;0;0;0
845;Sint-Michielsgestel;29498;22-12-2021;04-01-2022;345;1169,6;3;10,2;0;0
1883;Sittard-Geleen;91743;22-12-2021;04-01-2022;788;858,9;9;9,8;2;2,2
610;Sliedrecht;25597;22-12-2021;04-01-2022;221;863,4;0;0;1;3,9
1714;Sluis;23166;22-12-2021;04-01-2022;174;751,1;2;8,6;0;0
90;Smallingerland;56040;22-12-2021;04-01-2022;483;861,9;6;10,7;1;1,8
342;Soest;46906;22-12-2021;04-01-2022;458;976,4;5;10,7;1;2,1
847;Someren;19428;22-12-2021;04-01-2022;252;1297,1;3;15,4;0;0
848;Son en Breugel;17552;22-12-2021;04-01-2022;155;883,1;2;11,4;0;0
37;Stadskanaal;31754;22-12-2021;04-01-2022;351;1105,4;5;15,7;0;0
180;Staphorst;17261;22-12-2021;04-01-2022;112;648,9;0;0;0;0
532;Stede Broec;21743;22-12-2021;04-01-2022;140;643,9;1;4,6;0;0
851;Steenbergen;24310;22-12-2021;04-01-2022;191;785,7;2;8,2;0;0
1708;Steenwijkerland;44341;22-12-2021;04-01-2022;319;719,4;1;2,3;0;0
971;Stein;24875;22-12-2021;04-01-2022;219;880,4;6;24,1;0;0
1904;Stichtse Vecht;65108;22-12-2021;04-01-2022;818;1256,4;5;7,7;1;1,5
1900;Súdwest-Fryslân;89999;22-12-2021;04-01-2022;913;1014,5;6;6,7;1;1,1
715;Terneuzen;54463;22-12-2021;04-01-2022;464;852;6;11;0;0
93;Terschelling;4870;22-12-2021;04-01-2022;41;841,9;0;0;0;0
448;Texel;13656;22-12-2021;04-01-2022;170;1244,9;0;0;0;0
1525;Teylingen;37791;22-12-2021;04-01-2022;378;1000,2;0;0;1;2,6
716;Tholen;26085;22-12-2021;04-01-2022;254;973,7;4;15,3;0;0
281;Tiel;41920;22-12-2021;04-01-2022;375;894,6;4;9,5;1;2,4
855;Tilburg;221947;22-12-2021;04-01-2022;2570;1157,9;31;14;0;0
183;Tubbergen;21315;22-12-2021;04-01-2022;219;1027,4;1;4,7;0;0
1700;Twenterand;33699;22-12-2021;04-01-2022;339;1006;2;5,9;0;0
1730;Tynaarlo;33978;22-12-2021;04-01-2022;276;812,3;0;0;0;0
737;Tytsjerksteradiel;32060;22-12-2021;04-01-2022;255;795,4;3;9,4;0;0
856;Uden;42291;22-12-2021;04-01-2022;442;1045,1;2;4,7;2;4,7
450;Uitgeest;13632;22-12-2021;04-01-2022;172;1261,7;0;0;3;22
451;Uithoorn;30206;22-12-2021;04-01-2022;355;1175,3;1;3,3;1;3,3
184;Urk;21227;22-12-2021;04-01-2022;86;405,1;1;4,7;0;0
344;Utrecht;359370;22-12-2021;04-01-2022;4640;1291,1;26;7,2;7;1,9
1581;Utrechtse Heuvelrug;49946;22-12-2021;04-01-2022;450;901;7;14;1;2
981;Vaals;10084;22-12-2021;04-01-2022;66;654,5;1;9,9;2;19,8
994;Valkenburg aan de Geul;16365;22-12-2021;04-01-2022;172;1051;0;0;2;12,2
858;Valkenswaard;31221;22-12-2021;04-01-2022;279;893,6;2;6,4;0;0
47;Veendam;27417;22-12-2021;04-01-2022;250;911,8;7;25,5;0;0
345;Veenendaal;66912;22-12-2021;04-01-2022;469;700,9;5;7,5;0;0
717;Veere;21953;22-12-2021;04-01-2022;234;1065,9;3;13,7;1;4,6
861;Veldhoven;45500;22-12-2021;04-01-2022;526;1156;5;11;0;0
453;Velsen;68617;22-12-2021;04-01-2022;692;1008,5;0;0;0;0
983;Venlo;101988;22-12-2021;04-01-2022;790;774,6;16;15,7;4;3,9
984;Venray;43713;22-12-2021;04-01-2022;370;846,4;5;11,4;0;0
1961;Vijfheerenlanden;57829;22-12-2021;04-01-2022;631;1091,1;5;8,6;0;0
622;Vlaardingen;73924;22-12-2021;04-01-2022;844;1141,7;13;17,6;0;0
96;Vlieland;1194;22-12-2021;04-01-2022;2;167,5;0;0;0;0
718;Vlissingen;44358;22-12-2021;04-01-2022;448;1010;7;15,8;0;0
986;Voerendaal;12466;22-12-2021;04-01-2022;130;1042,8;4;32,1;0;0
626;Voorschoten;25650;22-12-2021;04-01-2022;251;978,6;0;0;0;0
285;Voorst;24790;22-12-2021;04-01-2022;259;1044,8;5;20,2;1;4
865;Vught;31669;22-12-2021;04-01-2022;380;1199,9;0;0;1;3,2
1949;Waadhoeke;46149;22-12-2021;04-01-2022;366;793,1;6;13;0;0
866;Waalre;17544;22-12-2021;04-01-2022;163;929,1;2;11,4;0;0
867;Waalwijk;48815;22-12-2021;04-01-2022;480;983,3;5;10,2;0;0
627;Waddinxveen;30479;22-12-2021;04-01-2022;292;958;3;9,8;0;0
289;Wageningen;39635;22-12-2021;04-01-2022;418;1054,6;5;12,6;0;0
629;Wassenaar;26949;22-12-2021;04-01-2022;272;1009,3;2;7,4;0;0
852;Waterland;17312;22-12-2021;04-01-2022;151;872,2;1;5,8;0;0
988;Weert;50011;22-12-2021;04-01-2022;391;781,8;3;6;2;4
457;Weesp;20445;22-12-2021;04-01-2022;256;1252,1;3;14,7;0;0
1960;West Betuwe;51496;22-12-2021;04-01-2022;500;970,9;10;19,4;1;1,9
668;West Maas en Waal;19581;22-12-2021;04-01-2022;203;1036,7;1;5,1;0;0
1969;Westerkwartier;63678;22-12-2021;04-01-2022;484;760,1;4;6,3;1;1,6
1701;Westerveld;19661;22-12-2021;04-01-2022;119;605,3;1;5,1;0;0
