emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;548320;23-03-2022;05-04-2022;8429;1537,2;56;10,2;2;0,4
796;'s-Hertogenbosch;155490;23-03-2022;05-04-2022;1698;1092;4;2,6;0;0
1680;Aa en Hunze;25399;23-03-2022;05-04-2022;629;2476,5;0;0;0;0
358;Aalsmeer;31991;23-03-2022;05-04-2022;620;1938;1;3,1;0;0
197;Aalten;27120;23-03-2022;05-04-2022;699;2577,4;2;7,4;0;0
59;Achtkarspelen;27900;23-03-2022;05-04-2022;365;1308,2;2;7,2;0;0
482;Alblasserdam;20136;23-03-2022;05-04-2022;268;1330,9;3;14,9;0;0
613;Albrandswaard;25814;23-03-2022;05-04-2022;594;2301,1;5;19,4;0;0
361;Alkmaar;109896;23-03-2022;05-04-2022;1797;1635,2;20;18,2;0;0
141;Almelo;73132;23-03-2022;05-04-2022;1616;2209,7;9;12,3;0;0
34;Almere;214715;23-03-2022;05-04-2022;3507;1633,3;13;6,1;1;0,5
484;Alphen aan den Rijn;112587;23-03-2022;05-04-2022;2151;1910,5;6;5,3;1;0,9
1723;Alphen-Chaam;10373;23-03-2022;05-04-2022;122;1176,1;1;9,6;0;0
1959;Altena;56352;23-03-2022;05-04-2022;740;1313,2;5;8,9;1;1,8
60;Ameland;3746;23-03-2022;05-04-2022;90;2402,6;0;0;0;0
307;Amersfoort;157462;23-03-2022;05-04-2022;3173;2015,1;17;10,8;1;0,6
362;Amstelveen;90829;23-03-2022;05-04-2022;1609;1771,5;3;3,3;1;1,1
363;Amsterdam;893783;23-03-2022;05-04-2022;13109;1466,7;52;5,8;11;1,2
200;Apeldoorn;164781;23-03-2022;05-04-2022;3916;2376,5;34;20,6;2;1,2
202;Arnhem;162424;23-03-2022;05-04-2022;2952;1817,5;5;3,1;2;1,2
106;Assen;68836;23-03-2022;05-04-2022;1999;2904;3;4,4;0;0
743;Asten;16817;23-03-2022;05-04-2022;215;1278,5;3;17,8;0;0
744;Baarle-Nassau;6899;23-03-2022;05-04-2022;81;1174,1;2;29;0;0
308;Baarn;24792;23-03-2022;05-04-2022;435;1754,6;4;16,1;0;0
489;Barendrecht;48643;23-03-2022;05-04-2022;941;1934,5;5;10,3;0;0
203;Barneveld;59992;23-03-2022;05-04-2022;973;1621,9;15;25;0;0
888;Beek;15875;23-03-2022;05-04-2022;215;1354,3;3;18,9;0;0
1954;Beekdaelen;36065;23-03-2022;05-04-2022;464;1286,6;4;11,1;0;0
889;Beesel;13450;23-03-2022;05-04-2022;155;1152,4;1;7,4;0;0
1945;Berg en Dal;35010;23-03-2022;05-04-2022;600;1713,8;10;28,6;0;0
1724;Bergeijk;18754;23-03-2022;05-04-2022;266;1418,4;3;16;0;0
893;Bergen (L.);13108;23-03-2022;05-04-2022;128;976,5;0;0;0;0
373;Bergen (NH.);29715;23-03-2022;05-04-2022;388;1305,7;2;6,7;0;0
748;Bergen op Zoom;67514;23-03-2022;05-04-2022;685;1014,6;5;7,4;0;0
1859;Berkelland;43846;23-03-2022;05-04-2022;1082;2467,7;11;25,1;0;0
1721;Bernheze;31455;23-03-2022;05-04-2022;463;1471,9;1;3,2;1;3,2
753;Best;30216;23-03-2022;05-04-2022;425;1406,5;6;19,9;0;0
209;Beuningen;26157;23-03-2022;05-04-2022;539;2060,6;9;34,4;1;3,8
375;Beverwijk;41863;23-03-2022;05-04-2022;692;1653;2;4,8;1;2,4
1728;Bladel;20529;23-03-2022;05-04-2022;396;1929;1;4,9;0;0
376;Blaricum;11954;23-03-2022;05-04-2022;201;1681,4;0;0;0;0
377;Bloemendaal;23478;23-03-2022;05-04-2022;491;2091,3;1;4,3;1;4,3
1901;Bodegraven-Reeuwijk;35278;23-03-2022;05-04-2022;640;1814,2;5;14,2;0;0
755;Boekel;10959;23-03-2022;05-04-2022;121;1104,1;5;45,6;0;0
1681;Borger-Odoorn;25598;23-03-2022;05-04-2022;591;2308,8;4;15,6;0;0
147;Borne;23668;23-03-2022;05-04-2022;622;2628;4;16,9;0;0
654;Borsele;22818;23-03-2022;05-04-2022;411;1801,2;0;0;1;4,4
757;Boxtel;32973;23-03-2022;05-04-2022;287;870,4;3;9,1;0;0
758;Breda;184126;23-03-2022;05-04-2022;2285;1241;22;11,9;2;1,1
501;Brielle;17439;23-03-2022;05-04-2022;375;2150,4;2;11,5;0;0
1876;Bronckhorst;36087;23-03-2022;05-04-2022;952;2638,1;7;19,4;0;0
213;Brummen;20884;23-03-2022;05-04-2022;644;3083,7;4;19,2;0;0
899;Brunssum;27670;23-03-2022;05-04-2022;355;1283;3;10,8;0;0
312;Bunnik;15341;23-03-2022;05-04-2022;324;2112;3;19,6;0;0
313;Bunschoten;22019;23-03-2022;05-04-2022;250;1135,4;1;4,5;0;0
214;Buren;27009;23-03-2022;05-04-2022;484;1792;1;3,7;0;0
502;Capelle aan den IJssel;67319;23-03-2022;05-04-2022;1131;1680,1;9;13,4;0;0
383;Castricum;36086;23-03-2022;05-04-2022;635;1759,7;3;8,3;1;2,8
109;Coevorden;35317;23-03-2022;05-04-2022;756;2140,6;9;25,5;0;0
1706;Cranendonck;21001;23-03-2022;05-04-2022;221;1052,3;2;9,5;0;0
216;Culemborg;29121;23-03-2022;05-04-2022;615;2111,9;4;13,7;0;0
148;Dalfsen;28901;23-03-2022;05-04-2022;656;2269,8;1;3,5;0;0
1891;Dantumadiel;18943;23-03-2022;05-04-2022;265;1398,9;4;21,1;0;0
310;De Bilt;43384;23-03-2022;05-04-2022;833;1920,1;5;11,5;0;0
1940;De Fryske Marren;51778;23-03-2022;05-04-2022;863;1666,7;7;13,5;1;1,9
736;De Ronde Venen;44720;23-03-2022;05-04-2022;848;1896,2;4;8,9;0;0
1690;De Wolden;24374;23-03-2022;05-04-2022;573;2350,9;5;20,5;0;0
503;Delft;103581;23-03-2022;05-04-2022;1974;1905,8;12;11,6;0;0
400;Den Helder;56582;23-03-2022;05-04-2022;779;1376,8;2;3,5;0;0
762;Deurne;32437;23-03-2022;05-04-2022;410;1264;3;9,2;0;0
150;Deventer;101236;23-03-2022;05-04-2022;2077;2051,6;21;20,7;0;0
384;Diemen;31334;23-03-2022;05-04-2022;532;1697,8;3;9,6;0;0
1980;Dijk en Waard;86722;23-03-2022;05-04-2022;1500;1729,7;8;9,2;1;1,2
1774;Dinkelland;26606;23-03-2022;05-04-2022;440;1653,8;4;15;1;3,8
221;Doesburg;11064;23-03-2022;05-04-2022;273;2467,5;2;18,1;0;0
222;Doetinchem;58270;23-03-2022;05-04-2022;1345;2308,2;8;13,7;0;0
766;Dongen;26368;23-03-2022;05-04-2022;351;1331,2;5;19;0;0
505;Dordrecht;119115;23-03-2022;05-04-2022;1892;1588,4;10;8,4;0;0
498;Drechterland;19838;23-03-2022;05-04-2022;345;1739,1;4;20,2;0;0
1719;Drimmelen;27325;23-03-2022;05-04-2022;358;1310,2;6;22;0;0
303;Dronten;42011;23-03-2022;05-04-2022;816;1942,3;4;9,5;0;0
225;Druten;18991;23-03-2022;05-04-2022;316;1663,9;5;26,3;0;0
226;Duiven;25066;23-03-2022;05-04-2022;466;1859,1;0;0;0;0
1711;Echt-Susteren;31751;23-03-2022;05-04-2022;503;1584,2;5;15,7;0;0
385;Edam-Volendam;36268;23-03-2022;05-04-2022;483;1331,8;7;19,3;1;2,8
228;Ede;118530;23-03-2022;05-04-2022;2210;1864,5;7;5,9;2;1,7
317;Eemnes;9362;23-03-2022;05-04-2022;168;1794,5;2;21,4;0;0
1979;Eemsdelta;45587;23-03-2022;05-04-2022;1188;2606;9;19,7;0;0
770;Eersel;19528;23-03-2022;05-04-2022;325;1664,3;1;5,1;1;5,1
1903;Eijsden-Margraten;25900;23-03-2022;05-04-2022;348;1343,6;1;3,9;0;0
772;Eindhoven;235691;23-03-2022;05-04-2022;3152;1337,3;32;13,6;1;0,4
230;Elburg;23429;23-03-2022;05-04-2022;545;2326,2;5;21,3;0;0
114;Emmen;107024;23-03-2022;05-04-2022;2119;1979,9;20;18,7;0;0
388;Enkhuizen;18637;23-03-2022;05-04-2022;234;1255,6;2;10,7;0;0
153;Enschede;159732;23-03-2022;05-04-2022;3384;2118,5;28;17,5;4;2,5
232;Epe;33198;23-03-2022;05-04-2022;610;1837,5;6;18,1;1;3
233;Ermelo;27016;23-03-2022;05-04-2022;485;1795,2;2;7,4;0;0
777;Etten-Leur;43869;23-03-2022;05-04-2022;633;1442,9;3;6,8;0;0
779;Geertruidenberg;21770;23-03-2022;05-04-2022;266;1221,9;1;4,6;0;0
1771;Geldrop-Mierlo;40066;23-03-2022;05-04-2022;563;1405,2;4;10;0;0
1652;Gemert-Bakel;30760;23-03-2022;05-04-2022;348;1131,3;5;16,3;0;0
907;Gennep;17035;23-03-2022;05-04-2022;243;1426,5;1;5,9;0;0
784;Gilze en Rijen;26723;23-03-2022;05-04-2022;331;1238,6;5;18,7;0;0
1924;Goeree-Overflakkee;50589;23-03-2022;05-04-2022;896;1771,1;9;17,8;0;0
664;Goes;38594;23-03-2022;05-04-2022;829;2148;9;23,3;0;0
785;Goirle;23952;23-03-2022;05-04-2022;346;1444,6;3;12,5;0;0
1942;Gooise Meren;58524;23-03-2022;05-04-2022;990;1691,6;4;6,8;0;0
512;Gorinchem;37410;23-03-2022;05-04-2022;631;1686,7;6;16;0;0
513;Gouda;73681;23-03-2022;05-04-2022;1366;1853,9;12;16,3;1;1,4
14;Groningen;233273;23-03-2022;05-04-2022;4849;2078,7;19;8,1;2;0,9
1729;Gulpen-Wittem;14206;23-03-2022;05-04-2022;188;1323,4;0;0;0;0
158;Haaksbergen;24229;23-03-2022;05-04-2022;536;2212,2;6;24,8;0;0
392;Haarlem;162543;23-03-2022;05-04-2022;3207;1973;19;11,7;2;1,2
394;Haarlemmermeer;157789;23-03-2022;05-04-2022;3017;1912;16;10,1;0;0
1655;Halderberge;30430;23-03-2022;05-04-2022;399;1311,2;5;16,4;0;0
160;Hardenberg;61357;23-03-2022;05-04-2022;1576;2568,6;8;13;0;0
243;Harderwijk;48726;23-03-2022;05-04-2022;975;2001;5;10,3;1;2,1
523;Hardinxveld-Giessendam;18413;23-03-2022;05-04-2022;254;1379,5;2;10,9;0;0
72;Harlingen;15807;23-03-2022;05-04-2022;293;1853,6;5;31,6;0;0
244;Hattem;12228;23-03-2022;05-04-2022;295;2412,5;3;24,5;1;8,2
396;Heemskerk;39191;23-03-2022;05-04-2022;643;1640,7;2;5,1;0;0
397;Heemstede;27545;23-03-2022;05-04-2022;622;2258,1;3;10,9;0;0
246;Heerde;18776;23-03-2022;05-04-2022;402;2141;4;21,3;1;5,3
74;Heerenveen;50650;23-03-2022;05-04-2022;903;1782,8;10;19,7;0;0
917;Heerlen;86936;23-03-2022;05-04-2022;1100;1265,3;11;12,7;1;1,2
1658;Heeze-Leende;16243;23-03-2022;05-04-2022;233;1434,5;0;0;1;6,2
399;Heiloo;24144;23-03-2022;05-04-2022;460;1905,2;2;8,3;0;0
163;Hellendoorn;35932;23-03-2022;05-04-2022;1085;3019,6;5;13,9;0;0
530;Hellevoetsluis;40312;23-03-2022;05-04-2022;657;1629,8;3;7,4;0;0
794;Helmond;92627;23-03-2022;05-04-2022;1234;1332,2;16;17,3;0;0
531;Hendrik-Ido-Ambacht;31258;23-03-2022;05-04-2022;512;1638;5;16;0;0
164;Hengelo;81049;23-03-2022;05-04-2022;1953;2409,7;12;14,8;1;1,2
1966;Het Hogeland;47834;23-03-2022;05-04-2022;1276;2667,6;10;20,9;1;2,1
252;Heumen;16569;23-03-2022;05-04-2022;326;1967,5;2;12,1;0;0
797;Heusden;45005;23-03-2022;05-04-2022;523;1162,1;5;11,1;0;0
534;Hillegom;22197;23-03-2022;05-04-2022;457;2058,8;1;4,5;0;0
798;Hilvarenbeek;15698;23-03-2022;05-04-2022;195;1242,2;6;38,2;0;0
402;Hilversum;91235;23-03-2022;05-04-2022;1539;1686,9;8;8,8;1;1,1
1963;Hoeksche Waard;88047;23-03-2022;05-04-2022;1779;2020,5;9;10,2;0;0
1735;Hof van Twente;35040;23-03-2022;05-04-2022;820;2340,2;5;14,3;0;0
1911;Hollands Kroon;48583;23-03-2022;05-04-2022;604;1243,2;4;8,2;0;0
118;Hoogeveen;55603;23-03-2022;05-04-2022;1363;2451,3;19;34,2;1;1,8
405;Hoorn;73619;23-03-2022;05-04-2022;1107;1503,7;9;12,2;1;1,4
1507;Horst aan de Maas;42487;23-03-2022;05-04-2022;619;1456,9;12;28,2;0;0
321;Houten;50223;23-03-2022;05-04-2022;1119;2228,1;3;6;0;0
406;Huizen;41090;23-03-2022;05-04-2022;656;1596,5;4;9,7;0;0
677;Hulst;27575;23-03-2022;05-04-2022;474;1718,9;5;18,1;0;0
353;IJsselstein;33819;23-03-2022;05-04-2022;569;1682,5;2;5,9;0;0
1884;Kaag en Braassem;27541;23-03-2022;05-04-2022;580;2106;4;14,5;0;0
166;Kampen;54474;23-03-2022;05-04-2022;1272;2335,1;12;22;1;1,8
678;Kapelle;12882;23-03-2022;05-04-2022;265;2057,1;1;7,8;0;0
537;Katwijk;65995;23-03-2022;05-04-2022;932;1412,2;2;3;0;0
928;Kerkrade;45442;23-03-2022;05-04-2022;433;952,9;12;26,4;3;6,6
1598;Koggenland;22940;23-03-2022;05-04-2022;440;1918;2;8,7;0;0
542;Krimpen aan den IJssel;29410;23-03-2022;05-04-2022;417;1417,9;3;10,2;0;0
1931;Krimpenerwaard;56622;23-03-2022;05-04-2022;910;1607,1;7;12,4;0;0
1659;Laarbeek;22805;23-03-2022;05-04-2022;288;1262,9;0;0;0;0
1982;Land van Cuijk;90194;23-03-2022;05-04-2022;1395;1546,7;22;24,4;2;2,2
882;Landgraaf;37262;23-03-2022;05-04-2022;536;1438,5;4;10,7;1;2,7
415;Landsmeer;11565;23-03-2022;05-04-2022;212;1833,1;0;0;0;0
1621;Lansingerland;63363;23-03-2022;05-04-2022;1440;2272,6;6;9,5;1;1,6
417;Laren;11398;23-03-2022;05-04-2022;220;1930,2;1;8,8;0;0
80;Leeuwarden;124481;23-03-2022;05-04-2022;2143;1721,5;27;21,7;0;0
546;Leiden;124093;23-03-2022;05-04-2022;2503;2017;7;5,6;1;0,8
547;Leiderdorp;27377;23-03-2022;05-04-2022;550;2009;1;3,7;1;3,7
1916;Leidschendam-Voorburg;76433;23-03-2022;05-04-2022;1542;2017,5;7;9,2;3;3,9
995;Lelystad;79811;23-03-2022;05-04-2022;1223;1532,4;13;16,3;3;3,8
1640;Leudal;36045;23-03-2022;05-04-2022;533;1478,7;14;38,8;1;2,8
327;Leusden;30544;23-03-2022;05-04-2022;658;2154,3;4;13,1;0;0
1705;Lingewaard;46822;23-03-2022;05-04-2022;934;1994,8;7;15;0;0
553;Lisse;22982;23-03-2022;05-04-2022;501;2180;0;0;0;0
262;Lochem;33948;23-03-2022;05-04-2022;824;2427,2;3;8,8;1;2,9
809;Loon op Zand;23504;23-03-2022;05-04-2022;336;1429,5;0;0;0;0
331;Lopik;14456;23-03-2022;05-04-2022;195;1348,9;1;6,9;0;0
168;Losser;22888;23-03-2022;05-04-2022;518;2263,2;4;17,5;1;4,4
263;Maasdriel;25452;23-03-2022;05-04-2022;292;1147,3;2;7,9;0;0
1641;Maasgouw;23947;23-03-2022;05-04-2022;376;1570,1;2;8,4;0;0
1991;Maashorst;58108;23-03-2022;05-04-2022;768;1321,7;11;18,9;0;0
556;Maassluis;33567;23-03-2022;05-04-2022;555;1653,4;2;6;0;0
935;Maastricht;120227;23-03-2022;05-04-2022;1280;1064,7;7;5,8;1;0,8
420;Medemblik;45165;23-03-2022;05-04-2022;653;1445,8;1;2,2;0;0
938;Meerssen;18661;23-03-2022;05-04-2022;234;1254;1;5,4;0;0
1948;Meierijstad;81647;23-03-2022;05-04-2022;991;1213,8;12;14,7;1;1,2
119;Meppel;34386;23-03-2022;05-04-2022;861;2503,9;1;2,9;0;0
687;Middelburg;48964;23-03-2022;05-04-2022;1025;2093,4;10;20,4;1;2
1842;Midden-Delfland;19414;23-03-2022;05-04-2022;409;2106,7;3;15,5;0;0
1731;Midden-Drenthe;33381;23-03-2022;05-04-2022;835;2501,4;3;9;0;0
1952;Midden-Groningen;60726;23-03-2022;05-04-2022;1579;2600,2;9;14,8;0;0
1709;Moerdijk;37185;23-03-2022;05-04-2022;529;1422,6;5;13,4;2;5,4
1978;Molenlanden;44130;23-03-2022;05-04-2022;600;1359,6;5;11,3;0;0
1955;Montferland;36031;23-03-2022;05-04-2022;731;2028,8;8;22,2;0;0
335;Montfoort;13896;23-03-2022;05-04-2022;232;1669,5;0;0;0;0
944;Mook en Middelaar;7909;23-03-2022;05-04-2022;108;1365,5;1;12,6;0;0
1740;Neder-Betuwe;24648;23-03-2022;05-04-2022;422;1712,1;5;20,3;0;0
946;Nederweert;17171;23-03-2022;05-04-2022;309;1799,5;4;23,3;0;0
356;Nieuwegein;63866;23-03-2022;05-04-2022;1235;1933,7;7;11;0;0
569;Nieuwkoop;29151;23-03-2022;05-04-2022;637;2185,2;2;6,9;0;0
267;Nijkerk;43600;23-03-2022;05-04-2022;862;1977,1;6;13,8;0;0
268;Nijmegen;177359;23-03-2022;05-04-2022;3558;2006,1;32;18;1;0,6
1930;Nissewaard;85440;23-03-2022;05-04-2022;1513;1770,8;12;14;0;0
1970;Noardeast-Frysl�n;45481;23-03-2022;05-04-2022;671;1475,3;6;13,2;0;0
1695;Noord-Beveland;7581;23-03-2022;05-04-2022;111;1464,2;1;13,2;0;0
1699;Noordenveld;31214;23-03-2022;05-04-2022;782;2505,3;3;9,6;0;0
171;Noordoostpolder;47583;23-03-2022;05-04-2022;702;1475,3;5;10,5;0;0
575;Noordwijk;44062;23-03-2022;05-04-2022;744;1688,5;3;6,8;0;0
820;Nuenen, Gerwen en Nederwetten;23702;23-03-2022;05-04-2022;431;1818,4;8;33,8;0;0
302;Nunspeet;28021;23-03-2022;05-04-2022;545;1945;4;14,3;0;0
579;Oegstgeest;25064;23-03-2022;05-04-2022;501;1998,9;1;4;0;0
823;Oirschot;18842;23-03-2022;05-04-2022;204;1082,7;7;37,2;0;0
824;Oisterwijk;32373;23-03-2022;05-04-2022;402;1241,8;1;3,1;1;3,1
1895;Oldambt;38277;23-03-2022;05-04-2022;866;2262,5;8;20,9;0;0
269;Oldebroek;23760;23-03-2022;05-04-2022;546;2298;0;0;0;0
173;Oldenzaal;31701;23-03-2022;05-04-2022;718;2264,9;3;9,5;0;0
1773;Olst-Wijhe;18361;23-03-2022;05-04-2022;456;2483,5;3;16,3;0;0
175;Ommen;18295;23-03-2022;05-04-2022;507;2771,2;3;16,4;0;0
1586;Oost Gelre;29574;23-03-2022;05-04-2022;762;2576,6;6;20,3;0;0
826;Oosterhout;56206;23-03-2022;05-04-2022;652;1160;6;10,7;0;0
85;Ooststellingwerf;25464;23-03-2022;05-04-2022;477;1873,2;5;19,6;0;0
431;Oostzaan;9689;23-03-2022;05-04-2022;167;1723,6;0;0;1;10,3
432;Opmeer;12009;23-03-2022;05-04-2022;263;2190;2;16,7;0;0
86;Opsterland;29812;23-03-2022;05-04-2022;504;1690,6;7;23,5;0;0
828;Oss;92526;23-03-2022;05-04-2022;1107;1196,4;17;18,4;4;4,3
1509;Oude IJsselstreek;39346;23-03-2022;05-04-2022;953;2422,1;5;12,7;0;0
437;Ouder-Amstel;14125;23-03-2022;05-04-2022;284;2010,6;0;0;0;0
589;Oudewater;10138;23-03-2022;05-04-2022;136;1341,5;0;0;0;0
1734;Overbetuwe;48214;23-03-2022;05-04-2022;924;1916,5;6;12,4;0;0
590;Papendrecht;32171;23-03-2022;05-04-2022;511;1588,4;10;31,1;0;0
1894;Peel en Maas;43660;23-03-2022;05-04-2022;500;1145,2;7;16;0;0
765;Pekela;12176;23-03-2022;05-04-2022;289;2373,5;2;16,4;0;0
1926;Pijnacker-Nootdorp;55674;23-03-2022;05-04-2022;1176;2112,3;1;1,8;1;1,8
439;Purmerend;91793;23-03-2022;05-04-2022;1790;1950;6;6,5;0;0
273;Putten;24365;23-03-2022;05-04-2022;483;1982,4;5;20,5;2;8,2
177;Raalte;37911;23-03-2022;05-04-2022;1063;2803,9;6;15,8;0;0
703;Reimerswaal;22896;23-03-2022;05-04-2022;340;1485;3;13,1;0;0
274;Renkum;31417;23-03-2022;05-04-2022;588;1871,6;5;15,9;0;0
339;Renswoude;5556;23-03-2022;05-04-2022;124;2231,8;3;54;0;0
1667;Reusel-De Mierden;13127;23-03-2022;05-04-2022;183;1394,1;0;0;0;0
275;Rheden;43525;23-03-2022;05-04-2022;885;2033,3;5;11,5;2;4,6
340;Rhenen;20203;23-03-2022;05-04-2022;345;1707,7;1;4,9;0;0
597;Ridderkerk;46671;23-03-2022;05-04-2022;780;1671,3;6;12,9;0;0
1742;Rijssen-Holten;38204;23-03-2022;05-04-2022;860;2251,1;8;20,9;0;0
603;Rijswijk;55220;23-03-2022;05-04-2022;1049;1899,7;4;7,2;0;0
1669;Roerdalen;20580;23-03-2022;05-04-2022;273;1326,5;4;19,4;0;0
957;Roermond;58763;23-03-2022;05-04-2022;746;1269,5;10;17;0;0
1674;Roosendaal;77200;23-03-2022;05-04-2022;925;1198,2;12;15,5;1;1,3
599;Rotterdam;651631;23-03-2022;05-04-2022;9577;1469,7;84;12,9;5;0,8
277;Rozendaal;1726;23-03-2022;05-04-2022;48;2781;0;0;0;0
840;Rucphen;23080;23-03-2022;05-04-2022;264;1143,8;4;17,3;0;0
441;Schagen;46532;23-03-2022;05-04-2022;701;1506,5;5;10,7;0;0
279;Scherpenzeel;10128;23-03-2022;05-04-2022;172;1698,3;2;19,7;0;0
606;Schiedam;79279;23-03-2022;05-04-2022;1249;1575,4;13;16,4;0;0
88;Schiermonnikoog;931;23-03-2022;05-04-2022;6;644,5;0;0;0;0
1676;Schouwen-Duiveland;34065;23-03-2022;05-04-2022;569;1670,3;6;17,6;0;0
965;Simpelveld;10477;23-03-2022;05-04-2022;156;1489;1;9,5;0;0
845;Sint-Michielsgestel;29498;23-03-2022;05-04-2022;325;1101,8;2;6,8;0;0
1883;Sittard-Geleen;91743;23-03-2022;05-04-2022;1242;1353,8;12;13,1;1;1,1
610;Sliedrecht;25597;23-03-2022;05-04-2022;391;1527,5;4;15,6;0;0
1714;Sluis;23166;23-03-2022;05-04-2022;411;1774,2;3;13;0;0
90;Smallingerland;56040;23-03-2022;05-04-2022;1077;1921,8;9;16,1;0;0
342;Soest;46906;23-03-2022;05-04-2022;928;1978,4;7;14,9;0;0
847;Someren;19428;23-03-2022;05-04-2022;234;1204,4;2;10,3;0;0
848;Son en Breugel;17552;23-03-2022;05-04-2022;288;1640,8;5;28,5;0;0
37;Stadskanaal;31754;23-03-2022;05-04-2022;784;2469;3;9,4;0;0
180;Staphorst;17261;23-03-2022;05-04-2022;221;1280,3;2;11,6;0;0
532;Stede Broec;21743;23-03-2022;05-04-2022;357;1641,9;3;13,8;0;0
851;Steenbergen;24310;23-03-2022;05-04-2022;261;1073,6;0;0;0;0
1708;Steenwijkerland;44341;23-03-2022;05-04-2022;1175;2649,9;11;24,8;2;4,5
971;Stein;24875;23-03-2022;05-04-2022;334;1342,7;6;24,1;0;0
1904;Stichtse Vecht;65108;23-03-2022;05-04-2022;1115;1712,5;7;10,8;0;0
1900;S�dwest-Frysl�n;89999;23-03-2022;05-04-2022;1631;1812,2;25;27,8;0;0
715;Terneuzen;54463;23-03-2022;05-04-2022;916;1681,9;2;3,7;3;5,5
93;Terschelling;4870;23-03-2022;05-04-2022;72;1478,4;1;20,5;0;0
448;Texel;13656;23-03-2022;05-04-2022;150;1098,4;1;7,3;0;0
1525;Teylingen;37791;23-03-2022;05-04-2022;833;2204,2;2;5,3;0;0
716;Tholen;26085;23-03-2022;05-04-2022;272;1042,7;1;3,8;0;0
281;Tiel;41920;23-03-2022;05-04-2022;718;1712,8;6;14,3;0;0
855;Tilburg;221947;23-03-2022;05-04-2022;3003;1353;28;12,6;0;0
183;Tubbergen;21315;23-03-2022;05-04-2022;354;1660,8;2;9,4;0;0
1700;Twenterand;33699;23-03-2022;05-04-2022;749;2222,6;3;8,9;0;0
1730;Tynaarlo;33978;23-03-2022;05-04-2022;1073;3157,9;5;14,7;0;0
737;Tytsjerksteradiel;32060;23-03-2022;05-04-2022;524;1634,4;2;6,2;1;3,1
450;Uitgeest;13632;23-03-2022;05-04-2022;254;1863,3;0;0;1;7,3
451;Uithoorn;30206;23-03-2022;05-04-2022;591;1956,6;1;3,3;1;3,3
184;Urk;21227;23-03-2022;05-04-2022;34;160,2;2;9,4;0;0
344;Utrecht;359370;23-03-2022;05-04-2022;7138;1986,3;40;11,1;3;0,8
1581;Utrechtse Heuvelrug;49946;23-03-2022;05-04-2022;962;1926,1;5;10;0;0
981;Vaals;10084;23-03-2022;05-04-2022;95;942,1;1;9,9;0;0
994;Valkenburg aan de Geul;16365;23-03-2022;05-04-2022;179;1093,8;1;6,1;0;0
858;Valkenswaard;31221;23-03-2022;05-04-2022;442;1415,7;4;12,8;0;0
47;Veendam;27417;23-03-2022;05-04-2022;857;3125,8;6;21,9;0;0
345;Veenendaal;66912;23-03-2022;05-04-2022;1215;1815,8;9;13,5;1;1,5
717;Veere;21953;23-03-2022;05-04-2022;428;1949,6;2;9,1;0;0
861;Veldhoven;45500;23-03-2022;05-04-2022;655;1439,6;5;11;0;0
453;Velsen;68617;23-03-2022;05-04-2022;1278;1862,5;2;2,9;0;0
983;Venlo;101988;23-03-2022;05-04-2022;1106;1084,4;11;10,8;0;0
984;Venray;43713;23-03-2022;05-04-2022;537;1228,5;6;13,7;0;0
1961;Vijfheerenlanden;57829;23-03-2022;05-04-2022;966;1670,4;7;12,1;0;0
622;Vlaardingen;73924;23-03-2022;05-04-2022;1251;1692,3;10;13,5;1;1,4
96;Vlieland;1194;23-03-2022;05-04-2022;8;670;1;83,8;1;83,8
718;Vlissingen;44358;23-03-2022;05-04-2022;886;1997,4;7;15,8;0;0
986;Voerendaal;12466;23-03-2022;05-04-2022;175;1403,8;0;0;0;0
626;Voorschoten;25650;23-03-2022;05-04-2022;490;1910,3;1;3,9;0;0
285;Voorst;24790;23-03-2022;05-04-2022;526;2121,8;4;16,1;1;4
865;Vught;31669;23-03-2022;05-04-2022;377;1190,4;4;12,6;1;3,2
1949;Waadhoeke;46149;23-03-2022;05-04-2022;794;1720,5;6;13;0;0
866;Waalre;17544;23-03-2022;05-04-2022;268;1527,6;2;11,4;0;0
867;Waalwijk;48815;23-03-2022;05-04-2022;555;1136,9;4;8,2;0;0
627;Waddinxveen;30479;23-03-2022;05-04-2022;623;2044;8;26,2;0;0
289;Wageningen;39635;23-03-2022;05-04-2022;866;2184,9;0;0;0;0
629;Wassenaar;26949;23-03-2022;05-04-2022;506;1877,6;3;11,1;0;0
852;Waterland;17312;23-03-2022;05-04-2022;344;1987,1;1;5,8;0;0
988;Weert;50011;23-03-2022;05-04-2022;619;1237,7;13;26;0;0
1960;West Betuwe;51496;23-03-2022;05-04-2022;924;1794,3;4;7,8;0;0
668;West Maas en Waal;19581;23-03-2022;05-04-2022;356;1818,1;3;15,3;1;5,1
1969;Westerkwartier;63678;23-03-2022;05-04-2022;1425;2237,8;8;12,6;0;0
1701;Westerveld;19661;23-03-2022;05-04-2022;459;2334,6;2;10,2;1;5,1
293;Westervoort;15014;23-03-2022;05-04-2022;249;1658,5;1;6,7;0;0
1950;Westerwolde;26215;23-03-2022;05-04-2022;522;1991,2;4;15,3;0;0
1783;Westland;111382;23-03-2022;05-04-2022;2092;1878,2;20;18;1;0,9
