emnr;Gemeente;Bev;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
518;'s-Gravenhage;548320;29-12-2021;11-01-2022;9195;1676,9;77;14;1;0,2
796;'s-Hertogenbosch;155490;29-12-2021;11-01-2022;3194;2054,2;10;6,4;1;0,6
1680;Aa en Hunze;25399;29-12-2021;11-01-2022;340;1338,6;1;3,9;1;3,9
358;Aalsmeer;31991;29-12-2021;11-01-2022;809;2528,8;1;3,1;0;0
197;Aalten;27120;29-12-2021;11-01-2022;188;693,2;4;14,7;0;0
59;Achtkarspelen;27900;29-12-2021;11-01-2022;316;1132,6;1;3,6;0;0
482;Alblasserdam;20136;29-12-2021;11-01-2022;210;1042,9;1;5;0;0
613;Albrandswaard;25814;29-12-2021;11-01-2022;481;1863,3;4;15,5;0;0
361;Alkmaar;109896;29-12-2021;11-01-2022;1848;1681,6;6;5,5;1;0,9
141;Almelo;73132;29-12-2021;11-01-2022;1029;1407;7;9,6;0;0
34;Almere;214715;29-12-2021;11-01-2022;3957;1842,9;35;16,3;0;0
484;Alphen aan den Rijn;112587;29-12-2021;11-01-2022;1982;1760,4;7;6,2;0;0
1723;Alphen-Chaam;10373;29-12-2021;11-01-2022;126;1214,7;1;9,6;0;0
1959;Altena;56352;29-12-2021;11-01-2022;617;1094,9;6;10,6;0;0
60;Ameland;3746;29-12-2021;11-01-2022;11;293,6;0;0;0;0
307;Amersfoort;157462;29-12-2021;11-01-2022;2418;1535,6;10;6,4;0;0
362;Amstelveen;90829;29-12-2021;11-01-2022;2125;2339,6;6;6,6;2;2,2
363;Amsterdam;873338;29-12-2021;11-01-2022;25941;2970,3;84;9,6;12;1,4
200;Apeldoorn;164781;29-12-2021;11-01-2022;2269;1377;17;10,3;2;1,2
202;Arnhem;162424;29-12-2021;11-01-2022;2769;1704,8;9;5,5;2;1,2
106;Assen;68836;29-12-2021;11-01-2022;759;1102,6;8;11,6;0;0
743;Asten;16817;29-12-2021;11-01-2022;393;2336,9;1;5,9;0;0
744;Baarle-Nassau;6899;29-12-2021;11-01-2022;101;1464;0;0;0;0
308;Baarn;24792;29-12-2021;11-01-2022;440;1774,8;1;4;0;0
489;Barendrecht;48643;29-12-2021;11-01-2022;878;1805;1;2,1;0;0
203;Barneveld;59992;29-12-2021;11-01-2022;823;1371,8;4;6,7;3;5
888;Beek;15875;29-12-2021;11-01-2022;155;976,4;3;18,9;0;0
1954;Beekdaelen;36065;29-12-2021;11-01-2022;361;1001;3;8,3;0;0
370;Beemster;10110;29-12-2021;11-01-2022;289;2858,6;1;9,9;0;0
889;Beesel;13450;29-12-2021;11-01-2022;104;773,2;2;14,9;0;0
1945;Berg en Dal;35010;29-12-2021;11-01-2022;528;1508,1;5;14,3;0;0
1724;Bergeijk;18754;29-12-2021;11-01-2022;309;1647,6;0;0;0;0
893;Bergen (L.);13108;29-12-2021;11-01-2022;113;862,1;0;0;0;0
373;Bergen (NH.);29715;29-12-2021;11-01-2022;655;2204,3;2;6,7;0;0
748;Bergen op Zoom;67514;29-12-2021;11-01-2022;1004;1487,1;3;4,4;0;0
1859;Berkelland;43846;29-12-2021;11-01-2022;677;1544;4;9,1;0;0
1721;Bernheze;31455;29-12-2021;11-01-2022;675;2145,9;3;9,5;0;0
753;Best;30216;29-12-2021;11-01-2022;590;1952,6;1;3,3;1;3,3
209;Beuningen;26157;29-12-2021;11-01-2022;446;1705,1;3;11,5;0;0
375;Beverwijk;41863;29-12-2021;11-01-2022;786;1877,6;2;4,8;0;0
1728;Bladel;20529;29-12-2021;11-01-2022;362;1763,4;0;0;0;0
376;Blaricum;11954;29-12-2021;11-01-2022;211;1765,1;1;8,4;1;8,4
377;Bloemendaal;23478;29-12-2021;11-01-2022;620;2640,8;1;4,3;0;0
1901;Bodegraven-Reeuwijk;35278;29-12-2021;11-01-2022;750;2126;5;14,2;0;0
755;Boekel;10959;29-12-2021;11-01-2022;277;2527,6;0;0;0;0
1681;Borger-Odoorn;25598;29-12-2021;11-01-2022;295;1152,4;1;3,9;1;3,9
147;Borne;23668;29-12-2021;11-01-2022;437;1846,4;2;8,5;0;0
654;Borsele;22818;29-12-2021;11-01-2022;324;1419,9;2;8,8;0;0
756;Boxmeer;29609;29-12-2021;11-01-2022;323;1090,9;0;0;0;0
757;Boxtel;32973;29-12-2021;11-01-2022;584;1771,1;2;6,1;1;3
758;Breda;184126;29-12-2021;11-01-2022;3630;1971,5;12;6,5;1;0,5
501;Brielle;17439;29-12-2021;11-01-2022;277;1588,4;0;0;1;5,7
1876;Bronckhorst;36087;29-12-2021;11-01-2022;439;1216,5;5;13,9;0;0
213;Brummen;20884;29-12-2021;11-01-2022;205;981,6;1;4,8;1;4,8
899;Brunssum;27670;29-12-2021;11-01-2022;264;954,1;2;7,2;1;3,6
312;Bunnik;15341;29-12-2021;11-01-2022;288;1877,3;1;6,5;0;0
313;Bunschoten;22019;29-12-2021;11-01-2022;448;2034,6;0;0;0;0
214;Buren;27009;29-12-2021;11-01-2022;366;1355,1;2;7,4;0;0
502;Capelle aan den IJssel;67319;29-12-2021;11-01-2022;1152;1711,3;9;13,4;0;0
383;Castricum;36086;29-12-2021;11-01-2022;544;1507,5;2;5,5;0;0
109;Coevorden;35317;29-12-2021;11-01-2022;776;2197,2;2;5,7;0;0
1706;Cranendonck;21001;29-12-2021;11-01-2022;305;1452,3;2;9,5;0;0
1684;Cuijk;25404;29-12-2021;11-01-2022;328;1291,1;1;3,9;1;3,9
216;Culemborg;29121;29-12-2021;11-01-2022;416;1428,5;0;0;0;0
148;Dalfsen;28901;29-12-2021;11-01-2022;369;1276,8;0;0;0;0
1891;Dantumadiel;18943;29-12-2021;11-01-2022;313;1652,3;2;10,6;1;5,3
310;De Bilt;43384;29-12-2021;11-01-2022;651;1500,6;4;9,2;1;2,3
1940;De Fryske Marren;51778;29-12-2021;11-01-2022;712;1375,1;6;11,6;0;0
736;De Ronde Venen;44720;29-12-2021;11-01-2022;884;1976,7;1;2,2;0;0
1690;De Wolden;24374;29-12-2021;11-01-2022;308;1263,6;0;0;0;0
503;Delft;103581;29-12-2021;11-01-2022;2106;2033,2;15;14,5;1;1
400;Den Helder;56582;29-12-2021;11-01-2022;582;1028,6;5;8,8;0;0
762;Deurne;32437;29-12-2021;11-01-2022;502;1547,6;0;0;0;0
150;Deventer;101236;29-12-2021;11-01-2022;1178;1163,6;6;5,9;2;2
384;Diemen;31334;29-12-2021;11-01-2022;837;2671,2;2;6,4;1;3,2
1774;Dinkelland;26606;29-12-2021;11-01-2022;795;2988;3;11,3;0;0
221;Doesburg;11064;29-12-2021;11-01-2022;103;930,9;1;9;0;0
222;Doetinchem;58270;29-12-2021;11-01-2022;779;1336,9;4;6,9;4;6,9
766;Dongen;26368;29-12-2021;11-01-2022;426;1615,6;1;3,8;0;0
505;Dordrecht;119115;29-12-2021;11-01-2022;1933;1622,8;15;12,6;0;0
498;Drechterland;19838;29-12-2021;11-01-2022;307;1547,5;0;0;0;0
1719;Drimmelen;27325;29-12-2021;11-01-2022;480;1756,6;0;0;0;0
303;Dronten;42011;29-12-2021;11-01-2022;541;1287,8;3;7,1;0;0
225;Druten;18991;29-12-2021;11-01-2022;231;1216,4;1;5,3;0;0
226;Duiven;25066;29-12-2021;11-01-2022;393;1567,9;1;4;0;0
1711;Echt-Susteren;31751;29-12-2021;11-01-2022;300;944,9;3;9,4;1;3,1
385;Edam-Volendam;36268;29-12-2021;11-01-2022;1433;3951,1;5;13,8;0;0
228;Ede;118530;29-12-2021;11-01-2022;1369;1155;5;4,2;0;0
317;Eemnes;9362;29-12-2021;11-01-2022;192;2050,8;0;0;0;0
1979;Eemsdelta;45587;29-12-2021;11-01-2022;338;741,4;4;8,8;0;0
770;Eersel;19528;29-12-2021;11-01-2022;353;1807,7;0;0;0;0
1903;Eijsden-Margraten;25900;29-12-2021;11-01-2022;340;1312,7;2;7,7;1;3,9
772;Eindhoven;235691;29-12-2021;11-01-2022;4011;1701,8;10;4,2;2;0,8
230;Elburg;23429;29-12-2021;11-01-2022;321;1370,1;1;4,3;0;0
114;Emmen;107024;29-12-2021;11-01-2022;1611;1505,3;16;14,9;3;2,8
388;Enkhuizen;18637;29-12-2021;11-01-2022;251;1346,8;2;10,7;0;0
153;Enschede;159732;29-12-2021;11-01-2022;2291;1434,3;18;11,3;1;0,6
232;Epe;33198;29-12-2021;11-01-2022;544;1638,7;2;6;0;0
233;Ermelo;27016;29-12-2021;11-01-2022;316;1169,7;3;11,1;1;3,7
777;Etten-Leur;43869;29-12-2021;11-01-2022;553;1260,6;5;11,4;0;0
779;Geertruidenberg;21770;29-12-2021;11-01-2022;313;1437,8;0;0;0;0
1771;Geldrop-Mierlo;40066;29-12-2021;11-01-2022;523;1305,3;3;7,5;0;0
1652;Gemert-Bakel;30760;29-12-2021;11-01-2022;555;1804,3;2;6,5;0;0
907;Gennep;17035;29-12-2021;11-01-2022;202;1185,8;1;5,9;0;0
784;Gilze en Rijen;26723;29-12-2021;11-01-2022;392;1466,9;3;11,2;0;0
1924;Goeree-Overflakkee;50589;29-12-2021;11-01-2022;585;1156,4;4;7,9;0;0
664;Goes;38594;29-12-2021;11-01-2022;622;1611,6;7;18,1;0;0
785;Goirle;23952;29-12-2021;11-01-2022;414;1728,5;3;12,5;0;0
1942;Gooise Meren;58524;29-12-2021;11-01-2022;1168;1995,8;3;5,1;0;0
512;Gorinchem;37410;29-12-2021;11-01-2022;475;1269,7;4;10,7;1;2,7
513;Gouda;73681;29-12-2021;11-01-2022;1242;1685,6;7;9,5;0;0
786;Grave;12486;29-12-2021;11-01-2022;193;1545,7;0;0;0;0
14;Groningen;233273;29-12-2021;11-01-2022;4589;1967,2;8;3,4;3;1,3
1729;Gulpen-Wittem;14206;29-12-2021;11-01-2022;131;922,1;5;35,2;0;0
158;Haaksbergen;24229;29-12-2021;11-01-2022;537;2216,4;1;4,1;1;4,1
392;Haarlem;162543;29-12-2021;11-01-2022;3612;2222,2;11;6,8;2;1,2
394;Haarlemmermeer;157789;29-12-2021;11-01-2022;3541;2244,1;9;5,7;2;1,3
1655;Halderberge;30430;29-12-2021;11-01-2022;458;1505,1;1;3,3;0;0
160;Hardenberg;61357;29-12-2021;11-01-2022;720;1173,5;1;1,6;1;1,6
243;Harderwijk;48726;29-12-2021;11-01-2022;706;1448,9;3;6,2;0;0
523;Hardinxveld-Giessendam;18413;29-12-2021;11-01-2022;288;1564,1;3;16,3;1;5,4
72;Harlingen;15807;29-12-2021;11-01-2022;187;1183;1;6,3;0;0
244;Hattem;12228;29-12-2021;11-01-2022;108;883,2;1;8,2;0;0
396;Heemskerk;39191;29-12-2021;11-01-2022;607;1548,8;1;2,6;0;0
397;Heemstede;27545;29-12-2021;11-01-2022;621;2254,5;2;7,3;0;0
246;Heerde;18776;29-12-2021;11-01-2022;205;1091,8;1;5,3;0;0
74;Heerenveen;50650;29-12-2021;11-01-2022;564;1113,5;1;2;0;0
398;Heerhugowaard;58387;29-12-2021;11-01-2022;836;1431,8;4;6,9;1;1,7
917;Heerlen;86936;29-12-2021;11-01-2022;883;1015,7;19;21,9;2;2,3
1658;Heeze-Leende;16243;29-12-2021;11-01-2022;207;1274,4;2;12,3;0;0
399;Heiloo;24144;29-12-2021;11-01-2022;345;1428,9;0;0;0;0
163;Hellendoorn;35932;29-12-2021;11-01-2022;433;1205,1;3;8,3;0;0
530;Hellevoetsluis;40312;29-12-2021;11-01-2022;584;1448,7;2;5;0;0
794;Helmond;92627;29-12-2021;11-01-2022;1229;1326,8;7;7,6;0;0
531;Hendrik-Ido-Ambacht;31258;29-12-2021;11-01-2022;451;1442,8;1;3,2;0;0
164;Hengelo (O.);81049;29-12-2021;11-01-2022;1212;1495,4;5;6,2;1;1,2
1966;Het Hogeland;47834;29-12-2021;11-01-2022;544;1137,3;2;4,2;0;0
252;Heumen;16569;29-12-2021;11-01-2022;301;1816,6;2;12,1;0;0
797;Heusden;45005;29-12-2021;11-01-2022;711;1579,8;1;2,2;0;0
534;Hillegom;22197;29-12-2021;11-01-2022;382;1721;2;9;0;0
798;Hilvarenbeek;15698;29-12-2021;11-01-2022;414;2637,3;2;12,7;0;0
402;Hilversum;91235;29-12-2021;11-01-2022;1438;1576,1;8;8,8;1;1,1
1963;Hoeksche Waard;88047;29-12-2021;11-01-2022;1170;1328,8;9;10,2;1;1,1
1735;Hof van Twente;35040;29-12-2021;11-01-2022;730;2083,3;4;11,4;1;2,9
1911;Hollands Kroon;48583;29-12-2021;11-01-2022;771;1587;3;6,2;0;0
118;Hoogeveen;55603;29-12-2021;11-01-2022;673;1210,4;7;12,6;1;1,8
405;Hoorn;73619;29-12-2021;11-01-2022;1135;1541,7;8;10,9;1;1,4
1507;Horst aan de Maas;42487;29-12-2021;11-01-2022;648;1525,2;7;16,5;0;0
321;Houten;50223;29-12-2021;11-01-2022;755;1503,3;2;4;0;0
406;Huizen;41090;29-12-2021;11-01-2022;650;1581,9;3;7,3;2;4,9
677;Hulst;27575;29-12-2021;11-01-2022;485;1758,8;2;7,3;0;0
353;IJsselstein;33819;29-12-2021;11-01-2022;609;1800,8;2;5,9;0;0
1884;Kaag en Braassem;27541;29-12-2021;11-01-2022;462;1677,5;2;7,3;0;0
166;Kampen;54474;29-12-2021;11-01-2022;650;1193,2;3;5,5;1;1,8
678;Kapelle;12882;29-12-2021;11-01-2022;160;1242;0;0;0;0
537;Katwijk;65995;29-12-2021;11-01-2022;1126;1706,2;5;7,6;0;0
928;Kerkrade;45442;29-12-2021;11-01-2022;394;867;3;6,6;0;0
1598;Koggenland;22940;29-12-2021;11-01-2022;358;1560,6;1;4,4;0;0
542;Krimpen aan den IJssel;29410;29-12-2021;11-01-2022;464;1577,7;4;13,6;0;0
1931;Krimpenerwaard;56622;29-12-2021;11-01-2022;895;1580,7;5;8,8;0;0
1659;Laarbeek;22805;29-12-2021;11-01-2022;278;1219;2;8,8;0;0
1685;Landerd;15817;29-12-2021;11-01-2022;322;2035,8;1;6,3;0;0
882;Landgraaf;37262;29-12-2021;11-01-2022;377;1011,8;3;8,1;0;0
415;Landsmeer;11565;29-12-2021;11-01-2022;329;2844,8;2;17,3;0;0
416;Langedijk;28335;29-12-2021;11-01-2022;450;1588,1;1;3,5;0;0
1621;Lansingerland;63363;29-12-2021;11-01-2022;1233;1945,9;1;1,6;0;0
417;Laren;11398;29-12-2021;11-01-2022;257;2254,8;0;0;0;0
80;Leeuwarden;124481;29-12-2021;11-01-2022;1986;1595,4;11;8,8;2;1,6
546;Leiden;124093;29-12-2021;11-01-2022;2890;2328,9;3;2,4;0;0
547;Leiderdorp;27377;29-12-2021;11-01-2022;433;1581,6;2;7,3;0;0
1916;Leidschendam-Voorburg;76433;29-12-2021;11-01-2022;1247;1631,5;3;3,9;1;1,3
995;Lelystad;79811;29-12-2021;11-01-2022;1232;1543,6;16;20;3;3,8
1640;Leudal;36045;29-12-2021;11-01-2022;319;885;2;5,5;0;0
327;Leusden;30544;29-12-2021;11-01-2022;474;1551,9;2;6,5;0;0
1705;Lingewaard;46822;29-12-2021;11-01-2022;771;1646,7;1;2,1;0;0
553;Lisse;22982;29-12-2021;11-01-2022;346;1505,5;1;4,4;0;0
262;Lochem;33948;29-12-2021;11-01-2022;367;1081,1;0;0;0;0
809;Loon op Zand;23504;29-12-2021;11-01-2022;445;1893,3;2;8,5;1;4,3
331;Lopik;14456;29-12-2021;11-01-2022;295;2040,7;3;20,8;0;0
168;Losser;22888;29-12-2021;11-01-2022;440;1922,4;1;4,4;0;0
263;Maasdriel;25452;29-12-2021;11-01-2022;436;1713;6;23,6;0;0
1641;Maasgouw;23947;29-12-2021;11-01-2022;245;1023,1;6;25,1;0;0
556;Maassluis;33567;29-12-2021;11-01-2022;517;1540,2;1;3;0;0
935;Maastricht;120227;29-12-2021;11-01-2022;1854;1542,1;12;10;4;3,3
420;Medemblik;45165;29-12-2021;11-01-2022;588;1301,9;2;4,4;0;0
938;Meerssen;18661;29-12-2021;11-01-2022;287;1538;3;16,1;0;0
1948;Meierijstad;81647;29-12-2021;11-01-2022;1626;1991,5;5;6,1;1;1,2
119;Meppel;34386;29-12-2021;11-01-2022;436;1268;4;11,6;0;0
687;Middelburg;48964;29-12-2021;11-01-2022;676;1380,6;3;6,1;0;0
1842;Midden-Delfland;19414;29-12-2021;11-01-2022;266;1370,1;0;0;0;0
1731;Midden-Drenthe;33381;29-12-2021;11-01-2022;393;1177,3;0;0;0;0
1952;Midden-Groningen;60726;29-12-2021;11-01-2022;724;1192,2;8;13,2;4;6,6
815;Mill en Sint Hubert;11004;29-12-2021;11-01-2022;159;1444,9;0;0;0;0
1709;Moerdijk;37185;29-12-2021;11-01-2022;522;1403,8;1;2,7;0;0
1978;Molenlanden;44130;29-12-2021;11-01-2022;578;1309,8;2;4,5;0;0
1955;Montferland;36031;29-12-2021;11-01-2022;559;1551,4;2;5,6;0;0
335;Montfoort;13896;29-12-2021;11-01-2022;247;1777,5;0;0;0;0
944;Mook en Middelaar;7909;29-12-2021;11-01-2022;73;923;0;0;0;0
1740;Neder-Betuwe;24648;29-12-2021;11-01-2022;258;1046,7;3;12,2;0;0
946;Nederweert;17171;29-12-2021;11-01-2022;168;978,4;0;0;0;0
356;Nieuwegein;63866;29-12-2021;11-01-2022;1020;1597,1;11;17,2;0;0
569;Nieuwkoop;29151;29-12-2021;11-01-2022;505;1732,4;2;6,9;0;0
267;Nijkerk;43600;29-12-2021;11-01-2022;708;1623,9;1;2,3;0;0
268;Nijmegen;177359;29-12-2021;11-01-2022;3322;1873;13;7,3;0;0
1930;Nissewaard;85440;29-12-2021;11-01-2022;1211;1417,4;14;16,4;0;0
1970;Noardeast-Fryslân;45481;29-12-2021;11-01-2022;678;1490,7;1;2,2;0;0
1695;Noord-Beveland;7581;29-12-2021;11-01-2022;57;751,9;1;13,2;0;0
1699;Noordenveld;31214;29-12-2021;11-01-2022;316;1012,4;3;9,6;1;3,2
171;Noordoostpolder;47583;29-12-2021;11-01-2022;531;1115,9;2;4,2;0;0
575;Noordwijk;44062;29-12-2021;11-01-2022;772;1752,1;0;0;1;2,3
820;Nuenen, Gerwen en Nederwetten;23702;29-12-2021;11-01-2022;353;1489,3;1;4,2;0;0
302;Nunspeet;28021;29-12-2021;11-01-2022;292;1042,1;3;10,7;1;3,6
579;Oegstgeest;25064;29-12-2021;11-01-2022;469;1871,2;0;0;0;0
823;Oirschot;18842;29-12-2021;11-01-2022;473;2510,3;1;5,3;0;0
824;Oisterwijk;32373;29-12-2021;11-01-2022;540;1668,1;1;3,1;0;0
1895;Oldambt;38277;29-12-2021;11-01-2022;661;1726,9;7;18,3;0;0
269;Oldebroek;23760;29-12-2021;11-01-2022;328;1380,5;1;4,2;0;0
173;Oldenzaal;31701;29-12-2021;11-01-2022;488;1539,4;3;9,5;0;0
1773;Olst-Wijhe;18361;29-12-2021;11-01-2022;216;1176,4;1;5,4;0;0
175;Ommen;18295;29-12-2021;11-01-2022;163;891;0;0;0;0
1586;Oost Gelre;29574;29-12-2021;11-01-2022;554;1873,3;1;3,4;2;6,8
826;Oosterhout;56206;29-12-2021;11-01-2022;817;1453,6;5;8,9;1;1,8
85;Ooststellingwerf;25464;29-12-2021;11-01-2022;204;801,1;5;19,6;0;0
431;Oostzaan;9689;29-12-2021;11-01-2022;244;2518,3;0;0;0;0
432;Opmeer;12009;29-12-2021;11-01-2022;135;1124,2;0;0;0;0
86;Opsterland;29812;29-12-2021;11-01-2022;293;982,8;1;3,4;0;0
828;Oss;92526;29-12-2021;11-01-2022;1376;1487,1;10;10,8;2;2,2
1509;Oude IJsselstreek;39346;29-12-2021;11-01-2022;344;874,3;4;10,2;0;0
437;Ouder-Amstel;14125;29-12-2021;11-01-2022;364;2577;0;0;0;0
589;Oudewater;10138;29-12-2021;11-01-2022;271;2673,1;0;0;0;0
1734;Overbetuwe;48214;29-12-2021;11-01-2022;655;1358,5;2;4,1;0;0
590;Papendrecht;32171;29-12-2021;11-01-2022;408;1268,2;5;15,5;0;0
1894;Peel en Maas;43660;29-12-2021;11-01-2022;449;1028,4;4;9,2;0;0
765;Pekela;12176;29-12-2021;11-01-2022;191;1568,7;2;16,4;0;0
1926;Pijnacker-Nootdorp;55674;29-12-2021;11-01-2022;969;1740,5;4;7,2;1;1,8
439;Purmerend;81683;29-12-2021;11-01-2022;1733;2121,6;17;20,8;1;1,2
273;Putten;24365;29-12-2021;11-01-2022;446;1830,5;4;16,4;0;0
177;Raalte;37911;29-12-2021;11-01-2022;573;1511,4;2;5,3;0;0
703;Reimerswaal;22896;29-12-2021;11-01-2022;431;1882,4;6;26,2;0;0
274;Renkum;31417;29-12-2021;11-01-2022;361;1149,1;1;3,2;0;0
339;Renswoude;5556;29-12-2021;11-01-2022;99;1781,9;0;0;0;0
1667;Reusel-De Mierden;13127;29-12-2021;11-01-2022;199;1516;1;7,6;1;7,6
275;Rheden;43525;29-12-2021;11-01-2022;586;1346,4;2;4,6;0;0
340;Rhenen;20203;29-12-2021;11-01-2022;214;1059,2;5;24,7;0;0
597;Ridderkerk;46671;29-12-2021;11-01-2022;710;1521,3;6;12,9;0;0
1742;Rijssen-Holten;38204;29-12-2021;11-01-2022;507;1327,1;4;10,5;0;0
603;Rijswijk;55220;29-12-2021;11-01-2022;783;1418;1;1,8;0;0
1669;Roerdalen;20580;29-12-2021;11-01-2022;166;806,6;1;4,9;0;0
957;Roermond;58763;29-12-2021;11-01-2022;619;1053,4;7;11,9;0;0
1674;Roosendaal;77200;29-12-2021;11-01-2022;1072;1388,6;7;9,1;3;3,9
599;Rotterdam;651631;29-12-2021;11-01-2022;15506;2379,6;96;14,7;0;0
277;Rozendaal;1726;29-12-2021;11-01-2022;37;2143,7;0;0;0;0
840;Rucphen;23080;29-12-2021;11-01-2022;277;1200,2;2;8,7;0;0
441;Schagen;46532;29-12-2021;11-01-2022;740;1590,3;0;0;0;0
279;Scherpenzeel;10128;29-12-2021;11-01-2022;141;1392,2;0;0;0;0
606;Schiedam;79279;29-12-2021;11-01-2022;1285;1620,9;6;7,6;1;1,3
88;Schiermonnikoog;931;29-12-2021;11-01-2022;10;1074,1;0;0;0;0
1676;Schouwen-Duiveland;34065;29-12-2021;11-01-2022;341;1001;4;11,7;0;0
965;Simpelveld;10477;29-12-2021;11-01-2022;97;925,8;3;28,6;0;0
1702;Sint Anthonis;11691;29-12-2021;11-01-2022;149;1274,5;0;0;0;0
845;Sint-Michielsgestel;29498;29-12-2021;11-01-2022;654;2217,1;1;3,4;0;0
1883;Sittard-Geleen;91743;29-12-2021;11-01-2022;999;1088,9;9;9,8;0;0
610;Sliedrecht;25597;29-12-2021;11-01-2022;332;1297;2;7,8;0;0
1714;Sluis;23166;29-12-2021;11-01-2022;366;1579,9;5;21,6;0;0
90;Smallingerland;56040;29-12-2021;11-01-2022;702;1252,7;6;10,7;0;0
342;Soest;46906;29-12-2021;11-01-2022;638;1360,2;4;8,5;0;0
847;Someren;19428;29-12-2021;11-01-2022;372;1914,8;2;10,3;0;0
848;Son en Breugel;17552;29-12-2021;11-01-2022;251;1430;2;11,4;0;0
37;Stadskanaal;31754;29-12-2021;11-01-2022;481;1514,8;4;12,6;0;0
180;Staphorst;17261;29-12-2021;11-01-2022;230;1332,5;0;0;0;0
532;Stede Broec;21743;29-12-2021;11-01-2022;233;1071,6;0;0;0;0
851;Steenbergen;24310;29-12-2021;11-01-2022;305;1254,6;2;8,2;0;0
1708;Steenwijkerland;44341;29-12-2021;11-01-2022;536;1208,8;4;9;0;0
971;Stein;24875;29-12-2021;11-01-2022;217;872,4;2;8;0;0
1904;Stichtse Vecht;65108;29-12-2021;11-01-2022;1271;1952,1;4;6,1;1;1,5
1900;Súdwest-Fryslân;89999;29-12-2021;11-01-2022;1348;1497,8;5;5,6;0;0
715;Terneuzen;54463;29-12-2021;11-01-2022;766;1406,5;5;9,2;0;0
93;Terschelling;4870;29-12-2021;11-01-2022;92;1889,1;0;0;0;0
448;Texel;13656;29-12-2021;11-01-2022;241;1764,8;0;0;0;0
1525;Teylingen;37791;29-12-2021;11-01-2022;688;1820,5;2;5,3;1;2,6
716;Tholen;26085;29-12-2021;11-01-2022;361;1383,9;3;11,5;0;0
281;Tiel;41920;29-12-2021;11-01-2022;537;1281;3;7,2;0;0
855;Tilburg;221947;29-12-2021;11-01-2022;4303;1938,8;19;8,6;0;0
183;Tubbergen;21315;29-12-2021;11-01-2022;732;3434,2;0;0;0;0
1700;Twenterand;33699;29-12-2021;11-01-2022;553;1641;5;14,8;0;0
1730;Tynaarlo;33978;29-12-2021;11-01-2022;498;1465,7;3;8,8;0;0
737;Tytsjerksteradiel;32060;29-12-2021;11-01-2022;474;1478,5;5;15,6;1;3,1
856;Uden;42291;29-12-2021;11-01-2022;748;1768,7;1;2,4;1;2,4
450;Uitgeest;13632;29-12-2021;11-01-2022;332;2435,4;0;0;0;0
451;Uithoorn;30206;29-12-2021;11-01-2022;576;1906,9;3;9,9;1;3,3
184;Urk;21227;29-12-2021;11-01-2022;129;607,7;3;14,1;0;0
344;Utrecht;359370;29-12-2021;11-01-2022;8742;2432,6;29;8,1;7;1,9
1581;Utrechtse Heuvelrug;49946;29-12-2021;11-01-2022;699;1399,5;2;4;0;0
981;Vaals;10084;29-12-2021;11-01-2022;64;634,7;0;0;0;0
994;Valkenburg aan de Geul;16365;29-12-2021;11-01-2022;179;1093,8;2;12,2;2;12,2
858;Valkenswaard;31221;29-12-2021;11-01-2022;442;1415,7;2;6,4;0;0
47;Veendam;27417;29-12-2021;11-01-2022;302;1101,5;6;21,9;0;0
345;Veenendaal;66912;29-12-2021;11-01-2022;782;1168,7;3;4,5;0;0
717;Veere;21953;29-12-2021;11-01-2022;270;1229,9;2;9,1;0;0
861;Veldhoven;45500;29-12-2021;11-01-2022;707;1553,8;3;6,6;0;0
453;Velsen;68617;29-12-2021;11-01-2022;1180;1719,7;4;5,8;0;0
983;Venlo;101988;29-12-2021;11-01-2022;1001;981,5;13;12,7;1;1
984;Venray;43713;29-12-2021;11-01-2022;608;1390,9;4;9,2;0;0
1961;Vijfheerenlanden;57829;29-12-2021;11-01-2022;965;1668,7;4;6,9;0;0
622;Vlaardingen;73924;29-12-2021;11-01-2022;1058;1431,2;8;10,8;0;0
96;Vlieland;1194;29-12-2021;11-01-2022;14;1172,5;0;0;0;0
718;Vlissingen;44358;29-12-2021;11-01-2022;594;1339,1;3;6,8;0;0
986;Voerendaal;12466;29-12-2021;11-01-2022;139;1115;2;16;0;0
626;Voorschoten;25650;29-12-2021;11-01-2022;439;1711,5;1;3,9;0;0
285;Voorst;24790;29-12-2021;11-01-2022;342;1379,6;5;20,2;3;12,1
865;Vught;31669;29-12-2021;11-01-2022;631;1992,5;1;3,2;0;0
1949;Waadhoeke;46149;29-12-2021;11-01-2022;434;940,4;3;6,5;1;2,2
866;Waalre;17544;29-12-2021;11-01-2022;256;1459,2;2;11,4;1;5,7
867;Waalwijk;48815;29-12-2021;11-01-2022;802;1642,9;4;8,2;1;2
627;Waddinxveen;30479;29-12-2021;11-01-2022;441;1446,9;2;6,6;0;0
289;Wageningen;39635;29-12-2021;11-01-2022;841;2121,9;1;2,5;0;0
629;Wassenaar;26949;29-12-2021;11-01-2022;551;2044,6;2;7,4;0;0
852;Waterland;17312;29-12-2021;11-01-2022;329;1900,4;2;11,6;0;0
988;Weert;50011;29-12-2021;11-01-2022;515;1029,8;5;10;0;0
457;Weesp;20445;29-12-2021;11-01-2022;314;1535,8;1;4,9;0;0
1960;West Betuwe;51496;29-12-2021;11-01-2022;666;1293,3;7;13,6;0;0
