Gemnr;Gemeente;Bev_2020;van_datum;tot_datum;Totaal_Absoluut;Totaal_inc100000;Zkh_Absoluut;Zkh_inc100000;Overleden_Absoluut;Overleden_inc100000
1680;Aa en Hunze;25445;16-12-2020;29-12-2020;124;487,3;1;3,9;0;0
358;Aalsmeer;31859;16-12-2020;29-12-2020;226;709,4;0;0;0;0
197;Aalten;27121;16-12-2020;29-12-2020;274;1010,3;3;11,1;2;7,4
59;Achtkarspelen;27843;16-12-2020;29-12-2020;176;632,1;1;3,6;0;0
482;Alblasserdam;20165;16-12-2020;29-12-2020;201;996,8;1;5;2;9,9
613;Albrandswaard;25590;16-12-2020;29-12-2020;177;691,7;1;3,9;0;0
361;Alkmaar;109436;16-12-2020;29-12-2020;780;712,7;1;0,9;2;1,8
141;Almelo;73107;16-12-2020;29-12-2020;675;923,3;5;6,8;6;8,2
34;Almere;211893;16-12-2020;29-12-2020;2106;993,9;18;8,5;1;0,5
484;Alphen aan den Rijn;111897;16-12-2020;29-12-2020;1018;909,8;5;4,5;7;6,3
1723;Alphen-Chaam;10203;16-12-2020;29-12-2020;53;519,5;1;9,8;0;0
1959;Altena;55967;16-12-2020;29-12-2020;734;1311,5;3;5,4;8;14,3
60;Ameland;3716;16-12-2020;29-12-2020;41;1103,3;0;0;0;0
307;Amersfoort;157276;16-12-2020;29-12-2020;1419;902,2;11;7;6;3,8
362;Amstelveen;91675;16-12-2020;29-12-2020;480;523,6;3;3,3;2;2,2
363;Amsterdam;872757;16-12-2020;29-12-2020;5445;623,9;51;5,8;28;3,2
200;Apeldoorn;163818;16-12-2020;29-12-2020;1213;740,5;3;1,8;19;11,6
3;Appingedam;11642;16-12-2020;29-12-2020;61;524;0;0;0;0
202;Arnhem;161348;16-12-2020;29-12-2020;1295;802,6;6;3,7;5;3,1
106;Assen;68599;16-12-2020;29-12-2020;247;360,1;2;2,9;0;0
743;Asten;16721;16-12-2020;29-12-2020;138;825,3;1;6;0;0
744;Baarle-Nassau;6859;16-12-2020;29-12-2020;14;204,1;0;0;0;0
308;Baarn;24868;16-12-2020;29-12-2020;237;953;2;8;1;4
489;Barendrecht;48714;16-12-2020;29-12-2020;305;626,1;1;2,1;0;0
203;Barneveld;59082;16-12-2020;29-12-2020;1233;2086,9;0;0;3;5,1
888;Beek;15865;16-12-2020;29-12-2020;128;806,8;1;6,3;1;6,3
1954;Beekdaelen;35938;16-12-2020;29-12-2020;303;843,1;7;19,5;0;0
370;Beemster;10022;16-12-2020;29-12-2020;64;638,6;1;10;0;0
889;Beesel;13482;16-12-2020;29-12-2020;135;1001,3;0;0;0;0
1945;Berg en Dal;34992;16-12-2020;29-12-2020;163;465,8;0;0;0;0
1724;Bergeijk;18635;16-12-2020;29-12-2020;210;1126,9;0;0;0;0
893;Bergen (L.);13085;16-12-2020;29-12-2020;192;1467,3;0;0;2;15,3
373;Bergen (NH.);29839;16-12-2020;29-12-2020;216;723,9;0;0;0;0
748;Bergen op Zoom;67496;16-12-2020;29-12-2020;261;386,7;3;4,4;2;3
1859;Berkelland;43747;16-12-2020;29-12-2020;355;811,5;0;0;4;9,1
1721;Bernheze;31240;16-12-2020;29-12-2020;210;672,2;0;0;1;3,2
753;Best;29988;16-12-2020;29-12-2020;320;1067,1;2;6,7;1;3,3
209;Beuningen;25890;16-12-2020;29-12-2020;178;687,5;1;3,9;2;7,7
375;Beverwijk;41626;16-12-2020;29-12-2020;256;615;0;0;0;0
1728;Bladel;20390;16-12-2020;29-12-2020;184;902,4;1;4,9;2;9,8
376;Blaricum;11540;16-12-2020;29-12-2020;79;684,6;0;0;2;17,3
377;Bloemendaal;23571;16-12-2020;29-12-2020;138;585,5;0;0;0;0
1901;Bodegraven-Reeuwijk;34872;16-12-2020;29-12-2020;392;1124,1;5;14,3;3;8,6
755;Boekel;10785;16-12-2020;29-12-2020;111;1029,2;1;9,3;1;9,3
1681;Borger-Odoorn;25559;16-12-2020;29-12-2020;153;598,6;2;7,8;1;3,9
147;Borne;23312;16-12-2020;29-12-2020;327;1402,7;1;4,3;7;30
654;Borsele;22739;16-12-2020;29-12-2020;136;598,1;1;4,4;1;4,4
756;Boxmeer;29365;16-12-2020;29-12-2020;432;1471,1;2;6,8;0;0
757;Boxtel;30801;16-12-2020;29-12-2020;272;883,1;2;6,5;3;9,7
758;Breda;184069;16-12-2020;29-12-2020;1143;621;5;2,7;8;4,3
501;Brielle;17271;16-12-2020;29-12-2020;101;584,8;0;0;0;0
1876;Bronckhorst;36055;16-12-2020;29-12-2020;284;787,7;0;0;3;8,3
213;Brummen;20726;16-12-2020;29-12-2020;191;921,5;3;14,5;0;0
899;Brunssum;27821;16-12-2020;29-12-2020;277;995,7;1;3,6;1;3,6
312;Bunnik;15191;16-12-2020;29-12-2020;106;697,8;0;0;0;0
313;Bunschoten;21866;16-12-2020;29-12-2020;556;2542,8;0;0;10;45,7
214;Buren;26749;16-12-2020;29-12-2020;263;983,2;1;3,7;1;3,7
502;Capelle aan den IJssel;67122;16-12-2020;29-12-2020;461;686,8;4;6;2;3
383;Castricum;35986;16-12-2020;29-12-2020;254;705,8;0;0;0;0
109;Coevorden;35297;16-12-2020;29-12-2020;270;764,9;1;2,8;0;0
1706;Cranendonck;21138;16-12-2020;29-12-2020;206;974,5;1;4,7;2;9,5
1684;Cuijk;25130;16-12-2020;29-12-2020;206;819,7;0;0;2;8
216;Culemborg;28955;16-12-2020;29-12-2020;193;666,6;1;3,5;1;3,5
148;Dalfsen;28587;16-12-2020;29-12-2020;191;668,1;0;0;0;0
1891;Dantumadiel;18922;16-12-2020;29-12-2020;132;697,6;0;0;1;5,3
310;De Bilt;43137;16-12-2020;29-12-2020;295;683,9;0;0;11;25,5
1940;De Fryske Marren;51564;16-12-2020;29-12-2020;222;430,5;1;1,9;0;0
736;De Ronde Venen;44456;16-12-2020;29-12-2020;314;706,3;0;0;3;6,7
1690;De Wolden;24330;16-12-2020;29-12-2020;183;752,2;0;0;1;4,1
503;Delft;103595;16-12-2020;29-12-2020;565;545,4;1;1;5;4,8
10;Delfzijl;24678;16-12-2020;29-12-2020;203;822,6;3;12,2;1;4,1
400;Den Helder;56296;16-12-2020;29-12-2020;510;905,9;3;5,3;0;0
762;Deurne;32471;16-12-2020;29-12-2020;226;696;3;9,2;2;6,2
150;Deventer;100719;16-12-2020;29-12-2020;789;783,4;2;2;5;5
384;Diemen;30780;16-12-2020;29-12-2020;226;734,2;2;6,5;4;13
1774;Dinkelland;26461;16-12-2020;29-12-2020;283;1069,5;0;0;1;3,8
221;Doesburg;11077;16-12-2020;29-12-2020;68;613,9;0;0;0;0
222;Doetinchem;58001;16-12-2020;29-12-2020;443;763,8;2;3,4;3;5,2
766;Dongen;26222;16-12-2020;29-12-2020;254;968,7;0;0;1;3,8
505;Dordrecht;119284;16-12-2020;29-12-2020;866;726;1;0,8;4;3,4
498;Drechterland;19719;16-12-2020;29-12-2020;236;1196,8;1;5,1;0;0
1719;Drimmelen;27272;16-12-2020;29-12-2020;221;810,4;4;14,7;2;7,3
303;Dronten;41555;16-12-2020;29-12-2020;475;1143,1;1;2,4;1;2,4
225;Druten;18926;16-12-2020;29-12-2020;188;993,3;1;5,3;0;0
226;Duiven;25126;16-12-2020;29-12-2020;227;903,4;4;15,9;0;0
1711;Echt-Susteren;31610;16-12-2020;29-12-2020;295;933,2;2;6,3;0;0
385;Edam-Volendam;36197;16-12-2020;29-12-2020;148;408,9;3;8,3;0;0
228;Ede;117165;16-12-2020;29-12-2020;1546;1319,5;2;1,7;6;5,1
317;Eemnes;9247;16-12-2020;29-12-2020;113;1222;0;0;0;0
770;Eersel;19313;16-12-2020;29-12-2020;154;797,4;0;0;0;0
1903;Eijsden-Margraten;25768;16-12-2020;29-12-2020;170;659,7;0;0;0;0
772;Eindhoven;234394;16-12-2020;29-12-2020;1379;588,3;6;2,6;9;3,8
230;Elburg;23161;16-12-2020;29-12-2020;221;954,2;1;4,3;1;4,3
114;Emmen;107048;16-12-2020;29-12-2020;729;681;2;1,9;2;1,9
388;Enkhuizen;18591;16-12-2020;29-12-2020;275;1479,2;3;16,1;0;0
153;Enschede;159640;16-12-2020;29-12-2020;1206;755,4;8;5;17;10,6
232;Epe;33178;16-12-2020;29-12-2020;291;877,1;1;3;1;3
233;Ermelo;27008;16-12-2020;29-12-2020;416;1540,3;1;3,7;2;7,4
777;Etten-Leur;43878;16-12-2020;29-12-2020;308;701,9;1;2,3;0;0
779;Geertruidenberg;21544;16-12-2020;29-12-2020;193;895,8;1;4,6;5;23,2
1771;Geldrop-Mierlo;39726;16-12-2020;29-12-2020;356;896,1;2;5;2;5
1652;Gemert-Bakel;30723;16-12-2020;29-12-2020;233;758,4;2;6,5;0;0
907;Gennep;16921;16-12-2020;29-12-2020;218;1288,3;1;5,9;1;5,9
784;Gilze en Rijen;26431;16-12-2020;29-12-2020;188;711,3;0;0;0;0
1924;Goeree-Overflakkee;50049;16-12-2020;29-12-2020;290;579,4;1;2;3;6
664;Goes;38082;16-12-2020;29-12-2020;134;351,9;1;2,6;0;0
785;Goirle;23904;16-12-2020;29-12-2020;175;732,1;1;4,2;0;0
1942;Gooise Meren;58055;16-12-2020;29-12-2020;424;730,3;4;6,9;0;0
512;Gorinchem;37022;16-12-2020;29-12-2020;353;953,5;0;0;0;0
513;Gouda;73427;16-12-2020;29-12-2020;493;671,4;8;10,9;20;27,2
786;Grave;12436;16-12-2020;29-12-2020;146;1174;0;0;0;0
518;'s-Gravenhage;545838;16-12-2020;29-12-2020;2977;545,4;47;8,6;17;3,1
14;Groningen;232874;16-12-2020;29-12-2020;881;378,3;8;3,4;4;1,7
1729;Gulpen-Wittem;14171;16-12-2020;29-12-2020;119;839,7;1;7,1;0;0
158;Haaksbergen;24311;16-12-2020;29-12-2020;332;1365,6;1;4,1;1;4,1
788;Haaren;14370;16-12-2020;29-12-2020;96;668,1;0;0;0;0
392;Haarlem;162902;16-12-2020;29-12-2020;1126;691,2;7;4,3;6;3,7
394;Haarlemmermeer;156002;16-12-2020;29-12-2020;1104;707,7;5;3,2;15;9,6
1655;Halderberge;30284;16-12-2020;29-12-2020;182;601;2;6,6;0;0
160;Hardenberg;60948;16-12-2020;29-12-2020;657;1078;3;4,9;1;1,6
243;Harderwijk;48414;16-12-2020;29-12-2020;483;997,6;3;6,2;3;6,2
523;Hardinxveld-Giessendam;18295;16-12-2020;29-12-2020;240;1311,8;0;0;0;0
72;Harlingen;15722;16-12-2020;29-12-2020;34;216,3;0;0;0;0
244;Hattem;12209;16-12-2020;29-12-2020;86;704,4;0;0;0;0
396;Heemskerk;39182;16-12-2020;29-12-2020;276;704,4;3;7,7;0;0
397;Heemstede;27234;16-12-2020;29-12-2020;153;561,8;0;0;1;3,7
246;Heerde;18589;16-12-2020;29-12-2020;120;645,5;0;0;0;0
74;Heerenveen;50493;16-12-2020;29-12-2020;172;340,6;0;0;0;0
398;Heerhugowaard;57587;16-12-2020;29-12-2020;459;797,1;0;0;2;3,5
917;Heerlen;87086;16-12-2020;29-12-2020;653;749,8;1;1,1;0;0
1658;Heeze-Leende;16152;16-12-2020;29-12-2020;131;811;0;0;0;0
399;Heiloo;23968;16-12-2020;29-12-2020;180;751;0;0;0;0
163;Hellendoorn;35916;16-12-2020;29-12-2020;533;1484;0;0;4;11,1
530;Hellevoetsluis;40142;16-12-2020;29-12-2020;188;468,3;0;0;4;10
794;Helmond;92423;16-12-2020;29-12-2020;610;660;1;1,1;0;0
531;Hendrik-Ido-Ambacht;31202;16-12-2020;29-12-2020;219;701,9;0;0;5;16
164;Hengelo;81140;16-12-2020;29-12-2020;816;1005,7;1;1,2;6;7,4
796;'s-Hertogenbosch;155111;16-12-2020;29-12-2020;1216;784;2;1,3;6;3,9
1966;Het Hogeland;47801;16-12-2020;29-12-2020;298;623,4;1;2,1;4;8,4
252;Heumen;16454;16-12-2020;29-12-2020;143;869,1;3;18,2;0;0
797;Heusden;44692;16-12-2020;29-12-2020;348;778,7;2;4,5;2;4,5
534;Hillegom;22209;16-12-2020;29-12-2020;159;715,9;0;0;0;0
798;Hilvarenbeek;15518;16-12-2020;29-12-2020;169;1089,1;0;0;1;6,4
402;Hilversum;90831;16-12-2020;29-12-2020;534;587,9;2;2,2;6;6,6
1963;Hoeksche Waard;87401;16-12-2020;29-12-2020;531;607,5;1;1,1;2;2,3
1735;Hof van Twente;35017;16-12-2020;29-12-2020;336;959,5;3;8,6;2;5,7
1911;Hollands Kroon;48432;16-12-2020;29-12-2020;437;902,3;0;0;1;2,1
118;Hoogeveen;55699;16-12-2020;29-12-2020;619;1111,3;3;5,4;4;7,2
405;Hoorn;73261;16-12-2020;29-12-2020;665;907,7;1;1,4;2;2,7
1507;Horst aan de Maas;42429;16-12-2020;29-12-2020;578;1362,3;1;2,4;9;21,2
321;Houten;50146;16-12-2020;29-12-2020;358;713,9;1;2;1;2
406;Huizen;41273;16-12-2020;29-12-2020;423;1024,9;2;4,8;9;21,8
677;Hulst;27556;16-12-2020;29-12-2020;104;377,4;0;0;0;0
353;IJsselstein;34109;16-12-2020;29-12-2020;188;551,2;2;5,9;0;0
1884;Kaag en Braassem;27297;16-12-2020;29-12-2020;223;816,9;1;3,7;0;0
166;Kampen;54319;16-12-2020;29-12-2020;359;660,9;1;1,8;1;1,8
678;Kapelle;12695;16-12-2020;29-12-2020;135;1063,4;0;0;1;7,9
537;Katwijk;65753;16-12-2020;29-12-2020;822;1250,1;4;6,1;2;3
928;Kerkrade;45749;16-12-2020;29-12-2020;319;697,3;4;8,7;1;2,2
1598;Koggenland;22749;16-12-2020;29-12-2020;151;663,8;0;0;0;0
542;Krimpen aan den IJssel;29526;16-12-2020;29-12-2020;306;1036,4;0;0;4;13,5
1931;Krimpenerwaard;56319;16-12-2020;29-12-2020;446;791,9;8;14,2;3;5,3
1659;Laarbeek;22523;16-12-2020;29-12-2020;170;754,8;3;13,3;1;4,4
1685;Landerd;15730;16-12-2020;29-12-2020;160;1017,2;1;6,4;0;0
882;Landgraaf;37445;16-12-2020;29-12-2020;358;956,1;2;5,3;3;8
415;Landsmeer;11491;16-12-2020;29-12-2020;74;644;0;0;0;0
416;Langedijk;28163;16-12-2020;29-12-2020;236;838;0;0;0;0
1621;Lansingerland;62384;16-12-2020;29-12-2020;498;798,3;7;11,2;1;1,6
417;Laren;11280;16-12-2020;29-12-2020;120;1063,8;0;0;2;17,7
80;Leeuwarden;124084;16-12-2020;29-12-2020;556;448,1;2;1,6;3;2,4
546;Leiden;125099;16-12-2020;29-12-2020;740;591,5;3;2,4;1;0,8
547;Leiderdorp;27056;16-12-2020;29-12-2020;167;617,2;0;0;3;11,1
1916;Leidschendam-Voorburg;76534;16-12-2020;29-12-2020;543;709,5;9;11,8;1;1,3
995;Lelystad;78598;16-12-2020;29-12-2020;571;726,5;4;5,1;0;0
1640;Leudal;35879;16-12-2020;29-12-2020;384;1070,3;3;8,4;0;0
327;Leusden;30401;16-12-2020;29-12-2020;252;828,9;1;3,3;4;13,2
1705;Lingewaard;46601;16-12-2020;29-12-2020;398;854,1;2;4,3;0;0
553;Lisse;22955;16-12-2020;29-12-2020;202;880;2;8,7;2;8,7
262;Lochem;33729;16-12-2020;29-12-2020;182;539,6;3;8,9;3;8,9
809;Loon op Zand;23408;16-12-2020;29-12-2020;226;965,5;1;4,3;1;4,3
331;Lopik;14467;16-12-2020;29-12-2020;75;518,4;0;0;0;0
24;Loppersum;9537;16-12-2020;29-12-2020;45;471,8;0;0;0;0
168;Losser;22683;16-12-2020;29-12-2020;280;1234,4;5;22;6;26,5
263;Maasdriel;25030;16-12-2020;29-12-2020;196;783,1;2;8;0;0
1641;Maasgouw;23965;16-12-2020;29-12-2020;243;1014;2;8,3;0;0
556;Maassluis;33213;16-12-2020;29-12-2020;284;855,1;2;6;1;3
935;Maastricht;121575;16-12-2020;29-12-2020;762;626,8;6;4,9;4;3,3
420;Medemblik;45101;16-12-2020;29-12-2020;559;1239,4;3;6,7;1;2,2
938;Meerssen;18828;16-12-2020;29-12-2020;151;802;0;0;1;5,3
1948;Meierijstad;81194;16-12-2020;29-12-2020;710;874,4;2;2,5;6;7,4
119;Meppel;33920;16-12-2020;29-12-2020;274;807,8;1;2,9;4;11,8
687;Middelburg;48822;16-12-2020;29-12-2020;251;514,1;1;2;0;0
1842;Midden-Delfland;19341;16-12-2020;29-12-2020;169;873,8;0;0;1;5,2
1731;Midden-Drenthe;33185;16-12-2020;29-12-2020;160;482,1;1;3;0;0
1952;Midden-Groningen;60797;16-12-2020;29-12-2020;316;519,8;4;6,6;5;8,2
815;Mill en Sint Hubert;10939;16-12-2020;29-12-2020;112;1023,9;0;0;1;9,1
1709;Moerdijk;37129;16-12-2020;29-12-2020;185;498,3;4;10,8;1;2,7
1978;Molenlanden;43909;16-12-2020;29-12-2020;404;920,1;0;0;1;2,3
1955;Montferland;36011;16-12-2020;29-12-2020;304;844,2;1;2,8;0;0
335;Montfoort;13917;16-12-2020;29-12-2020;134;962,9;1;7,2;0;0
944;Mook en Middelaar;7847;16-12-2020;29-12-2020;61;777,4;0;0;0;0
1740;Neder-Betuwe;24339;16-12-2020;29-12-2020;245;1006,6;3;12,3;1;4,1
946;Nederweert;17019;16-12-2020;29-12-2020;213;1251,5;1;5,9;0;0
356;Nieuwegein;63462;16-12-2020;29-12-2020;352;554,7;5;7,9;0;0
569;Nieuwkoop;28811;16-12-2020;29-12-2020;270;937,1;0;0;2;6,9
267;Nijkerk;43171;16-12-2020;29-12-2020;545;1262,4;3;6,9;2;4,6
268;Nijmegen;177659;16-12-2020;29-12-2020;1222;687,8;7;3,9;9;5,1
1930;Nissewaard;85219;16-12-2020;29-12-2020;450;528,1;3;3,5;3;3,5
1970;Noardeast-Fryslân;45228;16-12-2020;29-12-2020;263;581,5;3;6,6;4;8,8
1695;Noord-Beveland;7392;16-12-2020;29-12-2020;14;189,4;0;0;0;0
1699;Noordenveld;31253;16-12-2020;29-12-2020;84;268,8;0;0;1;3,2
171;Noordoostpolder;47291;16-12-2020;29-12-2020;352;744,3;0;0;0;0
575;Noordwijk;43508;16-12-2020;29-12-2020;372;855;5;11,5;0;0
820;Nuenen, Gerwen en Nederwetten;23383;16-12-2020;29-12-2020;145;620,1;1;4,3;0;0
302;Nunspeet;27851;16-12-2020;29-12-2020;231;829,4;1;3,6;2;7,2
579;Oegstgeest;24840;16-12-2020;29-12-2020;229;921,9;0;0;9;36,2
823;Oirschot;18714;16-12-2020;29-12-2020;171;913,8;0;0;0;0
824;Oisterwijk;26245;16-12-2020;29-12-2020;177;674,4;0;0;0;0
1895;Oldambt;38209;16-12-2020;29-12-2020;249;651,7;4;10,5;6;15,7
269;Oldebroek;23646;16-12-2020;29-12-2020;281;1188,4;0;0;4;16,9
173;Oldenzaal;31836;16-12-2020;29-12-2020;300;942,3;4;12,6;2;6,3
1773;Olst-Wijhe;18252;16-12-2020;29-12-2020;113;619,1;0;0;0;0
175;Ommen;18009;16-12-2020;29-12-2020;153;849,6;1;5,6;1;5,6
1586;Oost Gelre;29627;16-12-2020;29-12-2020;264;891,1;2;6,8;3;10,1
826;Oosterhout;55982;16-12-2020;29-12-2020;405;723,4;5;8,9;1;1,8
85;Ooststellingwerf;25469;16-12-2020;29-12-2020;79;310,2;1;3,9;0;0
431;Oostzaan;9735;16-12-2020;29-12-2020;104;1068,3;0;0;0;0
432;Opmeer;11836;16-12-2020;29-12-2020;116;980,1;0;0;0;0
86;Opsterland;29733;16-12-2020;29-12-2020;97;326,2;1;3,4;0;0
828;Oss;91915;16-12-2020;29-12-2020;519;564,7;0;0;0;0
1509;Oude IJsselstreek;39388;16-12-2020;29-12-2020;369;936,8;1;2,5;5;12,7
437;Ouder-Amstel;14026;16-12-2020;29-12-2020;122;869,8;0;0;1;7,1
589;Oudewater;10230;16-12-2020;29-12-2020;105;1026,4;0;0;0;0
1734;Overbetuwe;47906;16-12-2020;29-12-2020;327;682,6;0;0;1;2,1
590;Papendrecht;32136;16-12-2020;29-12-2020;264;821,5;0;0;5;15,6
1894;Peel en Maas;43425;16-12-2020;29-12-2020;358;824,4;1;2,3;1;2,3
765;Pekela;12196;16-12-2020;29-12-2020;60;492;1;8,2;0;0
1926;Pijnacker-Nootdorp;55308;16-12-2020;29-12-2020;407;735,9;0;0;2;3,6
439;Purmerend;81249;16-12-2020;29-12-2020;475;584,6;4;4,9;2;2,5
273;Putten;24112;16-12-2020;29-12-2020;419;1737,7;1;4,1;0;0
177;Raalte;37712;16-12-2020;29-12-2020;363;962,6;0;0;0;0
703;Reimerswaal;22730;16-12-2020;29-12-2020;225;989,9;0;0;0;0
274;Renkum;31419;16-12-2020;29-12-2020;185;588,8;0;0;4;12,7
339;Renswoude;5444;16-12-2020;29-12-2020;107;1965,5;0;0;0;0
1667;Reusel-De Mierden;13112;16-12-2020;29-12-2020;107;816;0;0;0;0
275;Rheden;43761;16-12-2020;29-12-2020;329;751,8;1;2,3;7;16
340;Rhenen;20119;16-12-2020;29-12-2020;313;1555,7;2;9,9;1;5
597;Ridderkerk;46189;16-12-2020;29-12-2020;298;645,2;2;4,3;1;2,2
1742;Rijssen-Holten;38177;16-12-2020;29-12-2020;500;1309,7;2;5,2;1;2,6
603;Rijswijk;54450;16-12-2020;29-12-2020;340;624,4;2;3,7;2;3,7
1669;Roerdalen;20574;16-12-2020;29-12-2020;184;894,3;0;0;3;14,6
957;Roermond;58260;16-12-2020;29-12-2020;510;875,4;2;3,4;1;1,7
1674;Roosendaal;77251;16-12-2020;29-12-2020;381;493,2;1;1,3;8;10,4
599;Rotterdam;651157;16-12-2020;29-12-2020;3105;476,8;44;6,8;16;2,5
277;Rozendaal;1704;16-12-2020;29-12-2020;15;880,3;0;0;0;0
840;Rucphen;22878;16-12-2020;29-12-2020;133;581,3;0;0;0;0
441;Schagen;46483;16-12-2020;29-12-2020;348;748,7;1;2,2;4;8,6
279;Scherpenzeel;9880;16-12-2020;29-12-2020;154;1558,7;0;0;4;40,5
606;Schiedam;78730;16-12-2020;29-12-2020;352;447,1;6;7,6;3;3,8
88;Schiermonnikoog;947;16-12-2020;29-12-2020;1;105,6;0;0;0;0
1676;Schouwen-Duiveland;33839;16-12-2020;29-12-2020;136;401,9;0;0;1;3
965;Simpelveld;10555;16-12-2020;29-12-2020;105;994,8;0;0;0;0
1702;Sint Anthonis;11664;16-12-2020;29-12-2020;137;1174,6;0;0;0;0
845;Sint-Michielsgestel;29208;16-12-2020;29-12-2020;264;903,9;1;3,4;2;6,8
1883;Sittard-Geleen;92429;16-12-2020;29-12-2020;720;779;7;7,6;1;1,1
610;Sliedrecht;25220;16-12-2020;29-12-2020;286;1134;0;0;4;15,9
1714;Sluis;23210;16-12-2020;29-12-2020;167;719,5;5;21,5;6;25,9
90;Smallingerland;56150;16-12-2020;29-12-2020;221;393,6;0;0;1;1,8
342;Soest;46606;16-12-2020;29-12-2020;442;948,4;2;4,3;1;2,1
847;Someren;19368;16-12-2020;29-12-2020;198;1022,3;0;0;1;5,2
848;Son en Breugel;17322;16-12-2020;29-12-2020;90;519,6;2;11,5;0;0
37;Stadskanaal;31686;16-12-2020;29-12-2020;235;741,7;2;6,3;0;0
180;Staphorst;17145;16-12-2020;29-12-2020;296;1726,5;0;0;0;0
532;Stede Broec;21726;16-12-2020;29-12-2020;327;1505,1;0;0;1;4,6
851;Steenbergen;24416;16-12-2020;29-12-2020;136;557;3;12,3;1;4,1
1708;Steenwijkerland;44126;16-12-2020;29-12-2020;305;691,2;0;0;1;2,3
971;Stein;25007;16-12-2020;29-12-2020;211;843,8;0;0;0;0
1904;Stichtse Vecht;64931;16-12-2020;29-12-2020;382;588,3;0;0;2;3,1
1900;Súdwest-Fryslân;89987;16-12-2020;29-12-2020;521;579;3;3,3;5;5,6
715;Terneuzen;54426;16-12-2020;29-12-2020;398;731,3;4;7,3;3;5,5
93;Terschelling;4888;16-12-2020;29-12-2020;7;143,2;0;0;0;0
448;Texel;13575;16-12-2020;29-12-2020;90;663;0;0;0;0
1525;Teylingen;37440;16-12-2020;29-12-2020;395;1055;1;2,7;1;2,7
716;Tholen;25757;16-12-2020;29-12-2020;142;551,3;0;0;0;0
281;Tiel;42159;16-12-2020;29-12-2020;256;607,2;0;0;3;7,1
855;Tilburg;219789;16-12-2020;29-12-2020;1644;748;7;3,2;15;6,8
183;Tubbergen;21275;16-12-2020;29-12-2020;189;888,4;1;4,7;2;9,4
1700;Twenterand;33743;16-12-2020;29-12-2020;621;1840,4;4;11,9;4;11,9
1730;Tynaarlo;33887;16-12-2020;29-12-2020;119;351,2;0;0;1;3
737;Tytsjerksteradiel;32052;16-12-2020;29-12-2020;98;305,8;0;0;0;0
856;Uden;42119;16-12-2020;29-12-2020;313;743,1;0;0;0;0
450;Uitgeest;13666;16-12-2020;29-12-2020;116;848,8;1;7,3;1;7,3
451;Uithoorn;29478;16-12-2020;29-12-2020;185;627,6;0;0;0;0
184;Urk;21031;16-12-2020;29-12-2020;199;946,2;2;9,5;0;0
344;Utrecht;357597;16-12-2020;29-12-2020;1868;522,4;11;3,1;10;2,8
1581;Utrechtse Heuvelrug;49580;16-12-2020;29-12-2020;484;976,2;4;8,1;10;20,2
981;Vaals;10105;16-12-2020;29-12-2020;51;504,7;3;29,7;0;0
994;Valkenburg aan de Geul;16367;16-12-2020;29-12-2020;123;751,5;0;0;0;0
858;Valkenswaard;31193;16-12-2020;29-12-2020;332;1064,3;1;3,2;0;0
47;Veendam;27384;16-12-2020;29-12-2020;183;668,3;0;0;1;3,7
345;Veenendaal;66493;16-12-2020;29-12-2020;1085;1631,8;4;6;7;10,5
717;Veere;21880;16-12-2020;29-12-2020;170;777;0;0;0;0
861;Veldhoven;45466;16-12-2020;29-12-2020;370;813,8;3;6,6;0;0
453;Velsen;68648;16-12-2020;29-12-2020;510;742,9;4;5,8;4;5,8
983;Venlo;101802;16-12-2020;29-12-2020;1013;995,1;9;8,8;12;11,8
984;Venray;43614;16-12-2020;29-12-2020;643;1474,3;2;4,6;3;6,9
1961;Vijfheerenlanden;56811;16-12-2020;29-12-2020;464;816,7;2;3,5;1;1,8
622;Vlaardingen;73397;16-12-2020;29-12-2020;343;467,3;1;1,4;1;1,4
96;Vlieland;1155;16-12-2020;29-12-2020;2;173,2;0;0;0;0
718;Vlissingen;44360;16-12-2020;29-12-2020;187;421,6;3;6,8;0;0
986;Voerendaal;12475;16-12-2020;29-12-2020;107;857,7;0;0;0;0
626;Voorschoten;25596;16-12-2020;29-12-2020;162;632,9;1;3,9;0;0
285;Voorst;24552;16-12-2020;29-12-2020;193;786,1;4;16,3;1;4,1
865;Vught;26558;16-12-2020;29-12-2020;272;1024,2;0;0;6;22,6
1949;Waadhoeke;46090;16-12-2020;29-12-2020;267;579,3;2;4,3;0;0
866;Waalre;17456;16-12-2020;29-12-2020;128;733,3;0;0;0;0
867;Waalwijk;48637;16-12-2020;29-12-2020;486;999,2;1;2,1;6;12,3
627;Waddinxveen;29291;16-12-2020;29-12-2020;227;775;3;10,2;0;0
289;Wageningen;39664;16-12-2020;29-12-2020;221;557,2;0;0;3;7,6
629;Wassenaar;26305;16-12-2020;29-12-2020;138;524,6;1;3,8;2;7,6
852;Waterland;17424;16-12-2020;29-12-2020;143;820,7;2;11,5;0;0
988;Weert;50105;16-12-2020;29-12-2020;784;1564,7;4;8;7;14
457;Weesp;19738;16-12-2020;29-12-2020;118;597,8;1;5,1;1;5,1
1960;West Betuwe;51128;16-12-2020;29-12-2020;493;964,2;1;2;1;2
668;West Maas en Waal;19324;16-12-2020;29-12-2020;135;698,6;0;0;0;0
1969;Westerkwartier;63329;16-12-2020;29-12-2020;278;439;0;0;2;3,2
