,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,4252290,"+74,193",287137.0,"+3,403",1526974.0,2438179,46939.0,546.0,36.8,,
1,China,82918,+17,4633.0,,78144.0,141,9.0,58.0,3.0,,
2,USA,1385834,"+18,196",81795.0,"+1,008",262225.0,1041814,16484.0,4187.0,247.0,9619855.0,29063.0
3,Spain,268143,"+3,480",26744.0,+123,177846.0,63553,1650.0,5735.0,572.0,2467761.0,52781.0
4,UK,223060,"+3,877",32065.0,+210,,190651,1559.0,3286.0,472.0,1921770.0,28309.0
5,Russia,221344,"+11,656",2009.0,+94,39801.0,179534,2300.0,1517.0,14.0,5636763.0,38625.0
6,Italy,219814,+744,30739.0,+179,106587.0,82488,999.0,3636.0,508.0,2606652.0,43112.0
7,France,177423,+453,26643.0,+263,56724.0,94056,2712.0,2718.0,408.0,1384633.0,21213.0
8,Germany,172576,+697,7661.0,+92,145617.0,19298,1576.0,2060.0,91.0,2755770.0,32891.0
9,Brazil,169143,"+6,444",11625.0,+502,67384.0,90134,8318.0,796.0,55.0,339552.0,1597.0
10,Turkey,139771,"+1,114",3841.0,+55,95780.0,40150,1126.0,1657.0,46.0,1403320.0,16639.0
11,Iran,109286,"+1,683",6685.0,+45,87422.0,15179,2703.0,1301.0,80.0,601324.0,7159.0
12,India,70768,"+3,607",2294.0,+82,22549.0,45925,,51.0,2.0,1673688.0,1213.0
13,Canada,69981,"+1,133",4993.0,+123,32994.0,31994,502.0,1854.0,132.0,1135984.0,30099.0
14,Peru,68822,"+1,515",1961.0,+72,22406.0,44455,785.0,2087.0,59.0,512869.0,15555.0
15,Belgium,53449,+368,8707.0,+51,13697.0,31045,478.0,4612.0,751.0,584707.0,50451.0
16,Netherlands,42788,+161,5456.0,+16,,37082,498.0,2497.0,318.0,265156.0,15475.0
17,Saudi Arabia,41014,"+1,966",255.0,+9,12737.0,28022,149.0,1178.0,7.0,467369.0,13425.0
18,Mexico,35022,"+1,562",3465.0,+112,23100.0,8457,378.0,272.0,27.0,130956.0,1016.0
19,Pakistan,30941,+607,667.0,+8,8212.0,22062,111.0,140.0,3.0,294894.0,1335.0
20,Switzerland,30344,+39,1845.0,+12,26800.0,1699,89.0,3506.0,213.0,312813.0,36144.0
21,Chile,30063,"+1,197",323.0,+11,13605.0,16135,574.0,1573.0,17.0,294057.0,15383.0
22,Ecuador,29509,,2145.0,+18,3433.0,23931,181.0,1673.0,122.0,84287.0,4777.0
23,Portugal,27679,+98,1144.0,+9,2549.0,23986,112.0,2715.0,112.0,517660.0,50767.0
24,Sweden,26670,+348,3256.0,+31,4971.0,18443,360.0,2641.0,322.0,148500.0,14704.0
25,Belarus,23906,+933,135.0,+4,6531.0,17240,92.0,2530.0,14.0,274060.0,29003.0
26,Singapore,23787,+451,21.0,+1,3225.0,20541,24.0,4066.0,4.0,175604.0,30016.0
27,Qatar,23623,"+1,103",14.0,,2840.0,20769,72.0,8199.0,5.0,131044.0,45485.0
28,Ireland,23135,+139,1467.0,+9,17110.0,4558,72.0,4685.0,297.0,214761.0,43493.0
29,UAE,18878,+680,201.0,+3,5381.0,13296,1.0,1909.0,20.0,1200000.0,121330.0
30,Israel,16506,+29,258.0,+6,11843.0,4405,66.0,1907.0,30.0,466552.0,53902.0
31,Poland,16326,+330,811.0,+11,5816.0,9699,160.0,431.0,21.0,491216.0,12979.0
32,Austria,15882,+11,620.0,+2,14061.0,1201,68.0,1763.0,69.0,319484.0,35473.0
33,Japan,15847,+70,633.0,+9,8293.0,6921,267.0,125.0,5.0,218204.0,1725.0
34,Bangladesh,15691,"+1,034",239.0,+11,2902.0,12550,1.0,95.0,1.0,129865.0,789.0
35,Ukraine,15648,+416,408.0,+17,3288.0,11952,207.0,358.0,9.0,181552.0,4151.0
36,Romania,15588,+226,982.0,+21,7245.0,7361,255.0,810.0,51.0,262219.0,13630.0
37,Indonesia,14265,+233,991.0,+18,2881.0,10393,,52.0,4.0,161351.0,590.0
38,Colombia,11613,+550,479.0,+16,2825.0,8309,130.0,228.0,9.0,151396.0,2975.0
39,Philippines,11086,+292,726.0,+7,1999.0,8361,31.0,101.0,7.0,173144.0,1580.0
40,S. Korea,10909,+35,256.0,,9632.0,1021,55.0,213.0,5.0,668492.0,13039.0
41,South Africa,10652,+637,206.0,+12,4357.0,6089,77.0,180.0,3.0,356067.0,6004.0
42,Dominican Republic,10634,+287,393.0,+5,2870.0,7371,134.0,980.0,36.0,42615.0,3928.0
43,Denmark,10513,+84,533.0,+4,8328.0,1652,43.0,1815.0,92.0,326560.0,56379.0
44,Serbia,10176,+62,218.0,+3,3290.0,6668,29.0,1165.0,25.0,145604.0,16665.0
45,Egypt,9746,+346,533.0,+8,2172.0,7041,41.0,95.0,5.0,90000.0,879.0
46,Kuwait,9286,+598,65.0,+7,2907.0,6314,131.0,2174.0,15.0,196397.0,45988.0
47,Panama,8448,+166,244.0,+7,4687.0,3517,87.0,1958.0,57.0,42657.0,9886.0
48,Czechia,8176,+53,282.0,+2,4711.0,3183,40.0,763.0,26.0,306409.0,28612.0
49,Norway,8132,+27,224.0,+5,32.0,7876,22.0,1500.0,41.0,202751.0,37399.0
50,Australia,6948,+7,97.0,,6179.0,672,16.0,272.0,4.0,855119.0,33534.0
51,Malaysia,6726,+70,109.0,+1,5113.0,1504,20.0,208.0,3.0,271721.0,8395.0
52,Morocco,6281,+218,188.0,,2811.0,3282,1.0,170.0,5.0,68980.0,1869.0
53,Argentina,6278,+244,314.0,+9,1837.0,4127,148.0,139.0,7.0,85158.0,1884.0
54,Finland,5984,+22,271.0,+4,4000.0,1713,44.0,1080.0,49.0,123300.0,22253.0
55,Algeria,5891,+168,507.0,+5,2841.0,2543,22.0,134.0,12.0,6500.0,148.0
56,Bahrain,5236,+295,8.0,,2152.0,3076,6.0,3077.0,5.0,189174.0,111176.0
57,Kazakhstan,5207,+117,32.0,+1,2074.0,3101,33.0,277.0,2.0,408713.0,21767.0
58,Moldova,4995,+68,175.0,+6,1980.0,2840,251.0,1238.0,43.0,20447.0,5069.0
59,Ghana,4700,+437,22.0,,494.0,4184,5.0,151.0,0.7,160501.0,5165.0
60,Afghanistan,4687,+285,122.0,+2,558.0,4007,7.0,120.0,3.0,15560.0,400.0
61,Nigeria,4641,+242,150.0,+7,902.0,3589,4.0,23.0,0.7,27078.0,131.0
62,Luxembourg,3888,+2,101.0,,3602.0,185,18.0,6211.0,161.0,55415.0,88525.0
63,Oman,3573,+174,17.0,,1250.0,2306,27.0,700.0,3.0,50000.0,9791.0
64,Armenia,3392,+79,46.0,+1,1359.0,1987,10.0,1145.0,16.0,32561.0,10988.0
65,Hungary,3284,+21,421.0,+8,958.0,1905,42.0,340.0,44.0,112165.0,11611.0
66,Thailand,3015,+6,56.0,,2796.0,163,61.0,43.0,0.8,227860.0,3264.0
67,Iraq,2818,+51,110.0,+1,1790.0,918,,70.0,3.0,129701.0,3225.0
68,Greece,2726,+10,151.0,,1374.0,1201,32.0,262.0,14.0,99363.0,9533.0
69,Cameroon,2689,+110,125.0,+11,1524.0,1040,28.0,101.0,5.0,,
70,Azerbaijan,2589,+70,32.0,,1680.0,877,33.0,255.0,3.0,193411.0,19076.0
71,Bolivia,2556,+119,118.0,+4,273.0,2165,3.0,219.0,10.0,7651.0,655.0
72,Uzbekistan,2486,+68,10.0,,1988.0,488,8.0,74.0,0.3,325000.0,9710.0
73,Croatia,2196,+9,91.0,+1,1784.0,321,13.0,535.0,22.0,44886.0,10934.0
74,Guinea,2146,,11.0,,714.0,1421,,163.0,0.8,,
75,Bosnia and Herzegovina,2141,+24,113.0,+6,1114.0,914,4.0,653.0,34.0,42318.0,12899.0
76,Bulgaria,1990,+25,93.0,+2,461.0,1436,50.0,286.0,13.0,57634.0,8295.0
77,Honduras,1972,+142,108.0,,203.0,1661,10.0,199.0,11.0,5653.0,571.0
78,Senegal,1886,+177,19.0,,715.0,1152,6.0,113.0,1.0,18969.0,1133.0
79,Iceland,1801,,10.0,,1773.0,18,,5278.0,29.0,54195.0,158816.0
80,Cuba,1783,+17,77.0,,1229.0,477,7.0,157.0,7.0,69182.0,6108.0
81,Estonia,1741,+2,61.0,+1,751.0,929,5.0,1312.0,46.0,63964.0,48219.0
82,Ivory Coast,1730,+30,21.0,,818.0,891,,66.0,0.8,13663.0,518.0
83,North Macedonia,1664,+22,91.0,,1200.0,373,21.0,799.0,44.0,19241.0,9235.0
84,Sudan,1526,+161,74.0,+4,161.0,1291,,35.0,2.0,,
85,New Zealand,1497,+3,21.0,,1386.0,90,2.0,310.0,4.0,194191.0,40270.0
86,Lithuania,1485,+6,50.0,,833.0,602,17.0,545.0,18.0,186565.0,68532.0
87,Slovenia,1460,+3,102.0,,256.0,1102,10.0,702.0,49.0,63365.0,30480.0
88,Slovakia,1457,,26.0,,959.0,472,5.0,267.0,5.0,120645.0,22098.0
89,Djibouti,1227,+17,3.0,,872.0,352,,1242.0,3.0,15790.0,15982.0
90,Somalia,1089,+35,52.0,+1,121.0,916,2.0,69.0,3.0,,
91,Guatemala,1052,+85,26.0,+2,110.0,916,5.0,59.0,1.0,7200.0,402.0
92,Hong Kong,1048,,4.0,,985.0,59,1.0,140.0,0.5,168291.0,22448.0
93,Tunisia,1032,,45.0,,700.0,287,11.0,87.0,4.0,32818.0,2777.0
94,DRC,1024,+33,41.0,,141.0,842,,11.0,0.5,,
95,Mayotte,1023,,11.0,,492.0,520,9.0,3750.0,40.0,4000.0,14662.0
96,Kyrgyzstan,1016,+14,12.0,,688.0,316,13.0,156.0,2.0,59490.0,9118.0
97,El Salvador,958,+69,18.0,+1,325.0,615,4.0,148.0,3.0,43043.0,6636.0
98,Latvia,946,+7,18.0,,464.0,464,2.0,502.0,10.0,77147.0,40901.0
99,Cyprus,901,+3,16.0,,401.0,484,10.0,746.0,13.0,76139.0,63062.0
100,Maldives,897,+62,3.0,,29.0,865,2.0,1659.0,6.0,11775.0,21784.0
101,Albania,872,+4,31.0,,654.0,187,7.0,303.0,11.0,10559.0,3669.0
102,Sri Lanka,863,+7,9.0,,343.0,511,1.0,40.0,0.4,36605.0,1709.0
103,Lebanon,859,+14,26.0,,234.0,599,3.0,126.0,4.0,51731.0,7579.0
104,Niger,832,+11,46.0,,637.0,149,,34.0,2.0,5598.0,231.0
105,Gabon,802,+141,9.0,+1,127.0,666,1.0,360.0,4.0,724.0,325.0
106,Costa Rica,801,+9,7.0,+1,517.0,277,6.0,157.0,1.0,17299.0,3396.0
107,Guinea-Bissau,761,+35,3.0,,26.0,732,,387.0,2.0,1500.0,762.0
108,Burkina Faso,760,+9,50.0,+1,584.0,126,,36.0,2.0,,
109,Andorra,755,,48.0,,550.0,157,14.0,9772.0,621.0,1673.0,21653.0
110,Paraguay,724,+11,10.0,,170.0,544,,102.0,1.0,16155.0,2265.0
111,Mali,712,+8,39.0,+1,377.0,296,,35.0,2.0,2172.0,107.0
112,Diamond Princess,712,,13.0,,651.0,48,4.0,,,,
113,Uruguay,711,+4,19.0,,523.0,169,8.0,205.0,5.0,28697.0,8261.0
114,Kenya,700,+28,33.0,+1,251.0,416,1.0,13.0,0.6,32938.0,613.0
115,Tajikistan,661,+49,21.0,+1,,640,,69.0,2.0,,
116,Georgia,638,+3,11.0,+1,317.0,310,6.0,160.0,3.0,29736.0,7454.0
117,San Marino,628,,41.0,,130.0,457,2.0,18508.0,1208.0,2985.0,87973.0
118,Jordan,562,+22,9.0,,390.0,163,5.0,55.0,0.9,119260.0,11689.0
119,Channel Islands,546,+1,41.0,,452.0,53,,3140.0,236.0,5342.0,30725.0
120,Tanzania,509,,21.0,,183.0,305,7.0,9.0,0.4,,
121,Malta,503,+7,5.0,,434.0,64,,1139.0,11.0,43397.0,98285.0
122,Jamaica,502,+4,9.0,,90.0,403,,170.0,3.0,7101.0,2398.0
123,Taiwan,440,,7.0,+1,368.0,65,,18.0,0.3,67400.0,2830.0
124,Equatorial Guinea,439,,4.0,,13.0,422,,313.0,3.0,854.0,609.0
125,Réunion,436,,,,354.0,82,5.0,487.0,,17200.0,19211.0
126,Venezuela,422,+8,10.0,,205.0,207,2.0,15.0,0.4,520317.0,18298.0
127,Palestine,375,,2.0,,301.0,72,,74.0,0.4,34511.0,6765.0
128,Sierra Leone,338,+31,19.0,+1,72.0,247,,42.0,2.0,,
129,Congo,333,+59,11.0,+1,53.0,269,,60.0,2.0,,
130,Mauritius,332,,10.0,,322.0,0,,261.0,8.0,69773.0,54863.0
131,Isle of Man,330,,23.0,,271.0,36,21.0,3881.0,270.0,3773.0,44371.0
132,Montenegro,324,,9.0,,294.0,21,2.0,516.0,14.0,7816.0,12445.0
133,Chad,322,,31.0,,53.0,238,,20.0,2.0,,
134,Benin,319,,2.0,,62.0,255,,26.0,0.2,22808.0,1881.0
135,Vietnam,288,,,,249.0,39,2.0,3.0,,261004.0,2681.0
136,Rwanda,285,+1,,,150.0,135,,22.0,,42805.0,3305.0
137,Zambia,267,,7.0,,117.0,143,1.0,15.0,0.4,10270.0,559.0
138,Cabo Verde,260,+14,2.0,,58.0,200,,468.0,4.0,791.0,1423.0
139,Ethiopia,250,+11,5.0,,105.0,140,1.0,2.0,0.04,36624.0,319.0
140,Liberia,211,+12,20.0,,85.0,106,,42.0,4.0,,
141,Sao Tome and Principe,208,,5.0,,4.0,199,,949.0,23.0,175.0,799.0
142,Martinique,187,+1,14.0,,83.0,90,4.0,498.0,37.0,,
143,Faeroe Islands,187,,,,187.0,0,,3827.0,,8450.0,172932.0
144,Madagascar,186,,,,101.0,85,1.0,7.0,,3968.0,143.0
145,Haiti,182,,15.0,,17.0,150,,16.0,1.0,1296.0,114.0
146,Togo,181,+7,11.0,,89.0,81,,22.0,1.0,10561.0,1276.0
147,Myanmar,180,,6.0,,74.0,100,,3.0,0.1,11482.0,211.0
148,Eswatini,175,+3,2.0,,28.0,145,,151.0,2.0,714.0,615.0
149,South Sudan,156,+36,,,2.0,154,,14.0,,1247.0,111.0
150,Guadeloupe,154,,13.0,,104.0,37,4.0,385.0,32.0,,
151,Gibraltar,147,+1,,,143.0,4,,4363.0,,4155.0,123327.0
152,French Guiana,144,,1.0,,122.0,21,,482.0,3.0,,
153,CAR,143,,,,10.0,133,,30.0,,3498.0,724.0
154,Brunei,141,,1.0,,134.0,6,2.0,322.0,2.0,16037.0,36658.0
155,Nepal,134,+24,,,33.0,101,,5.0,,76367.0,2621.0
156,Cambodia,122,,,,120.0,2,1.0,7.0,,14094.0,843.0
157,Uganda,121,,,,55.0,66,,3.0,,58606.0,1281.0
158,Bermuda,119,+1,8.0,+1,66.0,45,4.0,1911.0,128.0,4489.0,72080.0
159,Trinidad and Tobago,116,,8.0,,107.0,1,,83.0,6.0,2320.0,1658.0
160,Guyana,109,+5,10.0,,36.0,63,6.0,139.0,13.0,930.0,1182.0
161,Mozambique,103,+12,,,34.0,69,,3.0,,4173.0,134.0
162,Aruba,101,,3.0,,89.0,9,4.0,946.0,28.0,1874.0,17552.0
163,Monaco,96,,4.0,,85.0,7,1.0,2446.0,102.0,,
164,Bahamas,93,+1,11.0,,39.0,43,1.0,236.0,28.0,1634.0,4155.0
165,Barbados,84,,7.0,,57.0,20,4.0,292.0,24.0,2990.0,10405.0
166,Cayman Islands,84,+3,1.0,,47.0,36,3.0,1278.0,15.0,4187.0,63708.0
167,Liechtenstein,82,,1.0,,55.0,26,,2151.0,26.0,900.0,23605.0
168,Sint Maarten,76,,15.0,,46.0,15,7.0,1773.0,350.0,329.0,7673.0
169,Libya,64,,3.0,,28.0,33,,9.0,0.4,3253.0,473.0
170,French Polynesia,60,,,,56.0,4,1.0,214.0,,2950.0,10502.0
171,Malawi,57,+1,3.0,,24.0,30,1.0,3.0,0.2,1337.0,70.0
172,Yemen,56,+5,9.0,+1,1.0,46,,2.0,0.3,120.0,4.0
173,Syria,47,,3.0,,29.0,15,,3.0,0.2,,
174,Angola,45,+2,2.0,,13.0,30,,1.0,0.06,3000.0,91.0
175,Macao,45,,,,40.0,5,1.0,69.0,,,
176,Mongolia,42,,,,14.0,28,2.0,13.0,,9707.0,2961.0
177,Saint Martin,39,,3.0,,30.0,6,1.0,1009.0,78.0,,
178,Eritrea,39,,,,38.0,1,,11.0,,,
179,Zimbabwe,36,,4.0,,9.0,23,,2.0,0.3,20537.0,1382.0
180,Antigua and Barbuda,25,,3.0,,19.0,3,1.0,255.0,31.0,183.0,1869.0
181,Botswana,24,+1,1.0,,12.0,11,,10.0,0.4,9540.0,4057.0
182,Timor-Leste,24,,,,21.0,3,,18.0,,738.0,560.0
183,Gambia,22,+2,1.0,,10.0,11,,9.0,0.4,849.0,351.0
184,Grenada,21,,,,13.0,8,4.0,187.0,,1406.0,12495.0
185,Laos,19,,,,13.0,6,,3.0,,3547.0,488.0
186,Belize,18,,2.0,,16.0,0,,45.0,5.0,1043.0,2623.0
187,Fiji,18,,,,14.0,4,,20.0,,1300.0,1450.0
188,New Caledonia,18,,,,18.0,0,,63.0,,5213.0,18259.0
189,Saint Lucia,18,,,,17.0,1,,98.0,,620.0,3376.0
190,St. Vincent Grenadines,17,,,,9.0,8,,153.0,,137.0,1235.0
191,Nicaragua,16,,5.0,,7.0,4,,2.0,0.8,,
192,Curaçao,16,,1.0,,14.0,1,,98.0,6.0,389.0,2371.0
193,Dominica,16,,,,15.0,1,,222.0,,420.0,5834.0
194,Namibia,16,,,,11.0,5,,6.0,,1543.0,607.0
195,Burundi,15,,1.0,,7.0,7,,1.0,0.08,284.0,24.0
196,Saint Kitts and Nevis,15,,,,14.0,1,,282.0,,327.0,6147.0
197,Falkland Islands,13,,,,13.0,0,,3736.0,,402.0,115517.0
198,Turks and Caicos,12,,1.0,,8.0,3,,310.0,26.0,109.0,2815.0
199,Vatican City,12,,,,2.0,10,,14981.0,,,
200,Comoros,11,,1.0,,,10,,13.0,1.0,,
201,Montserrat,11,,1.0,,8.0,2,1.0,2204.0,200.0,36.0,7212.0
202,Greenland,11,,,,11.0,0,,194.0,,1461.0,25735.0
203,Seychelles,11,,,,10.0,1,,112.0,,,
204,Suriname,10,,1.0,,9.0,0,,17.0,2.0,404.0,689.0
205,MS Zaandam,9,,2.0,,,7,,,,,
206,Bhutan,9,+2,,,5.0,4,,12.0,,11673.0,15128.0
207,Mauritania,8,,1.0,,6.0,1,,2.0,0.2,1842.0,396.0
208,Papua New Guinea,8,,,,8.0,0,,0.9,,2402.0,268.0
209,British Virgin Islands,7,,1.0,,4.0,2,,232.0,33.0,167.0,5524.0
210,Caribbean Netherlands,6,,,,,6,,229.0,,110.0,4195.0
211,St. Barth,6,,,,6.0,0,,607.0,,,
212,Western Sahara,6,,,,6.0,0,,10.0,,,
213,Anguilla,3,,,,3.0,0,,200.0,,,
214,Saint Pierre Miquelon,1,,,,1.0,0,,173.0,,,
215,Total:,4252290,"+74,193",287137.0,"+3,403",1526974.0,2438179,46939.0,545.5,36.8,,
