,#,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/  1M pop,Population
0,,World,4799266,"+82,257",316520.0,"+3,618",1856566.0,2626180.0,44823.0,616.0,40.6,,,
1,1.0,China,82947,+6,4634.0,+1,78227.0,86.0,10.0,58.0,3.0,,,1439323776.0
2,2.0,USA,1527664,"+19,891",90978.0,+865,346389.0,1090297.0,16355.0,4619.0,275.0,11875580.0,35903.0,330769370.0
3,3.0,Russia,281752,"+9,709",2631.0,+94,67373.0,211748.0,2300.0,1931.0,18.0,6916088.0,47394.0,145927122.0
4,4.0,Spain,277719,"+1,214",27650.0,+87,195945.0,54124.0,1152.0,5940.0,591.0,3037840.0,64977.0,46752654.0
5,5.0,UK,243695,"+3,534",34636.0,+170,,,1559.0,3592.0,511.0,2580769.0,38040.0,67843268.0
6,6.0,Brazil,241080,"+7,938",16118.0,+485,94122.0,130840.0,8318.0,1135.0,76.0,735224.0,3462.0,212376810.0
7,7.0,Italy,225435,+675,31908.0,+145,125176.0,68351.0,762.0,3728.0,528.0,3004960.0,49692.0,60472166.0
8,8.0,France,179569,+204,28108.0,+483,61213.0,90248.0,2087.0,2752.0,431.0,1384633.0,21218.0,65256433.0
9,9.0,Germany,176651,+407,8049.0,+22,153400.0,15202.0,1166.0,2109.0,96.0,3147771.0,37584.0,83752125.0
10,10.0,Turkey,149435,"+1,368",4140.0,+44,109962.0,35333.0,914.0,1774.0,49.0,1624994.0,19293.0,84227597.0
11,11.0,Iran,120198,"+1,806",6988.0,+51,94464.0,18746.0,2705.0,1433.0,83.0,686935.0,8191.0,83859705.0
12,12.0,India,95698,"+5,050",3025.0,+154,36795.0,55878.0,,69.0,2.0,2227642.0,1616.0,1378344732.0
13,13.0,Peru,92273,"+3,732",2648.0,+125,28621.0,61004.0,850.0,2803.0,80.0,650613.0,19767.0,32914644.0
14,14.0,Canada,77002,"+1,138",5782.0,+103,38550.0,32670.0,502.0,2042.0,153.0,1300729.0,34500.0,37701865.0
15,15.0,Belgium,55280,+291,9052.0,+47,14630.0,31598.0,371.0,4772.0,781.0,682980.0,58961.0,11583602.0
16,16.0,Saudi Arabia,54752,"+2,736",312.0,+10,25722.0,28718.0,202.0,1576.0,9.0,586405.0,16877.0,34745848.0
17,17.0,Mexico,47144,"+2,112",5045.0,+278,31848.0,10251.0,378.0,366.0,39.0,163691.0,1271.0,128766554.0
18,18.0,Netherlands,43995,+125,5680.0,+10,,,349.0,2568.0,332.0,287943.0,16809.0,17130389.0
19,19.0,Chile,43781,"+2,353",450.0,+29,19213.0,24118.0,769.0,2293.0,24.0,363496.0,19035.0,19096239.0
20,20.0,Pakistan,40151,"+1,352",873.0,+39,11341.0,27937.0,111.0,182.0,4.0,373410.0,1695.0,220345049.0
21,21.0,Ecuador,33182,+419,2736.0,+48,3433.0,27013.0,189.0,1884.0,155.0,95047.0,5397.0,17609499.0
22,22.0,Qatar,32604,"+1,632",15.0,,4370.0,28219.0,165.0,11341.0,5.0,157570.0,54809.0,2874914.0
23,23.0,Switzerland,30587,+15,1881.0,+2,27500.0,1206.0,69.0,3537.0,218.0,343359.0,39709.0,8646966.0
24,24.0,Sweden,30143,+466,3679.0,+5,4971.0,21493.0,287.0,2987.0,365.0,177500.0,17589.0,10091684.0
25,25.0,Belarus,29650,+969,165.0,+5,9932.0,19553.0,92.0,3138.0,17.0,350515.0,37093.0,9449686.0
26,26.0,Portugal,29036,+226,1218.0,+15,4636.0,23182.0,108.0,2847.0,119.0,618066.0,60594.0,10200144.0
27,27.0,Singapore,28038,+682,22.0,,9340.0,18676.0,16.0,4797.0,4.0,246254.0,42132.0,5844763.0
28,28.0,Ireland,24112,+64,1543.0,+10,19470.0,3099.0,54.0,4890.0,313.0,258808.0,52486.0,4930999.0
29,29.0,UAE,23358,+731,220.0,+6,8512.0,14626.0,1.0,2365.0,22.0,1600923.0,162108.0,9875638.0
30,30.0,Bangladesh,22268,"+1,273",328.0,+14,4373.0,17567.0,1.0,135.0,2.0,175228.0,1065.0,164488562.0
31,31.0,Poland,18529,+272,925.0,+10,7451.0,10153.0,160.0,490.0,24.0,620249.0,16386.0,37851440.0
32,32.0,Ukraine,18291,+433,514.0,+17,5116.0,12661.0,238.0,418.0,12.0,227801.0,5205.0,43763700.0
33,33.0,Indonesia,17514,+489,1148.0,+59,4129.0,12237.0,,64.0,4.0,187965.0,688.0,273168646.0
34,34.0,Romania,16871,+167,1107.0,+13,9890.0,5874.0,205.0,876.0,57.0,310407.0,16123.0,19252270.0
35,35.0,Israel,16617,+10,272.0,+4,12942.0,3403.0,50.0,1924.0,31.0,498711.0,57731.0,8638547.0
36,36.0,Japan,16285,+48,744.0,+19,11153.0,4388.0,230.0,129.0,6.0,244452.0,1932.0,126521169.0
37,37.0,Austria,16242,+41,629.0,,14563.0,1050.0,48.0,1805.0,70.0,362509.0,40278.0,9000226.0
38,38.0,Colombia,15574,+635,574.0,+12,3751.0,11249.0,136.0,306.0,11.0,190114.0,3741.0,50816306.0
