,#,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop,Population
0,,World,4717009,"+95,599",312902.0,"+4,360",1810160.0,2593947.0,44827.0,605.0,40.1,,,
1,1.0,China,82941,+8,4633.0,,78219.0,89.0,11.0,58.0,3.0,,,1439323776.0
2,2.0,USA,1507773,"+23,488",90113.0,"+1,218",339232.0,1078428.0,16248.0,4558.0,272.0,11949625.0,36127.0,330764077.0
3,3.0,Spain,276505,"+2,138",27563.0,+104,192253.0,56689.0,1208.0,5914.0,590.0,3037840.0,64977.0,46752605.0
4,4.0,Russia,272043,"+9,200",2537.0,+119,63166.0,206340.0,2300.0,1864.0,17.0,6656340.0,45614.0,145926952.0
5,5.0,UK,240161,"+3,450",34466.0,+468,,,1559.0,3540.0,508.0,2489563.0,36696.0,67842296.0
6,6.0,Brazil,233142,"+14,919",15633.0,+816,89672.0,127837.0,8318.0,1098.0,74.0,735224.0,3462.0,212372688.0
7,7.0,Italy,224760,+875,31763.0,+153,122810.0,70187.0,775.0,3717.0,525.0,2944859.0,48698.0,60472408.0
8,8.0,France,179365,,27625.0,+96,61066.0,90674.0,2132.0,2749.0,423.0,1384633.0,21218.0,65256039.0
9,9.0,Germany,176244,+545,8027.0,+26,152600.0,15617.0,1203.0,2104.0,96.0,3147771.0,37585.0,83751395.0
10,10.0,Turkey,148067,"+1,610",4096.0,+41,108137.0,35834.0,906.0,1758.0,49.0,1589625.0,18874.0,84225118.0
11,11.0,Iran,118392,"+1,757",6937.0,+35,93147.0,18308.0,2716.0,1412.0,83.0,672679.0,8022.0,83856767.0
12,12.0,India,90648,"+4,864",2871.0,+118,34224.0,53553.0,,66.0,2.0,2134277.0,1548.0,1378307692.0
13,13.0,Peru,88541,"+4,046",2523.0,+131,28272.0,57746.0,840.0,2690.0,77.0,630482.0,19156.0,32913388.0
14,14.0,Canada,75864,"+1,251",5679.0,+117,37819.0,32366.0,502.0,2012.0,151.0,1265502.0,33567.0,37700962.0
15,15.0,Belgium,54989,+345,9005.0,+46,14460.0,31524.0,364.0,4747.0,777.0,663755.0,57302.0,11583464.0
16,16.0,Saudi Arabia,52016,"+2,840",302.0,+10,23666.0,28048.0,166.0,1497.0,9.0,548023.0,15773.0,34744365.0
17,17.0,Mexico,45032,"+2,437",4767.0,+290,30451.0,9814.0,378.0,350.0,37.0,163691.0,1271.0,128762855.0
18,18.0,Netherlands,43870,+189,5670.0,+27,,,346.0,2561.0,331.0,287943.0,16809.0,17130286.0
19,19.0,Chile,41428,"+1,886",421.0,+27,18014.0,22993.0,751.0,2169.0,22.0,350325.0,18346.0,19095791.0
20,20.0,Pakistan,38799,"+1,581",834.0,+31,10880.0,27085.0,111.0,176.0,4.0,359264.0,1631.0,220333311.0
21,21.0,Ecuador,32763,"+1,296",2688.0,+94,3433.0,26642.0,197.0,1861.0,153.0,93344.0,5301.0,17608766.0
22,22.0,Qatar,30972,"+1,547",15.0,+1,3788.0,27169.0,158.0,10774.0,5.0,152704.0,53118.0,2874781.0
23,23.0,Switzerland,30572,+58,1879.0,+1,27400.0,1293.0,69.0,3536.0,217.0,339364.0,39247.0,8646793.0
24,24.0,Sweden,29677,+470,3674.0,+28,4971.0,21032.0,278.0,2941.0,364.0,177500.0,17589.0,10091512.0
25,25.0,Portugal,28810,+227,1203.0,+13,3822.0,23785.0,115.0,2824.0,118.0,600061.0,58828.0,10200225.0
26,26.0,Belarus,28681,+951,160.0,+4,9498.0,19023.0,92.0,3035.0,17.0,335057.0,35457.0,9449695.0
27,27.0,Singapore,27356,+465,22.0,+1,8342.0,18992.0,16.0,4681.0,4.0,224262.0,38371.0,5844637.0
28,28.0,Ireland,24048,+92,1533.0,+15,19470.0,3045.0,69.0,4877.0,311.0,258808.0,52488.0,4930848.0
29,29.0,UAE,22627,+796,214.0,+4,7931.0,14482.0,1.0,2291.0,22.0,1560923.0,158063.0,9875312.0
30,30.0,Bangladesh,20995,+930,314.0,+16,4117.0,16564.0,1.0,128.0,2.0,167114.0,1016.0,164484082.0
31,31.0,Poland,18257,+241,915.0,+8,7175.0,10167.0,160.0,482.0,24.0,601394.0,15888.0,37851553.0
32,32.0,Ukraine,17858,+528,497.0,+21,4906.0,12455.0,231.0,408.0,11.0,220638.0,5041.0,43764414.0
33,33.0,Indonesia,17025,+529,1089.0,+13,3911.0,12025.0,,62.0,4.0,182818.0,669.0,273160748.0
34,34.0,Romania,16704,+267,1094.0,+24,9574.0,6036.0,206.0,868.0,57.0,303734.0,15776.0,19252618.0
35,35.0,Israel,16607,+18,268.0,+2,12855.0,3484.0,59.0,1923.0,31.0,498711.0,57733.0,8638177.0
36,36.0,Japan,16237,+34,725.0,+12,10338.0,5174.0,232.0,128.0,6.0,240368.0,1900.0,126522222.0
37,37.0,Austria,16201,+92,629.0,+1,14524.0,1048.0,50.0,1800.0,70.0,357393.0,39710.0,9000086.0
38,38.0,Colombia,14939,+723,562.0,+16,3587.0,10790.0,136.0,294.0,11.0,190114.0,3741.0,50814825.0
