,#,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop,Population
0,,World,5397950,"+99,938",343608.0,"+4,183",2244885.0,2809457.0,53562.0,693.0,44.1,,,
1,1.0,China,82971,,4634.0,,78258.0,79.0,9.0,58.0,3.0,,,1439323776.0
2,2.0,USA,1666828,"+21,929",98683.0,"+1,036",446914.0,1121231.0,17133.0,5039.0,298.0,14357969.0,43404.0,330801130.0
3,3.0,Brazil,347398,"+16,508",22013.0,+965,142587.0,182798.0,8318.0,1636.0,104.0,735224.0,3461.0,212401542.0
4,4.0,Russia,335882,"+9,434",3388.0,+139,107936.0,224558.0,2300.0,2302.0,23.0,8402747.0,57581.0,145928144.0
5,5.0,Spain,282370,+466,28678.0,+50,196958.0,56734.0,1152.0,6040.0,613.0,3037840.0,64976.0,46752950.0
6,6.0,UK,257154,"+2,959",36675.0,+282,,,1559.0,3790.0,541.0,3348507.0,49352.0,67849102.0
7,7.0,Italy,229327,+669,32735.0,+119,138840.0,57752.0,572.0,3792.0,541.0,3391188.0,56080.0,60470714.0
8,8.0,France,182469,+250,28332.0,+43,64547.0,89590.0,1665.0,2796.0,434.0,1384633.0,21218.0,65258794.0
9,9.0,Germany,179986,+273,8366.0,+14,159900.0,11720.0,919.0,2149.0,100.0,3595059.0,42923.0,83756505.0
10,10.0,Turkey,155686,"+1,186",4308.0,+32,117602.0,33776.0,775.0,1848.0,51.0,1807673.0,21458.0,84242466.0
11,11.0,Iran,133521,"+1,869",7359.0,+59,104072.0,22090.0,2633.0,1592.0,88.0,781286.0,9315.0,83877328.0
12,12.0,India,131423,"+6,629",3868.0,+142,54385.0,73170.0,8944.0,95.0,3.0,2834798.0,2056.0,1378566974.0
13,13.0,Peru,115754,"+4,056",3373.0,+129,47915.0,64466.0,909.0,3516.0,102.0,788341.0,23946.0,32922175.0
14,14.0,Canada,83621,"+1,141",6355.0,+105,43305.0,33961.0,502.0,2218.0,169.0,1431911.0,37974.0,37707284.0
15,15.0,Saudi Arabia,70161,"+2,442",379.0,+15,41236.0,28546.0,339.0,2019.0,11.0,684615.0,19698.0,34754742.0
16,16.0,Chile,65393,"+3,536",673.0,+43,26546.0,38174.0,1062.0,3424.0,35.0,457332.0,23945.0,19098926.0
17,17.0,Mexico,62527,"+2,960",6989.0,+479,42725.0,12813.0,378.0,486.0,54.0,201838.0,1567.0,128788747.0
18,18.0,Belgium,56810,+299,9237.0,+25,15155.0,32418.0,259.0,4904.0,797.0,768706.0,66357.0,11584427.0
19,19.0,Pakistan,52437,"+1,743",1101.0,+34,16653.0,34683.0,111.0,238.0,5.0,460692.0,2090.0,220415479.0
20,20.0,Netherlands,45064,+176,5811.0,+23,,,227.0,2631.0,339.0,313755.0,18315.0,17131009.0
21,21.0,Qatar,42213,"+1,732",21.0,+2,8513.0,33679.0,177.0,14679.0,7.0,184794.0,64260.0,2875712.0
22,22.0,Ecuador,36258,+430,3096.0,+40,3557.0,29605.0,208.0,2058.0,176.0,105462.0,5987.0,17613893.0
23,23.0,Belarus,35244,+941,194.0,+4,13528.0,21522.0,92.0,3730.0,21.0,434618.0,45993.0,9449636.0
24,24.0,Sweden,33188,+379,3992.0,+67,4971.0,24225.0,265.0,3288.0,396.0,209900.0,20797.0,10092714.0
25,25.0,Bangladesh,32078,"+1,873",452.0,+20,6486.0,25140.0,1.0,195.0,3.0,234675.0,1426.0,164515439.0
26,26.0,Singapore,31068,+642,23.0,,13882.0,17163.0,8.0,5315.0,4.0,294414.0,50366.0,5845516.0
27,27.0,Switzerland,30725,+18,1905.0,+2,28000.0,820.0,51.0,3553.0,220.0,367037.0,42442.0,8648002.0
28,28.0,Portugal,30471,+271,1302.0,+13,7705.0,21464.0,80.0,2987.0,128.0,689705.0,67620.0,10199659.0
29,29.0,UAE,28704,+812,244.0,+3,14495.0,13965.0,1.0,2906.0,25.0,1600923.0,162076.0,9877597.0
30,30.0,Ireland,24582,+76,1604.0,+12,21060.0,1918.0,54.0,4984.0,325.0,295626.0,59942.0,4931903.0
31,31.0,Indonesia,21745,+949,1351.0,+25,5249.0,15145.0,,80.0,5.0,239740.0,877.0,273216033.0
32,32.0,South Africa,21343,"+1,218",407.0,+10,10104.0,10832.0,119.0,360.0,7.0,564370.0,9529.0,59228347.0
33,33.0,Poland,20931,+312,993.0,+11,8977.0,10961.0,160.0,553.0,26.0,750939.0,19839.0,37850763.0
34,34.0,Ukraine,20580,+432,605.0,+17,6929.0,13046.0,256.0,470.0,14.0,277712.0,6346.0,43759415.0
35,35.0,Kuwait,20464,+900,148.0,+10,5747.0,14569.0,192.0,4800.0,35.0,268154.0,62892.0,4263710.0
36,36.0,Colombia,20177,"+1,046",705.0,+23,4718.0,14754.0,136.0,397.0,14.0,235948.0,4642.0,50825192.0
37,37.0,Romania,17857,+145,1176.0,+10,11187.0,5494.0,196.0,928.0,61.0,361566.0,18782.0,19250177.0
38,38.0,Israel,16712,+22,279.0,,14090.0,2343.0,47.0,1817.0,30.0,536306.0,58309.0,9197590.0
39,39.0,Japan,16536,+23,808.0,+12,13244.0,2484.0,174.0,131.0,6.0,268477.0,2122.0,126514849.0
40,40.0,Egypt,16513,+727,735.0,+28,4628.0,11150.0,41.0,162.0,7.0,135000.0,1322.0,102120411.0
41,41.0,Austria,16486,+50,639.0,+4,15037.0,810.0,28.0,1832.0,71.0,396363.0,44035.0,9001067.0
42,42.0,Dominican Republic,14422,+433,458.0,+2,7854.0,6110.0,113.0,1331.0,42.0,65355.0,6031.0,10836374.0
43,43.0,Philippines,13777,+180,863.0,+6,3177.0,9737.0,81.0,126.0,8.0,287294.0,2626.0,109423817.0
44,44.0,Argentina,11353,+704,445.0,+12,3530.0,7378.0,171.0,251.0,10.0,125893.0,2788.0,45151982.0
45,45.0,Denmark,11289,+59,561.0,,9836.0,892.0,19.0,1950.0,97.0,526285.0,90894.0,5790110.0
46,46.0,S. Korea,11165,+23,266.0,+2,10194.0,705.0,15.0,218.0,5.0,814420.0,15887.0,51264720.0
47,47.0,Serbia,11092,+68,238.0,+1,5699.0,5155.0,12.0,1269.0,27.0,214212.0,24507.0,8740843.0
48,48.0,Panama,10577,+310,299.0,+4,6279.0,3999.0,72.0,2456.0,69.0,56755.0,13176.0,4307353.0
49,49.0,Afghanistan,9998,+782,216.0,+11,1040.0,8742.0,19.0,257.0,6.0,29417.0,758.0,38829355.0
50,50.0,Czechia,8890,+77,314.0,+2,6044.0,2532.0,29.0,830.0,29.0,394499.0,36845.0,10706960.0
51,51.0,Bahrain,8802,+388,13.0,+1,4465.0,4324.0,8.0,5195.0,8.0,276552.0,163208.0,1694480.0
52,52.0,Norway,8346,+14,235.0,,7727.0,384.0,13.0,1541.0,43.0,229769.0,42418.0,5416796.0
53,53.0,Algeria,8113,+195,592.0,+10,4426.0,3095.0,22.0,185.0,14.0,,,43763605.0
54,54.0,Kazakhstan,7919,+322,35.0,,4214.0,3670.0,31.0,422.0,2.0,635712.0,33900.0,18752654.0
55,55.0,Nigeria,7526,+265,221.0,,2174.0,5131.0,7.0,37.0,1.0,43328.0,211.0,205556170.0
56,56.0,Morocco,7406,+74,198.0,+1,4638.0,2570.0,1.0,201.0,5.0,133561.0,3623.0,36863733.0
57,57.0,Oman,7257,+463,36.0,+2,1848.0,5373.0,31.0,1425.0,7.0,72000.0,14141.0,5091748.0
58,58.0,Malaysia,7185,+48,115.0,,5912.0,1158.0,9.0,222.0,4.0,500469.0,15484.0,32321398.0
59,59.0,Australia,7111,+16,102.0,+1,6494.0,515.0,5.0,279.0,4.0,1192262.0,46814.0,25468256.0
60,60.0,Moldova,6994,+147,242.0,+5,3452.0,3300.0,286.0,1733.0,60.0,40565.0,10054.0,4034896.0
61,61.0,Ghana,6617,+131,31.0,,1978.0,4608.0,16.0,213.0,1.0,193705.0,6248.0,31000302.0
62,62.0,Finland,6568,+31,306.0,,4800.0,1462.0,21.0,1186.0,55.0,165600.0,29893.0,5539846.0
63,63.0,Armenia,6302,+374,77.0,+3,2936.0,3289.0,10.0,2127.0,26.0,49080.0,16566.0,2962680.0
64,64.0,Bolivia,5579,+392,230.0,+15,575.0,4774.0,3.0,479.0,20.0,14803.0,1270.0,11655824.0
65,65.0,Cameroon,4400,,159.0,,1822.0,2419.0,28.0,166.0,6.0,,,26470367.0
66,66.0,Iraq,4272,+308,152.0,+5,2585.0,1535.0,,106.0,4.0,181882.0,4533.0,40120620.0
67,67.0,Luxembourg,3990,+9,109.0,,3758.0,123.0,8.0,6385.0,174.0,66653.0,106668.0,624863.0
68,68.0,Azerbaijan,3982,+127,49.0,+3,2506.0,1427.0,42.0,393.0,5.0,265067.0,26168.0,10129535.0
69,69.0,Hungary,3713,+35,482.0,+6,1655.0,1576.0,21.0,384.0,50.0,159260.0,16482.0,9662790.0
70,70.0,Honduras,3477,+273,167.0,+11,439.0,2871.0,13.0,352.0,17.0,11820.0,1195.0,9887398.0
71,71.0,Sudan,3378,,137.0,,372.0,2869.0,,77.0,3.0,394.0,9.0,43733183.0
72,72.0,Guinea,3176,+109,20.0,+1,1631.0,1525.0,24.0,243.0,2.0,13726.0,1048.0,13091643.0
73,73.0,Uzbekistan,3115,+87,13.0,,2532.0,570.0,4.0,93.0,0.4,460000.0,13766.0,33416589.0
74,74.0,Thailand,3040,+3,56.0,,2916.0,68.0,61.0,44.0,0.8,328073.0,4701.0,69782104.0
75,75.0,Senegal,2976,+67,34.0,+1,1416.0,1526.0,6.0,178.0,2.0,34082.0,2042.0,16693148.0
76,76.0,Greece,2876,+2,171.0,+2,1374.0,1331.0,20.0,276.0,16.0,152998.0,14672.0,10428054.0
77,77.0,Guatemala,2743,+231,51.0,+3,222.0,2470.0,5.0,153.0,3.0,25464.0,1424.0,17878891.0
78,78.0,Tajikistan,2738,+187,44.0,,1223.0,1471.0,,288.0,5.0,,,9513464.0
79,79.0,Bulgaria,2408,+36,126.0,+1,808.0,1474.0,29.0,346.0,18.0,73210.0,10528.0,6953511.0
80,80.0,Bosnia and Herzegovina,2391,+19,141.0,,1662.0,588.0,4.0,728.0,43.0,58694.0,17879.0,3282809.0
81,81.0,Ivory Coast,2366,+25,30.0,+1,1188.0,1148.0,,90.0,1.0,22233.0,845.0,26303693.0
82,82.0,Djibouti,2270,,10.0,,1064.0,1196.0,,2301.0,10.0,22097.0,22401.0,986441.0
83,83.0,Croatia,2243,,99.0,,2023.0,121.0,6.0,546.0,24.0,60864.0,14817.0,4107737.0
84,84.0,DRC,2025,+80,63.0,,312.0,1650.0,,23.0,0.7,,,89241709.0
85,85.0,North Macedonia,1941,+20,113.0,+1,1411.0,417.0,21.0,932.0,54.0,24762.0,11885.0,2083383.0
86,86.0,Gabon,1934,+206,12.0,,459.0,1463.0,10.0,871.0,5.0,9908.0,4464.0,2219772.0
87,87.0,Cuba,1931,+15,81.0,,1671.0,179.0,4.0,170.0,7.0,92629.0,8177.0,11327310.0
88,88.0,Estonia,1821,+14,64.0,,1526.0,231.0,2.0,1373.0,48.0,75249.0,56730.0,1326445.0
89,89.0,El Salvador,1819,+94,33.0,,570.0,1216.0,25.0,281.0,5.0,70225.0,10832.0,6482821.0
90,90.0,Iceland,1804,+1,10.0,,1791.0,3.0,,5290.0,29.0,58225.0,170742.0,341012.0
91,91.0,Lithuania,1616,+12,63.0,+2,1135.0,418.0,17.0,593.0,23.0,264882.0,97174.0,2725846.0
92,92.0,Somalia,1594,,61.0,,204.0,1329.0,2.0,101.0,4.0,,,15841801.0
93,93.0,Mayotte,1521,,19.0,,894.0,608.0,11.0,5591.0,70.0,5200.0,19113.0,272066.0
94,94.0,Slovakia,1504,+1,28.0,,1280.0,196.0,1.0,275.0,5.0,156765.0,28715.0,5459375.0
95,95.0,New Zealand,1504,,21.0,,1455.0,28.0,1.0,312.0,4.0,255850.0,53102.0,4818119.0
96,96.0,Slovenia,1468,,106.0,,1340.0,22.0,4.0,706.0,51.0,75110.0,36130.0,2078909.0
97,97.0,Kyrgyzstan,1365,+15,14.0,,957.0,394.0,5.0,210.0,2.0,98281.0,15091.0,6512401.0
98,98.0,Maldives,1313,+39,4.0,,128.0,1181.0,9.0,2434.0,7.0,11775.0,21826.0,539495.0
99,99.0,Kenya,1192,+31,50.0,,380.0,762.0,1.0,22.0,0.9,57650.0,1075.0,53637887.0
100,100.0,Guinea-Bissau,1114,,6.0,,42.0,1066.0,,568.0,3.0,1500.0,764.0,1962720.0
101,101.0,Lebanon,1097,+11,26.0,,667.0,404.0,4.0,161.0,4.0,71814.0,10517.0,6828453.0
102,102.0,Sri Lanka,1089,+21,9.0,,660.0,420.0,1.0,51.0,0.4,51094.0,2387.0,21404007.0
103,103.0,Hong Kong,1066,,4.0,,1029.0,33.0,1.0,142.0,0.5,202930.0,27091.0,7490593.0
104,104.0,Tunisia,1048,,47.0,,903.0,98.0,3.0,89.0,4.0,46628.0,3950.0,11805475.0
105,105.0,Latvia,1046,+16,22.0,,712.0,312.0,2.0,554.0,12.0,97846.0,51820.0,1888181.0
106,106.0,Mali,1015,+46,63.0,+1,574.0,378.0,,50.0,3.0,3483.0,173.0,20182888.0
107,107.0,Venezuela,1010,+66,10.0,,262.0,738.0,2.0,36.0,0.4,771276.0,27116.0,28443938.0
108,108.0,Albania,989,+8,31.0,,783.0,175.0,5.0,344.0,11.0,13133.0,4563.0,2878112.0
109,109.0,Equatorial Guinea,960,,11.0,,165.0,784.0,,687.0,8.0,854.0,611.0,1397507.0
110,110.0,Niger,943,+6,61.0,+1,775.0,107.0,,39.0,3.0,5989.0,248.0,24100778.0
111,111.0,Cyprus,927,,17.0,,594.0,316.0,10.0,768.0,14.0,99733.0,82667.0,1206440.0
112,112.0,Zambia,920,,7.0,,336.0,577.0,1.0,50.0,0.4,20011.0,1092.0,18324217.0
113,113.0,Costa Rica,918,+7,10.0,,607.0,301.0,4.0,180.0,2.0,22910.0,4502.0,5089207.0
114,114.0,Paraguay,850,+12,11.0,,298.0,541.0,,119.0,2.0,23805.0,3342.0,7123140.0
115,115.0,Burkina Faso,814,,52.0,,672.0,90.0,,39.0,2.0,,,20836960.0
116,116.0,Haiti,812,+78,25.0,,22.0,765.0,,71.0,2.0,2582.0,227.0,11387625.0
117,117.0,Uruguay,764,+11,22.0,+2,616.0,126.0,5.0,220.0,6.0,37590.0,10825.0,3472495.0
118,118.0,Andorra,762,,51.0,,653.0,58.0,3.0,9864.0,660.0,3750.0,48542.0,77252.0
119,119.0,Georgia,728,+5,12.0,,509.0,207.0,6.0,182.0,3.0,45707.0,11456.0,3989931.0
120,120.0,Diamond Princess,712,,13.0,,651.0,48.0,4.0,,,,,0.0
121,121.0,Jordan,704,+4,9.0,,470.0,225.0,5.0,69.0,0.9,161722.0,15867.0,10192398.0
122,122.0,San Marino,665,+4,42.0,+1,266.0,357.0,1.0,19603.0,1238.0,3968.0,116967.0,33924.0
123,123.0,South Sudan,655,+92,8.0,+2,6.0,641.0,,59.0,0.7,3356.0,300.0,11179687.0
124,124.0,Chad,648,+37,60.0,+2,204.0,384.0,,40.0,4.0,,,16370988.0
125,125.0,Sierra Leone,621,+15,39.0,+1,241.0,341.0,,78.0,5.0,,,7958865.0
126,126.0,Malta,609,+9,6.0,,473.0,130.0,1.0,1380.0,14.0,59511.0,134816.0,441423.0
127,127.0,Nepal,584,+68,3.0,,70.0,511.0,1.0,20.0,0.1,132195.0,4546.0,29078960.0
128,128.0,Channel Islands,558,,45.0,,508.0,5.0,,3213.0,259.0,5342.0,30755.0,173694.0
129,129.0,CAR,552,+73,1.0,+1,18.0,533.0,,115.0,0.2,11570.0,2400.0,4820525.0
130,130.0,Jamaica,544,+10,9.0,,191.0,344.0,,184.0,3.0,9554.0,3228.0,2959835.0
131,131.0,Tanzania,509,,21.0,,183.0,305.0,7.0,9.0,0.4,,,59536336.0
132,132.0,Ethiopia,494,+61,5.0,,151.0,338.0,,4.0,0.04,76962.0,671.0,114638437.0
133,133.0,Madagascar,488,+40,2.0,,138.0,348.0,4.0,18.0,0.07,5670.0,205.0,27609355.0
134,134.0,Congo,487,+18,16.0,,147.0,324.0,,89.0,3.0,,,5502591.0
135,135.0,Réunion,452,+3,1.0,,411.0,40.0,2.0,505.0,1.0,17200.0,19226.0,894644.0
136,136.0,Taiwan,441,,7.0,,411.0,23.0,,19.0,0.3,70526.0,2962.0,23812392.0
137,137.0,Palestine,423,,3.0,+1,348.0,72.0,,83.0,0.6,44876.0,8820.0,5087975.0
138,138.0,Togo,373,+10,12.0,,133.0,228.0,,45.0,1.0,15987.0,1936.0,8256716.0
139,139.0,Cabo Verde,371,+9,3.0,,142.0,226.0,,668.0,5.0,1307.0,2353.0,555344.0
140,140.0,Isle of Man,336,,24.0,,303.0,9.0,2.0,3954.0,282.0,4454.0,52409.0,84986.0
141,141.0,Mauritius,332,,10.0,,322.0,0.0,,261.0,8.0,101052.0,79471.0,1271554.0
142,142.0,Rwanda,325,+4,,,227.0,98.0,,25.0,,57077.0,4419.0,12915554.0
143,143.0,Montenegro,324,,9.0,,314.0,1.0,,516.0,14.0,10167.0,16188.0,628058.0
144,144.0,Vietnam,324,,,,267.0,57.0,2.0,3.0,,275000.0,2828.0,97246184.0
145,145.0,Nicaragua,279,,17.0,,199.0,63.0,,42.0,3.0,,,6616116.0
146,146.0,French Guiana,279,+18,1.0,,143.0,135.0,,937.0,3.0,,,297793.0
147,147.0,Liberia,255,+6,26.0,+2,136.0,93.0,,51.0,5.0,,,5044193.0
148,148.0,Sao Tome and Principe,251,,8.0,,4.0,239.0,,1148.0,37.0,175.0,800.0,218708.0
149,149.0,Eswatini,238,+13,2.0,,119.0,117.0,,205.0,2.0,4994.0,4309.0,1158888.0
150,150.0,Mauritania,227,+27,6.0,,7.0,214.0,,49.0,1.0,2583.0,557.0,4635598.0
151,151.0,Yemen,212,+3,39.0,+6,11.0,162.0,,7.0,1.0,120.0,4.0,29751976.0
152,152.0,Myanmar,201,+2,6.0,,120.0,75.0,,4.0,0.1,17875.0,329.0,54371767.0
153,153.0,Uganda,198,+23,,,68.0,130.0,,4.0,,83788.0,1839.0,45570409.0
154,154.0,Martinique,197,,14.0,,91.0,92.0,,525.0,37.0,,,375294.0
155,155.0,Faeroe Islands,187,,,,187.0,0.0,,3829.0,,9153.0,187393.0,48844.0
156,156.0,Mozambique,168,+4,,,48.0,120.0,,5.0,,7947.0,255.0,31153827.0
157,157.0,Guadeloupe,156,,13.0,,115.0,28.0,3.0,390.0,32.0,3573.0,8930.0,400117.0
158,158.0,Gibraltar,152,+1,,,147.0,5.0,,4511.0,,6101.0,181082.0,33692.0
159,159.0,Brunei,141,,1.0,,136.0,4.0,2.0,323.0,2.0,18411.0,42127.0,437036.0
160,160.0,Mongolia,141,,,,30.0,111.0,27.0,43.0,,12341.0,3771.0,3272517.0
161,161.0,Benin,135,,3.0,,61.0,71.0,,11.0,0.2,26792.0,2217.0,12086686.0
162,162.0,Cayman Islands,129,,1.0,,61.0,67.0,,1965.0,15.0,8426.0,128369.0,65639.0
163,163.0,Bermuda,128,,9.0,,81.0,38.0,2.0,2055.0,144.0,6133.0,98441.0,62301.0
164,164.0,Guyana,127,,10.0,,58.0,59.0,4.0,162.0,13.0,1401.0,1782.0,786160.0
165,165.0,Cambodia,124,+1,,,122.0,2.0,1.0,7.0,,16007.0,959.0,16693950.0
166,166.0,Trinidad and Tobago,116,,8.0,,108.0,0.0,,83.0,6.0,2903.0,2075.0,1399024.0
167,167.0,Aruba,101,,3.0,,95.0,3.0,3.0,946.0,28.0,2063.0,19331.0,106719.0
168,168.0,Bahamas,100,+3,11.0,,45.0,44.0,1.0,255.0,28.0,1955.0,4977.0,392846.0
169,169.0,Monaco,98,+1,4.0,,90.0,4.0,1.0,2499.0,102.0,,,39213.0
170,170.0,Barbados,92,+2,7.0,,70.0,15.0,4.0,320.0,24.0,4664.0,16232.0,287339.0
171,171.0,Malawi,82,,3.0,,28.0,51.0,1.0,4.0,0.2,2411.0,126.0,19073209.0
172,172.0,Liechtenstein,82,,1.0,,55.0,26.0,,2151.0,26.0,900.0,23612.0,38117.0
173,173.0,Comoros,78,,1.0,,18.0,59.0,,90.0,1.0,,,867522.0
174,174.0,Sint Maarten,77,,15.0,,59.0,3.0,1.0,1798.0,350.0,437.0,10205.0,42824.0
175,175.0,Libya,75,+3,3.0,,39.0,33.0,,11.0,0.4,4351.0,634.0,6861203.0
176,176.0,Syria,70,+11,4.0,,37.0,29.0,,4.0,0.2,,,17452231.0
177,177.0,Angola,61,+1,4.0,+1,18.0,39.0,,2.0,0.1,10000.0,305.0,32745816.0
178,178.0,French Polynesia,60,,,,60.0,0.0,,214.0,,3873.0,13796.0,280739.0
179,179.0,Zimbabwe,56,+5,4.0,,18.0,34.0,,4.0,0.3,35112.0,2366.0,14839448.0
180,180.0,Macao,45,,,,45.0,0.0,,69.0,,,,648379.0
181,181.0,Burundi,42,,1.0,,20.0,21.0,,4.0,0.08,284.0,24.0,11849331.0
182,182.0,Saint Martin,40,,3.0,,33.0,4.0,1.0,1036.0,78.0,553.0,14329.0,38594.0
183,183.0,Eritrea,39,,,,39.0,0.0,,11.0,,,,3541114.0
184,184.0,Botswana,30,,1.0,,19.0,10.0,,13.0,0.4,16100.0,6862.0,2346328.0
185,185.0,Antigua and Barbuda,25,,3.0,,19.0,3.0,1.0,256.0,31.0,183.0,1870.0,97844.0
186,186.0,Gambia,25,,1.0,,13.0,11.0,,10.0,0.4,1476.0,613.0,2408787.0
187,187.0,Bhutan,24,+3,,,6.0,18.0,,31.0,,15293.0,19843.0,770702.0
188,188.0,Timor-Leste,24,,,,24.0,0.0,,18.0,,738.0,561.0,1315658.0
189,189.0,Grenada,22,,,,17.0,5.0,4.0,196.0,,3007.0,26736.0,112469.0
190,190.0,Namibia,20,+1,,,14.0,6.0,,8.0,,2847.0,1123.0,2535822.0
191,191.0,Laos,19,,,,14.0,5.0,,3.0,,5194.0,715.0,7264107.0
192,192.0,Belize,18,,2.0,,16.0,0.0,,45.0,5.0,1435.0,3616.0,396831.0
193,193.0,Fiji,18,,,,15.0,3.0,,20.0,,1300.0,1451.0,895766.0
194,194.0,New Caledonia,18,,,,18.0,0.0,,63.0,,5454.0,19123.0,285208.0
195,195.0,Saint Lucia,18,,,,18.0,0.0,,98.0,,867.0,4724.0,183540.0
196,196.0,St. Vincent Grenadines,18,,,,14.0,4.0,,162.0,,209.0,1885.0,110904.0
197,197.0,Curaçao,17,+1,1.0,,14.0,2.0,,104.0,6.0,504.0,3073.0,164024.0
198,198.0,Dominica,16,,,,16.0,0.0,,222.0,,433.0,6017.0,71968.0
199,199.0,Saint Kitts and Nevis,15,,,,15.0,0.0,,282.0,,391.0,7355.0,53160.0
200,200.0,Falkland Islands,13,,,,13.0,0.0,,3749.0,,445.0,128316.0,3468.0
201,201.0,Turks and Caicos,12,,1.0,,10.0,1.0,,310.0,26.0,126.0,3259.0,38660.0
202,202.0,Vatican City,12,,,,2.0,10.0,,14981.0,,,,801.0
203,203.0,Montserrat,11,,1.0,,10.0,0.0,,2204.0,200.0,36.0,7212.0,4992.0
204,204.0,Suriname,11,,1.0,,9.0,1.0,,19.0,2.0,404.0,689.0,586078.0
205,205.0,Greenland,11,,,,11.0,0.0,,194.0,,1850.0,32593.0,56760.0
206,206.0,Seychelles,11,,,,11.0,0.0,,112.0,,,,98284.0
207,207.0,MS Zaandam,9,,2.0,,,7.0,,,,,,0.0
208,208.0,British Virgin Islands,8,,1.0,,6.0,1.0,,265.0,33.0,167.0,5528.0,30210.0
209,209.0,Papua New Guinea,8,,,,8.0,0.0,,0.9,,2402.0,269.0,8928226.0
210,210.0,Caribbean Netherlands,6,,,,6.0,0.0,,229.0,,424.0,16185.0,26197.0
211,211.0,St. Barth,6,,,,6.0,0.0,,608.0,,137.0,13875.0,9874.0
212,212.0,Western Sahara,6,,,,6.0,0.0,,10.0,,,,595664.0
213,213.0,Anguilla,3,,,,3.0,0.0,,200.0,,30.0,2001.0,14989.0
214,214.0,Lesotho,2,,,,,2.0,,0.9,,283.0,132.0,2140467.0
215,215.0,Saint Pierre Miquelon,1,,,,1.0,0.0,,173.0,,,,5797.0
216,,Total:,5397950,"+99,938",343608.0,"+4,183",2244885.0,2809457.0,53562.0,692.5,44.1,,,
