,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop
0,China,81054,+46,3261.0,6.0,72440.0,5353,1845.0,56.0
1,Italy,59138,"+5,560",5476.0,651.0,7024.0,46638,3000.0,978.0
2,USA,33546,"+9,339",419.0,117.0,178.0,32949,795.0,101.0
3,Spain,28768,"+3,272",1772.0,391.0,2575.0,24421,1785.0,615.0
4,Germany,24873,"+2,509",94.0,10.0,266.0,24513,23.0,297.0
5,Iran,21638,"+1,028",1685.0,129.0,7913.0,12040,,258.0
6,France,16018,"+1,559",674.0,112.0,2200.0,13144,1746.0,245.0
7,S. Korea,8897,+98,104.0,2.0,2909.0,5884,59.0,174.0
8,Switzerland,7474,+611,98.0,18.0,131.0,7245,141.0,864.0
9,UK,5683,+665,281.0,48.0,93.0,5309,20.0,84.0
10,Netherlands,4204,+573,179.0,43.0,2.0,4023,354.0,245.0
11,Austria,3582,+590,16.0,8.0,9.0,3557,15.0,398.0
12,Belgium,3401,+586,75.0,8.0,263.0,3063,288.0,293.0
13,Norway,2385,+221,7.0,,6.0,2372,28.0,440.0
14,Sweden,1934,+164,21.0,1.0,16.0,1897,76.0,191.0
15,Australia,1609,+537,7.0,,88.0,1514,11.0,63.0
16,Portugal,1600,+320,14.0,2.0,5.0,1581,26.0,157.0
17,Brazil,1546,+368,25.0,7.0,2.0,1519,18.0,7.0
18,Canada,1470,+142,20.0,1.0,14.0,1436,1.0,39.0
19,Denmark,1395,+69,13.0,,1.0,1381,42.0,241.0
20,Malaysia,1306,+123,10.0,2.0,139.0,1157,26.0,40.0
21,Turkey,1236,+289,30.0,9.0,,1206,,15.0
22,Czechia,1120,+125,1.0,1.0,6.0,1113,19.0,105.0
23,Japan,1101,+47,41.0,5.0,235.0,825,49.0,9.0
24,Israel,1071,+188,1.0,,37.0,1033,18.0,124.0
25,Ireland,906,+121,4.0,1.0,5.0,897,29.0,183.0
26,Luxembourg,798,+128,8.0,,6.0,784,3.0,1275.0
27,Ecuador,789,+257,14.0,7.0,3.0,772,2.0,45.0
28,Pakistan,776,+131,5.0,2.0,13.0,758,,4.0
29,Diamond Princess,712,,8.0,,567.0,137,15.0,
30,Poland,634,+98,7.0,2.0,13.0,614,3.0,17.0
31,Chile,632,+95,1.0,,8.0,623,7.0,33.0
32,Finland,626,+103,1.0,,10.0,615,12.0,113.0
33,Greece,624,+94,15.0,2.0,19.0,590,18.0,60.0
34,Thailand,599,+188,1.0,,44.0,554,7.0,9.0
35,Iceland,568,+95,1.0,,5.0,562,1.0,1665.0
36,Indonesia,514,+64,48.0,10.0,29.0,437,,2.0
37,Saudi Arabia,511,+119,,,17.0,494,,15.0
38,Qatar,494,+13,,,33.0,461,6.0,171.0
39,Singapore,455,+23,2.0,,144.0,309,14.0,78.0
40,Romania,433,+66,3.0,3.0,64.0,366,14.0,23.0
41,Slovenia,414,+31,2.0,1.0,,412,12.0,199.0
42,India,396,+64,7.0,2.0,24.0,365,,0.3
43,Philippines,380,+73,25.0,6.0,15.0,340,1.0,3.0
44,Russia,367,+61,1.0,,16.0,350,,3.0
45,Peru,363,+45,5.0,,1.0,357,5.0,11.0
46,Bahrain,334,+24,2.0,1.0,149.0,183,3.0,196.0
47,Egypt,327,+33,14.0,4.0,56.0,257,,3.0
48,Estonia,326,+20,,,4.0,322,2.0,246.0
49,Hong Kong,318,+44,4.0,,100.0,214,4.0,42.0
50,Panama,313,+68,3.0,,1.0,309,7.0,73.0
51,South Africa,274,+34,,,2.0,272,,5.0
52,Argentina,266,+108,4.0,,27.0,235,,6.0
53,Croatia,254,+48,1.0,,5.0,248,5.0,62.0
54,Mexico,251,+48,2.0,,4.0,245,1.0,2.0
55,Lebanon,248,+18,4.0,,8.0,236,4.0,36.0
56,Iraq,233,+19,20.0,3.0,57.0,156,,6.0
57,Colombia,231,+35,2.0,2.0,3.0,226,,5.0
58,Serbia,222,+51,2.0,1.0,2.0,218,4.0,25.0
59,Dominican Republic,202,+90,3.0,,,199,,19.0
60,Algeria,201,+62,17.0,2.0,65.0,119,,5.0
61,Armenia,194,+34,,,2.0,192,6.0,65.0
62,Kuwait,188,+12,,,30.0,158,5.0,44.0
63,Bulgaria,187,+24,3.0,,3.0,181,3.0,27.0
64,Slovakia,185,+7,,,7.0,178,2.0,34.0
65,San Marino,175,+15,20.0,,4.0,151,13.0,5158.0
66,Taiwan,169,+16,2.0,,28.0,139,,7.0
67,Uruguay,158,+48,,,,158,2.0,45.0
68,UAE,153,,2.0,,38.0,113,2.0,15.0
69,Lithuania,143,+44,1.0,,1.0,141,1.0,53.0
70,Latvia,139,+15,,,1.0,138,,74.0
71,Costa Rica,134,+17,2.0,,2.0,130,2.0,26.0
72,Hungary,131,+28,6.0,2.0,16.0,109,6.0,14.0
73,Bosnia and Herzegovina,126,+33,1.0,,2.0,123,1.0,38.0
74,Morocco,115,+19,4.0,1.0,3.0,108,1.0,3.0
75,North Macedonia,115,+30,1.0,1.0,1.0,113,1.0,55.0
76,Faeroe Islands,115,+23,,,3.0,112,,2354.0
77,Andorra,113,+25,1.0,1.0,1.0,111,2.0,1462.0
78,Vietnam,113,+19,,,17.0,96,2.0,1.0
79,Jordan,112,+12,,,1.0,111,,11.0
80,New Zealand,102,+50,,,,102,,21.0
81,Cyprus,95,+11,1.0,,3.0,91,3.0,79.0
82,Moldova,94,+14,1.0,,1.0,92,3.0,23.0
