,#,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop,Population
0,,World,4521989,"+96,334",303082.0,"+5,317",1702394.0,2516513.0,45566.0,580.0,38.9,,,
1,1.0,China,82929,+3,4633.0,,78195.0,101.0,9.0,58.0,3.0,,,1439323776.0
2,2.0,USA,1457593,"+27,246",86912.0,"+1,715",318027.0,1052654.0,16240.0,4407.0,263.0,10638893.0,32166.0,330753490.0
3,3.0,Spain,272646,"+1,551",27321.0,+217,186480.0,58845.0,1376.0,5832.0,584.0,2467761.0,52784.0,46752506.0
4,4.0,Russia,252245,"+9,974",2305.0,+93,53530.0,196410.0,2300.0,1729.0,16.0,6188102.0,42406.0,145926611.0
5,5.0,UK,233151,"+3,446",33614.0,+428,,,1559.0,3437.0,495.0,2219281.0,32713.0,67840351.0
6,6.0,Italy,223096,+992,31368.0,+262,115288.0,76440.0,855.0,3689.0,519.0,2807504.0,46426.0,60472892.0
7,7.0,Brazil,202918,"+13,761",13993.0,+835,79479.0,109446.0,8318.0,956.0,66.0,735224.0,3462.0,212364444.0
8,8.0,France,178870,+810,27425.0,+351,59605.0,91840.0,2299.0,2741.0,420.0,1384633.0,21219.0,65255252.0
9,9.0,Germany,174975,+877,7928.0,+67,150300.0,16747.0,1329.0,2089.0,95.0,3147771.0,37585.0,83749935.0
10,10.0,Turkey,144749,"+1,635",4007.0,+55,104030.0,36712.0,963.0,1719.0,48.0,1508824.0,17915.0,84220162.0
11,11.0,Iran,114533,"+1,808",6854.0,+71,90539.0,17140.0,2758.0,1366.0,82.0,643772.0,7678.0,83850893.0
12,12.0,India,81997,"+3,942",2649.0,+98,27969.0,51379.0,,59.0,2.0,1947041.0,1413.0,1378233611.0
13,13.0,Peru,80604,"+4,298",2267.0,+98,25151.0,53186.0,842.0,2449.0,69.0,587292.0,17845.0,32910878.0
14,14.0,Canada,73401,"+1,123",5472.0,+170,36091.0,31838.0,502.0,1947.0,145.0,1169380.0,31019.0,37699156.0
15,15.0,Belgium,54288,+307,8903.0,+60,14111.0,31274.0,407.0,4687.0,769.0,623628.0,53839.0,11583189.0
16,16.0,Saudi Arabia,46869,"+2,039",283.0,+10,19051.0,27535.0,156.0,1349.0,8.0,513587.0,14783.0,34741400.0
17,17.0,Netherlands,43481,+270,5590.0,+28,,,410.0,2538.0,326.0,282776.0,16508.0,17130079.0
18,18.0,Mexico,40186,"+1,862",4220.0,+294,26990.0,8976.0,378.0,312.0,33.0,142204.0,1104.0,128755457.0
19,19.0,Chile,37040,"+2,659",368.0,+22,15655.0,21017.0,663.0,1940.0,19.0,325417.0,17042.0,19094896.0
20,20.0,Pakistan,35788,+490,770.0,+9,9695.0,25323.0,111.0,162.0,3.0,330750.0,1501.0,220309834.0
21,21.0,Ecuador,30502,+16,2338.0,+4,3433.0,24731.0,196.0,1732.0,133.0,88923.0,5050.0,17607301.0
22,22.0,Switzerland,30463,+50,1872.0,+2,27100.0,1491.0,79.0,3523.0,217.0,328163.0,37954.0,8646448.0
23,23.0,Sweden,28582,+673,3529.0,+69,4971.0,20082.0,351.0,2832.0,350.0,177500.0,17590.0,10091169.0
24,24.0,Portugal,28319,+187,1184.0,+9,3198.0,23937.0,108.0,2776.0,116.0,582341.0,57090.0,10200387.0
25,25.0,Qatar,28272,"+1,733",14.0,,3356.0,24902.0,72.0,9835.0,5.0,143938.0,50074.0,2874514.0
26,26.0,Belarus,26772,+947,151.0,+5,8168.0,18453.0,92.0,2833.0,16.0,308156.0,32610.0,9449712.0
27,27.0,Singapore,26098,+752,21.0,,5973.0,20104.0,20.0,4465.0,4.0,224262.0,38372.0,5844386.0
28,28.0,Ireland,23827,+426,1506.0,+9,19470.0,2851.0,69.0,4833.0,305.0,258808.0,52491.0,4930547.0
29,29.0,UAE,21084,+698,208.0,+2,6930.0,13946.0,1.0,2135.0,21.0,1560923.0,158074.0,9874659.0
30,30.0,Bangladesh,18863,"+1,041",283.0,+14,3603.0,14977.0,1.0,115.0,2.0,151930.0,924.0,164475123.0
31,31.0,Poland,17615,+411,883.0,+22,6696.0,10036.0,160.0,465.0,23.0,554357.0,14645.0,37851778.0
32,32.0,Ukraine,16847,+422,456.0,+17,4143.0,12248.0,222.0,385.0,10.0,202495.0,4627.0,43765842.0
33,33.0,Israel,16579,+31,265.0,+1,12521.0,3793.0,62.0,1919.0,31.0,485922.0,56258.0,8637437.0
34,34.0,Romania,16247,+245,1053.0,+17,9053.0,6141.0,225.0,844.0,55.0,286217.0,14866.0,19253316.0
35,35.0,Japan,16120,+71,697.0,+19,9868.0,5555.0,259.0,127.0,6.0,233144.0,1843.0,126524328.0
36,36.0,Austria,16058,+61,626.0,+2,14405.0,1027.0,54.0,1784.0,70.0,344606.0,38290.0,8999806.0
37,37.0,Indonesia,16006,+568,1043.0,+15,3518.0,11445.0,,59.0,4.0,173690.0,636.0,273144953.0
38,38.0,Colombia,13610,+680,525.0,+16,3358.0,9727.0,130.0,268.0,10.0,165738.0,3262.0,50811863.0
39,39.0,South Africa,12739,+665,238.0,+19,5676.0,6825.0,119.0,215.0,4.0,403018.0,6807.0,59209961.0
40,40.0,Kuwait,11975,+947,88.0,+6,3451.0,8436.0,175.0,2810.0,21.0,231930.0,54416.0,4262156.0
41,41.0,Philippines,11876,+258,790.0,+18,2337.0,8749.0,77.0,109.0,7.0,189469.0,1732.0,109387948.0
42,42.0,Dominican Republic,11320,+124,422.0,+13,3351.0,7547.0,131.0,1045.0,39.0,47774.0,4410.0,10833701.0
43,43.0,S. Korea,10991,+29,260.0,+1,9762.0,969.0,55.0,214.0,5.0,711484.0,13879.0,51263639.0
44,44.0,Egypt,10829,+398,571.0,+15,2626.0,7632.0,41.0,106.0,6.0,105000.0,1029.0,102072877.0
45,45.0,Denmark,10713,+46,537.0,+4,8805.0,1371.0,35.0,1850.0,93.0,357986.0,61833.0,5789609.0
46,46.0,Serbia,10374,+79,224.0,+2,4084.0,6066.0,22.0,1187.0,26.0,162797.0,18623.0,8741704.0
47,47.0,Panama,8944,+161,256.0,+4,6067.0,2621.0,87.0,2077.0,59.0,45873.0,10654.0,4305682.0
48,48.0,Czechia,8351,+82,293.0,+3,5241.0,2817.0,42.0,780.0,27.0,334714.0,31263.0,10706473.0
49,49.0,Norway,8196,+21,232.0,+3,32.0,7932.0,23.0,1513.0,43.0,212655.0,39266.0,5415755.0
50,50.0,Argentina,7134,+255,353.0,+24,2385.0,4396.0,170.0,158.0,8.0,93673.0,2075.0,45141794.0
51,51.0,Australia,6989,+9,98.0,,6301.0,590.0,18.0,274.0,4.0,943480.0,37056.0,25460983.0
52,52.0,Malaysia,6819,+40,112.0,+1,5351.0,1356.0,16.0,211.0,3.0,271721.0,8409.0,32311201.0
53,53.0,Morocco,6607,+95,190.0,+2,3310.0,3107.0,1.0,179.0,5.0,77922.0,2114.0,36852978.0
54,54.0,Algeria,6442,+189,529.0,+7,3158.0,2755.0,22.0,147.0,12.0,6500.0,149.0,43744108.0
55,55.0,Bahrain,6198,+382,10.0,,2353.0,3835.0,4.0,3661.0,6.0,214084.0,126451.0,1693017.0
56,56.0,Finland,6145,+91,287.0,+3,4300.0,1558.0,33.0,1109.0,52.0,137000.0,24731.0,5539635.0
57,57.0,Afghanistan,5639,+413,136.0,+4,691.0,4812.0,7.0,145.0,4.0,19732.0,508.0,38807744.0
58,58.0,Kazakhstan,5571,+154,32.0,,2531.0,3008.0,31.0,297.0,2.0,459736.0,24523.0,18747133.0
59,59.0,Moldova,5553,+147,194.0,+9,2228.0,3131.0,251.0,1376.0,48.0,20447.0,5067.0,4035126.0
60,60.0,Ghana,5530,+122,24.0,,674.0,4832.0,5.0,178.0,0.8,167704.0,5413.0,30984320.0
61,61.0,Nigeria,5162,+191,167.0,+3,1180.0,3815.0,7.0,25.0,0.8,30657.0,149.0,205430154.0
62,62.0,Oman,4341,+322,18.0,+1,1303.0,3020.0,31.0,853.0,4.0,61000.0,11988.0,5088544.0
63,63.0,Luxembourg,3915,+11,103.0,,3665.0,147.0,11.0,6268.0,165.0,58727.0,94021.0,624613.0
64,64.0,Armenia,3860,+142,49.0,+1,1572.0,2239.0,10.0,1303.0,17.0,36016.0,12157.0,2962544.0
65,65.0,Hungary,3380,+39,436.0,+6,1169.0,1775.0,49.0,350.0,45.0,123258.0,12755.0,9663390.0
66,66.0,Bolivia,3148,+184,142.0,+14,339.0,2667.0,3.0,270.0,12.0,7651.0,657.0,11651907.0
67,67.0,Iraq,3143,+111,115.0,,2028.0,1000.0,,78.0,3.0,140573.0,3506.0,40098372.0
68,68.0,Thailand,3018,+1,56.0,,2850.0,112.0,61.0,43.0,0.8,286008.0,4099.0,69777809.0
69,69.0,Cameroon,2954,+154,139.0,+3,1553.0,1262.0,28.0,112.0,5.0,,,26454069.0
70,70.0,Azerbaijan,2879,+121,35.0,,1833.0,1011.0,29.0,284.0,3.0,214291.0,21160.0,10127290.0
71,71.0,Greece,2770,+10,156.0,+1,1374.0,1240.0,24.0,266.0,15.0,116233.0,11145.0,10429300.0
72,72.0,Uzbekistan,2645,+33,11.0,,2136.0,498.0,8.0,79.0,0.3,325000.0,9729.0,33404657.0
73,73.0,Guinea,2473,+99,15.0,+1,895.0,1563.0,18.0,189.0,1.0,10304.0,788.0,13082852.0
74,74.0,Honduras,2255,+175,123.0,+2,237.0,1895.0,10.0,228.0,12.0,5653.0,572.0,9883522.0
75,75.0,Croatia,2221,+8,94.0,,1850.0,277.0,7.0,541.0,23.0,50340.0,12253.0,4108356.0
76,76.0,Bosnia and Herzegovina,2218,+37,122.0,+2,1272.0,824.0,4.0,676.0,37.0,45810.0,13952.0,3283308.0
77,77.0,Senegal,2189,+84,23.0,+2,842.0,1324.0,6.0,131.0,1.0,24599.0,1475.0,16682261.0
78,78.0,Bulgaria,2100,+31,99.0,+3,531.0,1470.0,51.0,302.0,14.0,61711.0,8873.0,6954790.0
79,79.0,Ivory Coast,1971,+59,24.0,,930.0,1017.0,,75.0,0.9,15260.0,581.0,26287582.0
80,80.0,Cuba,1830,+20,79.0,,1383.0,368.0,9.0,162.0,7.0,75142.0,6634.0,11327480.0
81,81.0,Sudan,1818,,90.0,,198.0,1530.0,,42.0,2.0,,,43707940.0
82,82.0,Iceland,1802,,10.0,,1780.0,12.0,,5285.0,29.0,55626.0,163146.0,340958.0
83,83.0,Estonia,1758,+7,62.0,+1,909.0,787.0,5.0,1325.0,47.0,67130.0,50610.0,1326423.0
84,84.0,North Macedonia,1723,+29,95.0,,1235.0,393.0,21.0,827.0,46.0,20088.0,9642.0,2083385.0
85,85.0,Lithuania,1511,+6,54.0,,934.0,523.0,17.0,554.0,20.0,208253.0,76373.0,2726772.0
86,86.0,New Zealand,1497,,21.0,,1411.0,65.0,2.0,311.0,4.0,209613.0,43514.0,4817157.0
87,87.0,Slovakia,1477,+8,27.0,,1112.0,338.0,5.0,271.0,5.0,131910.0,24162.0,5459310.0
88,88.0,Slovenia,1464,+1,103.0,,267.0,1094.0,7.0,704.0,50.0,66678.0,32074.0,2078902.0
89,89.0,Guatemala,1342,+143,29.0,+2,121.0,1192.0,5.0,75.0,2.0,7200.0,403.0,17870731.0
90,90.0,Somalia,1284,+65,53.0,+1,135.0,1096.0,2.0,81.0,3.0,,,15830856.0
91,91.0,Djibouti,1284,+16,3.0,,905.0,376.0,,1302.0,3.0,16647.0,16882.0,986088.0
92,92.0,DRC,1242,+73,50.0,,157.0,1035.0,,14.0,0.6,,,89174452.0
93,93.0,Mayotte,1210,+67,16.0,+2,627.0,567.0,10.0,4450.0,59.0,5000.0,18389.0,271903.0
94,94.0,El Salvador,1112,+75,23.0,+3,405.0,684.0,19.0,172.0,4.0,48913.0,7546.0,6482018.0
95,95.0,Gabon,1104,+100,10.0,+1,182.0,912.0,13.0,498.0,5.0,5530.0,2493.0,2218477.0
96,96.0,Kyrgyzstan,1082,+38,12.0,,735.0,335.0,13.0,166.0,2.0,59490.0,9139.0,6509752.0
97,97.0,Hong Kong,1052,+1,4.0,,1009.0,39.0,1.0,140.0,0.5,168291.0,22471.0,7489099.0
98,98.0,Tunisia,1032,,45.0,,770.0,217.0,3.0,87.0,4.0,36523.0,3095.0,11802436.0
99,99.0,Maldives,982,+27,4.0,,45.0,933.0,2.0,1821.0,7.0,11775.0,21835.0,539261.0
100,100.0,Latvia,962,+11,19.0,,627.0,316.0,2.0,509.0,10.0,83275.0,44091.0,1888690.0
101,101.0,Sri Lanka,925,+32,9.0,,445.0,471.0,1.0,43.0,0.4,39629.0,1852.0,21401804.0
102,102.0,Guinea-Bissau,913,+77,3.0,,26.0,884.0,,465.0,2.0,1500.0,765.0,1961573.0
103,103.0,Tajikistan,907,+106,29.0,+6,,878.0,,95.0,3.0,,,9508183.0
104,104.0,Cyprus,907,+2,17.0,,481.0,409.0,10.0,752.0,14.0,81942.0,67933.0,1206224.0
105,105.0,Albania,898,+18,31.0,,694.0,173.0,1.0,312.0,11.0,11239.0,3905.0,2878189.0
106,106.0,Lebanon,886,+8,26.0,,236.0,624.0,4.0,130.0,4.0,56385.0,8256.0,6829201.0
107,107.0,Niger,876,+16,50.0,+1,677.0,149.0,,36.0,2.0,5723.0,238.0,24079100.0
108,108.0,Costa Rica,830,+15,8.0,+1,535.0,287.0,4.0,163.0,2.0,18388.0,3614.0,5088065.0
109,109.0,Mali,779,+21,46.0,+2,436.0,297.0,,39.0,2.0,2498.0,124.0,20168486.0
110,110.0,Burkina Faso,773,,51.0,,592.0,130.0,,37.0,2.0,,,20822813.0
111,111.0,Andorra,761,+1,49.0,,596.0,116.0,3.0,9851.0,634.0,1673.0,21657.0,77249.0
112,112.0,Kenya,758,+21,42.0,+2,284.0,432.0,1.0,14.0,0.8,36918.0,689.0,53608695.0
113,113.0,Paraguay,754,+14,11.0,,184.0,559.0,,106.0,2.0,18184.0,2554.0,7120986.0
114,114.0,Uruguay,724,+5,19.0,,547.0,158.0,7.0,209.0,5.0,31209.0,8988.0,3472200.0
115,115.0,Diamond Princess,712,,13.0,,651.0,48.0,4.0,,,,,
116,116.0,Georgia,667,+20,12.0,+1,383.0,272.0,6.0,167.0,3.0,34500.0,8646.0,3990118.0
117,117.0,Zambia,654,+208,7.0,,124.0,523.0,1.0,36.0,0.4,15487.0,846.0,18311507.0
118,118.0,San Marino,648,+5,41.0,,172.0,435.0,1.0,19103.0,1209.0,3300.0,97282.0,33922.0
119,119.0,Jordan,586,+4,9.0,,393.0,184.0,5.0,58.0,0.9,131985.0,12953.0,10189909.0
120,120.0,Equatorial Guinea,583,+61,7.0,+1,13.0,563.0,,418.0,5.0,854.0,612.0,1396368.0
121,121.0,Channel Islands,549,+1,43.0,,456.0,50.0,,3161.0,248.0,5342.0,30762.0,173654.0
122,122.0,Malta,522,+14,6.0,,443.0,73.0,1.0,1183.0,14.0,45967.0,104141.0,441394.0
123,123.0,Tanzania,509,,21.0,,183.0,305.0,7.0,9.0,0.4,,,59494330.0
124,124.0,Jamaica,509,+2,9.0,,118.0,382.0,,172.0,3.0,7780.0,2629.0,2959518.0
125,125.0,Venezuela,455,+15,10.0,,220.0,225.0,2.0,16.0,0.4,535742.0,18834.0,28445910.0
126,126.0,Taiwan,440,,7.0,,383.0,50.0,,18.0,0.3,68335.0,2870.0,23811335.0
127,127.0,Réunion,440,+1,,,354.0,86.0,4.0,492.0,,17200.0,19229.0,894487.0
128,128.0,Sierra Leone,408,+21,26.0,,97.0,285.0,,51.0,3.0,,,7954868.0
129,129.0,Chad,399,+27,46.0,+4,83.0,270.0,,24.0,3.0,,,16359351.0
130,130.0,Congo,391,+58,15.0,+4,87.0,289.0,,71.0,3.0,,,5499241.0
131,131.0,Palestine,375,,2.0,,310.0,63.0,,74.0,0.4,43566.0,8567.0,5085052.0
132,132.0,Benin,339,+12,2.0,,83.0,254.0,,28.0,0.2,25471.0,2109.0,12078851.0
133,133.0,Isle of Man,332,,23.0,,285.0,24.0,20.0,3907.0,271.0,3973.0,46755.0,84975.0
134,134.0,Mauritius,332,,10.0,,322.0,0.0,,261.0,8.0,69773.0,54874.0,1271502.0
135,135.0,Montenegro,324,,9.0,,309.0,6.0,2.0,516.0,14.0,10167.0,16188.0,628056.0
136,136.0,Cabo Verde,315,+26,2.0,,67.0,246.0,,567.0,4.0,791.0,1425.0,555195.0
137,137.0,Vietnam,312,+24,,,260.0,52.0,2.0,3.0,,275000.0,2829.0,97224670.0
138,138.0,Rwanda,287,,,,168.0,119.0,,22.0,,45140.0,3497.0,12907635.0
139,139.0,Ethiopia,272,+9,5.0,,108.0,159.0,,2.0,0.04,45278.0,395.0,114568201.0
140,140.0,Nepal,249,+6,,,35.0,214.0,,9.0,,81685.0,2810.0,29066056.0
141,141.0,Togo,238,+19,11.0,,96.0,131.0,,29.0,1.0,11796.0,1429.0,8251932.0
142,142.0,Sao Tome and Principe,235,+15,7.0,+1,4.0,224.0,,1075.0,32.0,175.0,801.0,218608.0
143,143.0,Haiti,234,+15,18.0,,17.0,199.0,,21.0,2.0,1408.0,124.0,11384207.0
144,144.0,Madagascar,230,+18,,,108.0,122.0,1.0,8.0,,5670.0,205.0,27591793.0
145,145.0,Liberia,215,+2,20.0,,105.0,90.0,,43.0,4.0,,,5041262.0
146,146.0,South Sudan,203,,,,3.0,200.0,,18.0,,3356.0,300.0,11176461.0
147,147.0,Martinique,189,,14.0,,91.0,84.0,2.0,504.0,37.0,,,375301.0
148,148.0,Eswatini,187,,2.0,,51.0,134.0,,161.0,2.0,2262.0,1952.0,1158593.0
149,149.0,Faeroe Islands,187,,,,187.0,0.0,,3829.0,,8638.0,176867.0,48839.0
150,150.0,Myanmar,181,,6.0,,84.0,91.0,,3.0,0.1,12482.0,230.0,54362812.0
151,151.0,French Guiana,164,+11,1.0,,124.0,39.0,,551.0,3.0,,,297602.0
152,152.0,Uganda,160,+21,,,63.0,97.0,,4.0,,67559.0,1484.0,45534716.0
153,153.0,Guadeloupe,155,,13.0,,109.0,33.0,4.0,387.0,32.0,,,400115.0
154,154.0,Gibraltar,147,,,,144.0,3.0,,4363.0,,4750.0,140983.0,33692.0
155,155.0,CAR,143,,,,10.0,133.0,,30.0,,3498.0,726.0,4818458.0
156,156.0,Brunei,141,,1.0,,134.0,6.0,2.0,323.0,2.0,16523.0,37816.0,436933.0
157,157.0,Bermuda,122,+1,9.0,+1,66.0,47.0,2.0,1958.0,144.0,4691.0,75290.0,62306.0
158,158.0,Cambodia,122,,,,121.0,1.0,1.0,7.0,,14461.0,867.0,16688259.0
159,159.0,Trinidad and Tobago,116,,8.0,,107.0,1.0,,83.0,6.0,2516.0,1799.0,1398913.0
160,160.0,Mozambique,115,+11,,,35.0,80.0,,4.0,,5119.0,164.0,31132211.0
161,161.0,Guyana,113,,10.0,,42.0,61.0,3.0,144.0,13.0,1052.0,1338.0,786067.0
162,162.0,Aruba,101,,3.0,,93.0,5.0,4.0,947.0,28.0,1937.0,18152.0,106708.0
163,163.0,Bahamas,96,+2,11.0,,41.0,44.0,1.0,244.0,28.0,1700.0,4328.0,392754.0
164,164.0,Monaco,96,,4.0,,87.0,5.0,1.0,2449.0,102.0,,,39206.0
165,165.0,Cayman Islands,93,+7,1.0,,54.0,38.0,3.0,1417.0,15.0,5342.0,81408.0,65620.0
166,166.0,Yemen,85,+15,12.0,,1.0,72.0,,3.0,0.4,120.0,4.0,29735785.0
167,167.0,Barbados,85,,7.0,,65.0,13.0,4.0,296.0,24.0,3480.0,12111.0,287331.0
168,168.0,Liechtenstein,82,,1.0,,55.0,26.0,,2151.0,26.0,900.0,23613.0,38114.0
169,169.0,Sint Maarten,76,,15.0,,46.0,15.0,7.0,1775.0,350.0,329.0,7685.0,42812.0
170,170.0,Libya,64,,3.0,,28.0,33.0,,9.0,0.4,3253.0,474.0,6858905.0
171,171.0,Malawi,63,,3.0,,24.0,36.0,1.0,3.0,0.2,1363.0,72.0,19061013.0
172,172.0,Mongolia,61,+19,,,15.0,46.0,2.0,19.0,,10162.0,3106.0,3271218.0
173,173.0,French Polynesia,60,,,,59.0,1.0,,214.0,,3170.0,11293.0,280700.0
174,174.0,Syria,48,,3.0,,29.0,16.0,,3.0,0.2,,,17441746.0
175,175.0,Angola,48,+3,2.0,,14.0,32.0,,1.0,0.06,6136.0,188.0,32720557.0
176,176.0,Macao,45,,,,43.0,2.0,1.0,69.0,,,,648161.0
177,177.0,Saint Martin,39,,3.0,,30.0,6.0,1.0,1011.0,78.0,,,38577.0
178,178.0,Eritrea,39,,,,38.0,1.0,,11.0,,,,3539907.0
179,179.0,Zimbabwe,37,,4.0,,13.0,20.0,,2.0,0.3,36081.0,2432.0,14834125.0
180,180.0,Nicaragua,25,,8.0,,7.0,10.0,,4.0,1.0,,,6614179.0
181,181.0,Antigua and Barbuda,25,,3.0,,19.0,3.0,1.0,256.0,31.0,183.0,1871.0,97824.0
182,182.0,Botswana,24,,1.0,,17.0,6.0,,10.0,0.4,11495.0,4902.0,2345158.0
183,183.0,Timor-Leste,24,,,,21.0,3.0,,18.0,,738.0,561.0,1315040.0
184,184.0,Gambia,23,,1.0,,10.0,12.0,,10.0,0.4,1341.0,557.0,2407111.0
185,185.0,Grenada,21,,,,14.0,7.0,4.0,187.0,,2419.0,21511.0,112456.0
186,186.0,Mauritania,20,+5,2.0,,7.0,11.0,,4.0,0.4,2015.0,435.0,4632582.0
187,187.0,Bhutan,20,+9,,,5.0,15.0,,26.0,,12932.0,16784.0,770494.0
188,188.0,Laos,19,,,,14.0,5.0,,3.0,,4092.0,564.0,7261510.0
189,189.0,Belize,18,,2.0,,16.0,0.0,,45.0,5.0,1043.0,2630.0,396653.0
190,190.0,Fiji,18,,,,14.0,4.0,,20.0,,1300.0,1452.0,895606.0
191,191.0,New Caledonia,18,,,,18.0,0.0,,63.0,,5454.0,19127.0,285140.0
192,192.0,Saint Lucia,18,,,,18.0,0.0,,98.0,,727.0,3961.0,183520.0
193,193.0,St. Vincent Grenadines,17,,,,12.0,5.0,,153.0,,155.0,1398.0,110895.0
194,194.0,Curaçao,16,,1.0,,14.0,1.0,,98.0,6.0,389.0,2372.0,164007.0
195,195.0,Dominica,16,,,,15.0,1.0,,222.0,,420.0,5836.0,71963.0
196,196.0,Namibia,16,,,,12.0,4.0,,6.0,,2011.0,793.0,2534689.0
197,197.0,Burundi,15,,1.0,,7.0,7.0,,1.0,0.08,284.0,24.0,11840584.0
198,198.0,Saint Kitts and Nevis,15,,,,14.0,1.0,,282.0,,327.0,6152.0,53150.0
199,199.0,Falkland Islands,13,,,,13.0,0.0,,3751.0,,402.0,115984.0,3466.0
200,200.0,Turks and Caicos,12,,1.0,,10.0,1.0,,310.0,26.0,109.0,2820.0,38648.0
201,201.0,Vatican City,12,,,,2.0,10.0,,14981.0,,,,801.0
202,202.0,Comoros,11,,1.0,,3.0,7.0,,13.0,1.0,,,867066.0
203,203.0,Montserrat,11,,1.0,,8.0,2.0,1.0,2204.0,200.0,36.0,7212.0,4992.0
204,204.0,Greenland,11,,,,11.0,0.0,,194.0,,1579.0,27820.0,56758.0
205,205.0,Seychelles,11,,,,10.0,1.0,,112.0,,,,98269.0
206,206.0,Suriname,10,,1.0,,9.0,0.0,,17.0,2.0,404.0,689.0,585948.0
207,207.0,MS Zaandam,9,,2.0,,,7.0,,,,,,
208,208.0,Papua New Guinea,8,,,,8.0,0.0,,0.9,,2402.0,269.0,8924052.0
209,209.0,British Virgin Islands,7,,1.0,,4.0,2.0,,232.0,33.0,167.0,5529.0,30205.0
210,210.0,Caribbean Netherlands,6,,,,6.0,0.0,,229.0,,357.0,13631.0,26191.0
211,211.0,St. Barth,6,,,,6.0,0.0,,608.0,,,,9873.0
212,212.0,Western Sahara,6,,,,6.0,0.0,,10.0,,,,595301.0
213,213.0,Anguilla,3,,,,3.0,0.0,,200.0,,,,14986.0
214,214.0,Lesotho,1,,,,,1.0,,0.5,,,,2140050.0
215,215.0,Saint Pierre Miquelon,1,,,,1.0,0.0,,173.0,,,,5797.0
216,,Total:,4521989,"+96,334",303082.0,"+5,317",1702394.0,2516513.0,45566.0,580.1,38.9,,,
