,"Country,Other",TotalCases,NewCases,TotalDeaths,NewDeaths,TotalRecovered,ActiveCases,"Serious,Critical",Tot Cases/1M pop,Deaths/1M pop,TotalTests,Tests/ 1M pop
0,World,3398467,"+94,552",239448.0,"+5,624",1080084.0,2078935,51355.0,436.0,30.7,,
1,China,82874,+12,4633.0,,77642.0,599,38.0,58.0,3.0,,
2,USA,1131030,"+36,007",65753.0,"+1,897",161563.0,903714,16481.0,3417.0,199.0,6699878.0,20241.0
3,Spain,242988,"+3,648",24824.0,+281,142450.0,75714,2500.0,5197.0,531.0,1528833.0,32699.0
4,Italy,207428,"+1,965",28236.0,+269,78249.0,100943,1578.0,3431.0,467.0,2053425.0,33962.0
5,UK,177454,"+6,201",27510.0,+739,,149600,1559.0,2614.0,405.0,1023824.0,15082.0
6,France,167346,+168,24594.0,+218,50212.0,92540,3878.0,2564.0,377.0,1100228.0,16856.0
7,Germany,164077,"+1,068",6736.0,+113,126900.0,30441,2189.0,1958.0,80.0,2547052.0,30400.0
8,Turkey,122392,"+2,188",3258.0,+84,53808.0,65326,1480.0,1451.0,39.0,1075048.0,12747.0
9,Russia,114431,"+7,933",1169.0,+96,13220.0,100042,2300.0,784.0,8.0,3700000.0,25354.0
10,Iran,95646,"+1,006",6091.0,+63,76318.0,13237,2899.0,1139.0,73.0,475023.0,5656.0
11,Brazil,92109,"+6,729",6410.0,+509,38039.0,47660,8318.0,433.0,30.0,339552.0,1597.0
12,Canada,55061,"+1,825",3391.0,+207,22751.0,28919,557.0,1459.0,90.0,832222.0,22050.0
13,Belgium,49032,+513,7703.0,+109,11892.0,29437,740.0,4231.0,665.0,253198.0,21847.0
14,Peru,40459,"+3,483",1124.0,+73,11129.0,28206,658.0,1227.0,34.0,342498.0,10388.0
15,Netherlands,39791,+475,4893.0,+98,,34648,735.0,2322.0,286.0,225899.0,13184.0
16,India,37257,"+2,394",1223.0,+69,10007.0,26027,,27.0,0.9,902654.0,654.0
17,Switzerland,29705,+119,1754.0,+17,23900.0,4051,167.0,3432.0,203.0,271500.0,31371.0
18,Ecuador,26336,"+1,402",1063.0,+163,1913.0,23360,149.0,1493.0,60.0,71950.0,4078.0
19,Portugal,25351,+306,1007.0,+18,1647.0,22697,154.0,2486.0,99.0,409961.0,40205.0
20,Saudi Arabia,24097,"+1,344",169.0,+7,3555.0,20373,117.0,692.0,5.0,326955.0,9392.0
21,Sweden,21520,+428,2653.0,+67,1005.0,17862,531.0,2131.0,263.0,119500.0,11833.0
22,Ireland,20833,+221,1265.0,+33,13386.0,6182,123.0,4219.0,256.0,153954.0,31179.0
23,Mexico,19224,"+1,425",1859.0,+127,11423.0,5942,378.0,149.0,14.0,81912.0,635.0
24,Pakistan,18092,"+1,619",417.0,+56,4351.0,13324,111.0,82.0,2.0,182131.0,825.0
25,Singapore,17101,+932,16.0,+1,1268.0,15817,23.0,2923.0,3.0,143919.0,24600.0
26,Chile,17008,+985,234.0,+7,9018.0,7756,392.0,890.0,12.0,189433.0,9910.0
27,Israel,16101,+155,225.0,+3,9156.0,6720,103.0,1860.0,26.0,364467.0,42108.0
28,Austria,15531,+79,589.0,+5,13110.0,1832,124.0,1724.0,65.0,264079.0,29321.0
29,Belarus,14917,+890,93.0,+4,2918.0,11906,92.0,1579.0,10.0,186262.0,19712.0
30,Japan,14305,+217,455.0,+25,2975.0,10875,328.0,113.0,4.0,174150.0,1377.0
31,Qatar,14096,+687,12.0,+2,1436.0,12648,72.0,4893.0,4.0,97726.0,33920.0
32,Poland,13105,+228,651.0,+7,3491.0,8963,160.0,346.0,17.0,354628.0,9370.0
33,UAE,13038,+557,111.0,+6,2543.0,10384,1.0,1318.0,11.0,1200000.0,121330.0
34,Romania,12567,+327,744.0,+27,4328.0,7495,249.0,653.0,39.0,183688.0,9548.0
35,Ukraine,10861,+455,272.0,+11,1413.0,9176,143.0,248.0,6.0,118545.0,2711.0
36,S. Korea,10774,+9,248.0,+1,9072.0,1454,55.0,210.0,5.0,623069.0,12153.0
37,Indonesia,10551,+433,800.0,+8,1591.0,8160,,39.0,3.0,102305.0,374.0
38,Denmark,9311,+153,460.0,+8,6729.0,2122,61.0,1608.0,79.0,206576.0,35665.0
39,Serbia,9205,+196,185.0,+6,1379.0,7641,65.0,1054.0,21.0,91551.0,10478.0
40,Philippines,8772,+284,579.0,+11,1084.0,7109,31.0,80.0,5.0,108680.0,992.0
41,Bangladesh,8238,+571,170.0,+2,174.0,7894,1.0,50.0,1.0,70239.0,426.0
42,Norway,7783,+45,210.0,,32.0,7541,37.0,1436.0,39.0,172586.0,31835.0
43,Czechia,7737,+55,240.0,+4,3372.0,4125,67.0,722.0,22.0,249634.0,23311.0
44,Dominican Republic,7288,+316,313.0,+12,1387.0,5588,144.0,672.0,29.0,25368.0,2339.0
45,Colombia,7006,+499,314.0,+21,1551.0,5141,118.0,138.0,6.0,104657.0,2057.0
46,Australia,6767,+13,93.0,+1,5745.0,929,28.0,265.0,4.0,588868.0,23093.0
47,Panama,6532,+154,188.0,+10,576.0,5768,86.0,1514.0,44.0,30749.0,7126.0
48,Malaysia,6071,+69,103.0,+1,4210.0,1758,37.0,188.0,3.0,168784.0,5215.0
49,South Africa,5951,+304,116.0,+13,2382.0,3453,36.0,100.0,2.0,217522.0,3668.0
50,Egypt,5895,+358,406.0,+14,1460.0,4029,,58.0,4.0,90000.0,879.0
51,Finland,5051,+56,218.0,+7,3000.0,1833,49.0,912.0,39.0,97600.0,17615.0
52,Morocco,4569,+146,171.0,+1,1083.0,3315,1.0,124.0,5.0,37006.0,1003.0
53,Argentina,4532,+104,225.0,+7,1292.0,3015,157.0,100.0,5.0,61530.0,1361.0
54,Kuwait,4377,+353,30.0,+4,1602.0,2745,70.0,1025.0,7.0,179000.0,41915.0
55,Algeria,4154,+148,453.0,+3,1821.0,1880,22.0,95.0,10.0,6500.0,148.0
56,Moldova,3980,+83,122.0,+6,1272.0,2586,237.0,987.0,30.0,11763.0,2916.0
57,Luxembourg,3802,+18,92.0,+2,3213.0,497,23.0,6074.0,147.0,44895.0,71720.0
58,Kazakhstan,3597,+195,25.0,,922.0,2650,40.0,192.0,1.0,268534.0,14301.0
59,Bahrain,3170,+130,8.0,,1555.0,1607,1.0,1863.0,5.0,134082.0,78799.0
60,Thailand,2960,+6,54.0,,2719.0,187,61.0,42.0,0.8,178083.0,2551.0
61,Hungary,2863,+88,323.0,+11,609.0,1931,49.0,296.0,33.0,76331.0,7901.0
62,Greece,2612,+21,140.0,,1374.0,1098,36.0,251.0,13.0,77251.0,7412.0
63,Oman,2447,+99,11.0,,495.0,1941,17.0,479.0,2.0,40459.0,7923.0
64,Afghanistan,2335,+164,68.0,+4,310.0,1957,7.0,60.0,2.0,10593.0,272.0
65,Nigeria,2170,+238,68.0,+10,351.0,1751,2.0,11.0,0.3,15759.0,76.0
66,Iraq,2153,+68,94.0,+1,1414.0,645,,54.0,2.0,95399.0,2372.0
67,Armenia,2148,+82,33.0,+1,977.0,1138,10.0,725.0,11.0,22177.0,7484.0
68,Uzbekistan,2086,+47,9.0,,1212.0,865,8.0,62.0,0.3,242536.0,7247.0
69,Croatia,2085,+9,75.0,+6,1421.0,589,17.0,508.0,18.0,36917.0,8993.0
70,Ghana,2074,,17.0,,212.0,1845,4.0,67.0,0.5,113497.0,3653.0
71,Azerbaijan,1854,+50,25.0,+1,1365.0,464,17.0,183.0,2.0,146630.0,14462.0
72,Cameroon,1832,,61.0,,934.0,837,12.0,69.0,2.0,,
73,Iceland,1798,+1,10.0,,1689.0,99,,5269.0,29.0,49135.0,143988.0
74,Bosnia and Herzegovina,1781,+24,70.0,+1,755.0,956,4.0,543.0,21.0,32178.0,9808.0
75,Estonia,1694,+5,52.0,,253.0,1389,7.0,1277.0,39.0,53767.0,40532.0
76,Bulgaria,1555,+49,68.0,+2,276.0,1211,43.0,224.0,10.0,46510.0,6694.0
77,Cuba,1537,+36,64.0,+3,714.0,759,10.0,136.0,6.0,49409.0,4362.0
78,Guinea,1537,+42,7.0,,342.0,1188,,117.0,0.5,,
79,North Macedonia,1494,+29,81.0,+4,807.0,606,13.0,717.0,39.0,16798.0,8063.0
80,New Zealand,1479,+3,19.0,,1252.0,208,1.0,307.0,4.0,139898.0,29011.0
81,Slovenia,1434,+5,92.0,+1,233.0,1109,22.0,690.0,44.0,52948.0,25469.0
82,Slovakia,1403,+7,23.0,,558.0,822,5.0,257.0,4.0,91072.0,16681.0
83,Lithuania,1399,+14,45.0,,594.0,760,17.0,514.0,17.0,132768.0,48771.0
84,Ivory Coast,1333,+58,15.0,+1,597.0,721,,51.0,0.6,10073.0,382.0
85,Bolivia,1167,+57,62.0,+3,132.0,973,3.0,100.0,5.0,5791.0,496.0
86,Djibouti,1097,+8,2.0,,672.0,423,,1110.0,2.0,13751.0,13918.0
87,Hong Kong,1040,+2,4.0,,859.0,177,4.0,139.0,0.5,154989.0,20674.0
88,Senegal,1024,+91,9.0,,356.0,659,1.0,61.0,0.5,466.0,28.0
89,Tunisia,998,+4,41.0,,316.0,641,24.0,84.0,3.0,23526.0,1991.0
90,Latvia,870,+12,16.0,+1,348.0,506,2.0,461.0,8.0,61120.0,32404.0
91,Cyprus,857,+7,15.0,,296.0,546,15.0,710.0,12.0,60536.0,50139.0
92,Honduras,804,+33,75.0,+4,112.0,617,10.0,81.0,8.0,3643.0,368.0
93,Albania,782,+9,31.0,,488.0,263,4.0,272.0,11.0,8498.0,2953.0
94,Kyrgyzstan,756,+10,8.0,,504.0,244,12.0,116.0,1.0,51472.0,7889.0
95,Andorra,745,,43.0,+1,468.0,234,17.0,9642.0,557.0,1673.0,21653.0
96,Lebanon,729,+4,24.0,,192.0,513,44.0,107.0,4.0,36420.0,5336.0
97,Niger,728,+9,33.0,+1,478.0,217,,30.0,1.0,5230.0,216.0
98,Costa Rica,725,+6,6.0,,355.0,364,7.0,142.0,1.0,13529.0,2656.0
99,Diamond Princess,712,,13.0,,645.0,54,4.0,,,,
100,Sri Lanka,690,+27,7.0,,162.0,521,1.0,32.0,0.3,22418.0,1047.0
101,Burkina Faso,649,+4,44.0,+1,517.0,88,,31.0,2.0,,
102,Uruguay,648,+5,17.0,,435.0,196,10.0,187.0,5.0,20554.0,5917.0
103,DRC,604,+32,32.0,+1,75.0,497,,7.0,0.4,,
104,Somalia,601,,28.0,,31.0,542,2.0,38.0,2.0,,
105,Guatemala,599,+14,16.0,,66.0,517,5.0,33.0,0.9,7200.0,402.0
106,San Marino,580,+11,41.0,,82.0,457,5.0,17094.0,1208.0,2386.0,70319.0
107,Georgia,566,+27,7.0,+1,207.0,352,6.0,142.0,2.0,15904.0,3987.0
108,Mayotte,539,,4.0,,235.0,300,4.0,1976.0,15.0,3000.0,10996.0
109,Channel Islands,538,+1,41.0,+1,406.0,91,,3094.0,236.0,5342.0,30725.0
110,Mali,508,+18,26.0,,196.0,286,,25.0,1.0,2172.0,107.0
111,Maldives,491,+23,1.0,,17.0,473,2.0,908.0,2.0,8008.0,14815.0
112,Tanzania,480,,16.0,,167.0,297,7.0,8.0,0.3,,
113,Malta,467,+2,4.0,,367.0,96,1.0,1058.0,9.0,32989.0,74713.0
114,Jordan,459,+6,8.0,,364.0,87,5.0,45.0,0.8,78885.0,7731.0
115,Sudan,442,,31.0,,39.0,372,,10.0,0.7,,
116,Taiwan,429,,6.0,,324.0,99,,18.0,0.3,63340.0,2659.0
117,El Salvador,424,+29,10.0,,124.0,290,2.0,65.0,2.0,25492.0,3930.0
118,Jamaica,422,+26,8.0,+1,29.0,385,3.0,143.0,3.0,4439.0,1499.0
119,Réunion,422,+2,,,300.0,122,2.0,471.0,,,
120,Kenya,411,+15,21.0,+4,150.0,240,2.0,8.0,0.4,21702.0,404.0
121,Palestine,353,+9,2.0,,76.0,275,,69.0,0.4,32200.0,6312.0
122,Venezuela,335,+2,10.0,,142.0,183,2.0,12.0,0.4,458737.0,16132.0
123,Mauritius,332,,10.0,,312.0,10,3.0,261.0,8.0,16028.0,12603.0
124,Montenegro,322,,7.0,,233.0,82,2.0,513.0,11.0,6864.0,10929.0
125,Isle of Man,316,+1,22.0,+1,271.0,23,21.0,3716.0,259.0,3228.0,37962.0
126,Equatorial Guinea,315,,1.0,,9.0,305,,225.0,0.7,854.0,609.0
127,Gabon,276,,3.0,,67.0,206,1.0,124.0,1.0,724.0,325.0
128,Vietnam,270,,,,219.0,51,8.0,3.0,,261004.0,2681.0
129,Paraguay,266,+17,10.0,+1,113.0,143,1.0,37.0,1.0,9903.0,1388.0
130,Guinea-Bissau,257,+52,1.0,,19.0,237,,131.0,0.5,1500.0,762.0
131,Rwanda,249,+6,,,109.0,140,,19.0,,10969.0,847.0
132,Congo,229,+9,9.0,,25.0,195,,41.0,2.0,,
133,Faeroe Islands,187,,,,184.0,3,,3827.0,,7081.0,144915.0
134,Martinique,179,+1,14.0,,83.0,82,5.0,477.0,37.0,,
135,Liberia,152,+11,18.0,+2,45.0,89,,30.0,4.0,,
136,Guadeloupe,152,+1,12.0,,95.0,45,6.0,380.0,30.0,,
137,Myanmar,151,+1,6.0,,31.0,114,,3.0,0.1,8281.0,152.0
138,Gibraltar,144,,,,131.0,13,,4274.0,,2626.0,77944.0
139,Brunei,138,,1.0,,124.0,13,2.0,315.0,2.0,13717.0,31355.0
140,Sierra Leone,136,+12,7.0,,21.0,108,,17.0,0.9,,
141,Ethiopia,133,+2,3.0,,66.0,64,,1.0,0.03,18754.0,163.0
142,Madagascar,132,+4,,,94.0,38,1.0,5.0,,3228.0,117.0
143,French Guiana,128,+2,1.0,,98.0,29,2.0,429.0,3.0,,
144,Togo,123,+7,9.0,,66.0,48,,15.0,1.0,7100.0,858.0
145,Cabo Verde,122,+1,1.0,,18.0,103,,219.0,2.0,791.0,1423.0
146,Cambodia,122,,,,119.0,3,1.0,7.0,,12084.0,723.0
147,Trinidad and Tobago,116,,8.0,,81.0,27,,83.0,6.0,1772.0,1266.0
148,Bermuda,114,,6.0,,48.0,60,4.0,1831.0,96.0,2791.0,44815.0
149,Zambia,109,+3,3.0,,74.0,32,1.0,6.0,0.2,5284.0,287.0
150,Eswatini,106,+6,1.0,,12.0,93,,91.0,0.9,714.0,615.0
151,Aruba,100,,2.0,,81.0,17,4.0,937.0,19.0,1721.0,16119.0
152,Monaco,95,,4.0,,73.0,18,1.0,2421.0,102.0,,
153,Benin,90,+26,2.0,+1,42.0,46,,7.0,0.2,,
154,Haiti,85,+4,8.0,,10.0,67,,7.0,0.7,848.0,74.0
155,Uganda,85,+2,,,52.0,33,,2.0,,33818.0,739.0
156,Guyana,82,,9.0,,22.0,51,2.0,104.0,11.0,579.0,736.0
157,Liechtenstein,82,,1.0,,55.0,26,,2151.0,26.0,900.0,23605.0
158,Bahamas,81,,11.0,,24.0,46,1.0,206.0,28.0,1284.0,3265.0
159,Barbados,81,,7.0,,39.0,35,4.0,282.0,24.0,2160.0,7516.0
160,Mozambique,79,+3,,,12.0,67,,3.0,,2246.0,72.0
161,Sint Maarten,76,+1,13.0,,44.0,19,7.0,1773.0,303.0,329.0,7673.0
162,Cayman Islands,74,+1,1.0,,10.0,63,3.0,1126.0,15.0,1927.0,29320.0
163,Chad,73,,5.0,,33.0,35,,4.0,0.3,,
164,CAR,72,+22,,,10.0,62,,15.0,,,
165,Libya,63,+2,3.0,,18.0,42,,9.0,0.4,1949.0,284.0
166,Nepal,59,+2,,,16.0,43,,2.0,,60374.0,2072.0
167,French Polynesia,58,,,,51.0,7,1.0,206.0,,2544.0,9056.0
168,Macao,45,,,,37.0,8,1.0,69.0,,,
169,South Sudan,45,+10,,,,45,,4.0,,1247.0,111.0
170,Syria,44,+1,3.0,,27.0,14,,3.0,0.2,,
171,Eritrea,39,,,,26.0,13,,11.0,,,
172,Saint Martin,38,,3.0,,27.0,8,3.0,983.0,78.0,,
173,Mongolia,38,,,,10.0,28,,12.0,,7672.0,2340.0
174,Malawi,37,,3.0,,9.0,25,1.0,2.0,0.2,831.0,43.0
175,Zimbabwe,34,,4.0,,5.0,25,,2.0,0.3,7642.0,514.0
176,Angola,30,+3,2.0,,11.0,17,,0.9,0.06,481.0,15.0
177,Antigua and Barbuda,25,+1,3.0,,15.0,7,1.0,255.0,31.0,151.0,1542.0
178,Timor-Leste,24,,,,16.0,8,,18.0,,322.0,244.0
179,Botswana,23,,1.0,,8.0,14,,10.0,0.4,7675.0,3264.0
180,Grenada,20,,,,13.0,7,4.0,178.0,,1406.0,12495.0
181,Laos,19,,,,8.0,11,,3.0,,2021.0,278.0
182,Belize,18,,2.0,,13.0,3,1.0,45.0,5.0,1043.0,2623.0
183,Fiji,18,,,,12.0,6,,20.0,,1007.0,1123.0
184,New Caledonia,18,,,,17.0,1,1.0,63.0,,4947.0,17328.0
185,Saint Lucia,17,,,,15.0,2,,93.0,,446.0,2429.0
186,Curaçao,16,,1.0,,13.0,2,,98.0,6.0,351.0,2139.0
187,Sao Tome and Principe,16,+2,1.0,+1,4.0,11,,73.0,5.0,19.0,87.0
188,Dominica,16,,,,13.0,3,,222.0,,383.0,5320.0
189,Namibia,16,,,,8.0,8,,6.0,,704.0,277.0
190,St. Vincent Grenadines,16,,,,8.0,8,,144.0,,108.0,973.0
191,Saint Kitts and Nevis,15,,,,6.0,9,,282.0,,293.0,5508.0
192,Tajikistan,15,,,,,15,,2.0,,,
193,Nicaragua,14,,3.0,,7.0,4,,2.0,0.5,,
194,Falkland Islands,13,,,,13.0,0,,3736.0,,372.0,106897.0
195,Gambia,12,+1,1.0,,8.0,3,,5.0,0.4,401.0,166.0
196,Turks and Caicos,12,,1.0,,5.0,6,,310.0,26.0,83.0,2144.0
197,Burundi,11,,1.0,,4.0,6,,0.9,0.08,284.0,24.0
198,Montserrat,11,,1.0,,2.0,8,1.0,2204.0,200.0,36.0,7212.0
199,Greenland,11,,,,11.0,0,,194.0,,1271.0,22389.0
200,Vatican City,11,,,,2.0,9,,13733.0,,,
201,Seychelles,11,,,,6.0,5,,112.0,,,
202,Suriname,10,,1.0,,8.0,1,,17.0,2.0,404.0,689.0
203,MS Zaandam,9,,2.0,,,7,,,,,
204,Mauritania,8,,1.0,,6.0,1,,2.0,0.2,1032.0,222.0
205,Papua New Guinea,8,,,,,8,,0.9,,604.0,68.0
206,Yemen,7,+1,2.0,,1.0,4,,0.2,0.07,120.0,4.0
207,Bhutan,7,,,,5.0,2,,9.0,,10101.0,13091.0
208,British Virgin Islands,6,,1.0,,3.0,2,,198.0,33.0,,
209,Caribbean Netherlands,6,+1,,,,6,,229.0,,110.0,4195.0
210,St. Barth,6,,,,6.0,0,,607.0,,,
211,Western Sahara,6,,,,5.0,1,,10.0,,,
212,Anguilla,3,,,,3.0,0,,200.0,,,
213,Comoros,1,,,,,1,,1.0,,,
214,Saint Pierre Miquelon,1,,,,,1,,173.0,,,
215,Total:,3398467,"+94,552",239448.0,"+5,624",1080084.0,2078935,51355.0,436.0,30.7,,
