Gemnr;Gemeente;Aantal;BevAant;Aantal per 100.000 inwoners
-1;;NaN;NaN;NaN
518;'s-Gravenhage;10;537833;1.85931320688764
796;'s-Hertogenbosch;14;154205;9.07882364385072
1680;Aa en Hunze;0;25386;0
358;Aalsmeer;3;31728;9.4553706505295
197;Aalten;0;27011;0
59;Achtkarspelen;0;27852;0
482;Alblasserdam;0;20069;0
613;Albrandswaard;1;25271;3.95710498199517
361;Alkmaar;1;108558;0.921166565338344
141;Almelo;1;72849;1.37270243929223
34;Almere;2;207904;0.961982453440049
484;Alphen aan den Rijn;6;110986;5.40608725424828
1723;Alphen-Chaam;1;10149;9.85318750615824
1959;Altena;10;55386;18.0551041779511
60;Ameland;0;3673;0
307;Amersfoort;10;156286;6.39852577966037
362;Amstelveen;3;90838;3.30258261960853
363;Amsterdam;31;862965;3.59226619851326
200;Apeldoorn;3;162445;1.84677890978485
3;Appingedam;0;11721;0
202;Arnhem;7;159265;4.39519040592723
106;Assen;0;67963;0
743;Asten;1;16710;5.98444045481747
744;Baarle-Nassau;0;6847;0
308;Baarn;0;24767;0
489;Barendrecht;3;48673;6.16358145172889
203;Barneveld;2;57971;3.45000086250022
888;Beek;3;15929;18.8335739845565
1954;Beekdaelen;12;35727;33.5880426568142
370;Beemster;0;9748;0
889;Beesel;0;13519;0
1945;Berg en Dal;6;34798;17.2423702511639
1724;Bergeijk;1;18491;5.40803634200422
893;Bergen (L);0;13140;0
373;Bergen (NH);1;29974;3.33622472809768
748;Bergen op Zoom;4;66811;5.98703806259448
1859;Berkelland;0;43904;0
1721;Bernheze;16;30806;51.9379341686684
753;Best;3;29821;10.0600248147279
209;Beuningen;4;25882;15.4547562012209
375;Beverwijk;5;41176;12.1429959199534
1728;Bladel;1;20175;4.95662949194548
376;Blaricum;1;11202;8.92697732547759
377;Bloemendaal;1;23410;4.27167876975651
1901;Bodegraven-Reeuwijk;1;34462;2.90174685160467
755;Boekel;12;10588;113.33585190782
1681;Borger-Odoorn;0;25372;0
147;Borne;3;23210;12.92546316243
654;Borsele;1;22800;4.3859649122807
756;Boxmeer;1;29065;3.44056425253742
757;Boxtel;2;30747;6.50469964549387
758;Breda;71;183873;38.6136083057328
501;Brielle;0;17182;0
1876;Bronckhorst;2;36212;5.52303103943444
213;Brummen;0;20698;0
899;Brunssum;0;28103;0
312;Bunnik;0;15192;0
313;Bunschoten;0;21576;0
214;Buren;2;26568;7.52785305630834
502;Capelle aan den IJssel;0;66818;0
383;Castricum;5;35772;13.9774125013977
109;Coevorden;11;35483;31.0007609277682
1706;Cranendonck;2;20440;9.78473581213307
1684;Cuijk;2;24931;8.02214110946212
216;Culemborg;2;28555;7.00402731570653
148;Dalfsen;1;28499;3.50889504894909
1891;Dantumadiel;0;18923;0
310;De Bilt;12;42824;28.0216700915375
1940;De Fryske Marren;3;51430;5.8331713007972
736;De Ronde Venen;0;44059;0
1690;De Wolden;1;24110;4.14765657403567
503;Delft;2;103163;1.93867956534804
10;Delfzijl;0;24716;0
400;Den Helder;1;55604;1.79843176749874
762;Deurne;4;32362;12.3601755144923
150;Deventer;1;99957;1.00043018497954
384;Diemen;2;29196;6.850253459378
1774;Dinkelland;4;26350;15.180265654649
221;Doesburg;1;11148;8.97021887334051
222;Doetinchem;0;57555;0
766;Dongen;5;26051;19.1931211853672
505;Dordrecht;1;118654;0.842786589579787
498;Drechterland;0;19597;0
1719;Drimmelen;5;27150;18.4162062615101
303;Dronten;6;40815;14.7004777655274
225;Druten;5;18797;26.5999893600043
226;Duiven;1;25332;3.94757618822043
1711;Echt-Susteren;0;31638;0
385;Edam-Volendam;0;36099;0
228;Ede;1;115710;0.864229539365655
317;Eemnes;0;9113;0
770;Eersel;2;19110;10.465724751439
1903;Eijsden-Margraten;3;25658;11.6922597240627
772;Eindhoven;21;231642;9.06571347165022
230;Elburg;1;23086;4.33162955904011
114;Emmen;1;107113;0.933593494720529
388;Enkhuizen;0;18507;0
153;Enschede;3;158986;1.88695860012831
232;Epe;0;33145;0
233;Ermelo;7;26858;26.0629979894259
777;Etten-Leur;8;43774;18.2756887650203
779;Geertruidenberg;1;21515;4.64792005577504
1771;Geldrop-Mierlo;2;39595;5.05114282106327
1652;Gemert-Bakel;16;30447;52.5503333661773
907;Gennep;1;17071;5.85788764571496
784;Gilze en Rijen;1;26431;3.78343611668117
1924;Goeree-Overflakkee;2;49611;4.03136401201346
664;Goes;2;37653;5.31166175337954
785;Goirle;6;23793;25.2175009456563
1942;Gooise Meren;4;57715;6.93060729446418
512;Gorinchem;0;36682;0
513;Gouda;3;73181;4.09942471406513
786;Grave;0;12483;0
14;Groningen;6;231299;2.59404493750513
1729;Gulpen-Wittem;1;14246;7.01951424961393
158;Haaksbergen;1;24277;4.11912509782922
788;Haaren;7;14195;49.3131384290243
392;Haarlem;4;161265;2.48038942113912
394;Haarlemmermeer;1;154235;0.648361266897916
1655;Halderberge;0;30194;0
160;Hardenberg;0;60574;0
243;Harderwijk;2;47581;4.20335848342826
523;Hardinxveld-Giessendam;5;18051;27.6992964378705
72;Harlingen;0;15758;0
244;Hattem;0;12173;0
396;Heemskerk;1;39164;2.55336533551221
397;Heemstede;2;27286;7.32976618045884
246;Heerde;0;18546;0
74;Heerenveen;0;50257;0
398;Heerhugowaard;1;56742;1.76236297627859
917;Heerlen;5;86832;5.75824580799705
1658;Heeze-Leende;1;15964;6.26409421197695
399;Heiloo;2;23464;8.5236958745312
163;Hellendoorn;2;35808;5.58534405719392
530;Hellevoetsluis;1;40049;2.49694124697246
794;Helmond;17;91524;18.5743630086098
531;Hendrik-Ido-Ambacht;0;30966;0
164;Hengelo (O);0;80683;0
1966;Het Hogeland;0;47888;0
252;Heumen;2;16486;12.131505519835
797;Heusden;4;44135;9.063101846607
534;Hillegom;0;21966;0
798;Hilvarenbeek;5;15334;32.6072779444372
402;Hilversum;0;90238;0
1963;Hoeksche Waard;2;86656;2.30797636632201
1735;Hof van Twente;1;34940;2.86204922724671
1911;Hollands Kroon;0;47815;0
118;Hoogeveen;2;55662;3.59311559052855
405;Hoorn;0;73004;0
1507;Horst aan de Maas;3;42291;7.09370788110946
321;Houten;13;49911;26.046362525295
406;Huizen;1;41273;2.42289147869067
677;Hulst;0;27524;0
353;IJsselstein;2;34160;5.85480093676815
1884;Kaag en Braassem;0;26866;0
166;Kampen;0;53779;0
678;Kapelle;0;12785;0
537;Katwijk;1;65302;1.53134666625831
928;Kerkrade;2;45642;4.38192892511283
1598;Koggenland;1;22738;4.39792417978714
542;Krimpen aan den IJssel;1;29376;3.4041394335512
1931;Krimpenerwaard;4;56048;7.13673993719669
1659;Laarbeek;1;22333;4.47767877132495
1685;Landerd;5;15529;32.1978234271363
882;Landgraaf;4;37591;10.6408448830837
415;Landsmeer;3;11488;26.1142061281337
416;Langedijk;4;27992;14.2897970848814
1621;Lansingerland;5;61601;8.1167513514391
417;Laren;0;11195;0
80;Leeuwarden;1;123107;0.812301493822447
546;Leiden;4;124899;3.20258769085421
547;Leiderdorp;0;27109;0
1916;Leidschendam-Voorburg;3;75425;3.97746105402718
995;Lelystad;7;77893;8.98668686531524
1640;Leudal;6;35681;16.8156722064965
327;Leusden;0;30030;0
1705;Lingewaard;3;46475;6.4550833781603
553;Lisse;0;22800;0
262;Lochem;0;33590;0
809;Loon op Zand;7;23327;30.008145067947
331;Lopik;0;14473;0
24;Loppersum;0;9614;0
168;Losser;0;22622;0
263;Maasdriel;0;24693;0
1641;Maasgouw;2;23716;8.4331253162422
556;Maassluis;1;32768;3.0517578125
935;Maastricht;21;121565;17.2747090034138
420;Medemblik;0;44809;0
938;Meerssen;0;18923;0
1948;Meierijstad;34;80815;42.0713976365774
119;Meppel;0;33564;0
687;Middelburg;0;48544;0
1842;Midden-Delfland;0;19391;0
1731;Midden-Drenthe;0;33178;0
1952;Midden-Groningen;1;60899;1.64206308806384
815;Mill en Sint Hubert;1;10891;9.18189330639978
1709;Moerdijk;1;36961;2.70555450339547
1978;Molenlanden;1;43858;2.28008573122349
1955;Montferland;0;36026;0
335;Montfoort;0;13996;0
944;Mook en Middelaar;0;7806;0
1740;Neder-Betuwe;4;24034;16.6430889573105
946;Nederweert;3;17001;17.6460208223046
356;Nieuwegein;1;63036;1.58639507582968
569;Nieuwkoop;1;28628;3.49308369428531
267;Nijkerk;0;42943;0
268;Nijmegen;12;176731;6.7899802524741
1930;Nissewaard;1;84797;1.17928700307794
1970;Noardeast-Frysl�n;0;45181;0
1695;Noord-Beveland;0;7308;0
1699;Noordenveld;0;31290;0
171;Noordoostpolder;2;46849;4.26903455783475
575;Noordwijk;2;42859;4.66646445320703
820;Nuenen, Gerwen en Nederwetten;1;23186;4.31294746829984
302;Nunspeet;1;27481;3.6388777700957
579;Oegstgeest;4;24426;16.3759927945632
823;Oirschot;0;18623;0
824;Oisterwijk;6;26140;22.9533282325937
1895;Oldambt;0;38129;0
269;Oldebroek;1;23598;4.23764725824222
173;Oldenzaal;1;31840;3.14070351758794
1773;Olst-Wijhe;0;18071;0
175;Ommen;1;17813;5.61387750519284
1586;Oost Gelre;0;29704;0
826;Oosterhout;5;55616;8.99021864211738
85;Ooststellingwerf;0;25497;0
431;Oostzaan;0;9757;0
432;Opmeer;0;11779;0
86;Opsterland;2;29723;6.72879588197692
828;Oss;5;91451;5.46740877628457
1509;Oude IJsselstreek;0;39473;0
437;Ouder-Amstel;0;13916;0
589;Oudewater;1;10201;9.80296049406921
1734;Overbetuwe;6;47543;12.6201543865553
590;Papendrecht;0;32290;0
1894;Peel en Maas;14;43311;32.3243517813027
765;Pekela;1;12214;8.18732601932209
1926;Pijnacker-Nootdorp;7;54331;12.8839888829582
439;Purmerend;2;80117;2.49634908945667
273;Putten;0;24198;0
177;Raalte;1;37511;2.66588467382901
703;Reimerswaal;1;22678;4.40955992591939
274;Renkum;8;31302;25.557472365983
339;Renswoude;0;5259;0
1667;Reusel-De Mierden;0;13060;0
275;Rheden;1;43640;2.29147571035747
340;Rhenen;0;20004;0
597;Ridderkerk;1;46241;2.16258298912221
1742;Rijssen-Holten;0;38300;0
603;Rijswijk;0;53467;0
1669;Roerdalen;0;20615;0
957;Roermond;2;58209;3.43589479290144
1674;Roosendaal;5;77032;6.49080901443556
599;Rotterdam;25;644618;3.87826588770404
277;Rozendaal;1;1654;60.459492140266
840;Rucphen;1;22572;4.43026758816232
441;Schagen;4;46553;8.59235709836101
279;Scherpenzeel;0;9873;0
606;Schiedam;1;77999;1.28206771881691
88;Schiermonnikoog;0;936;0
1676;Schouwen-Duiveland;2;33779;5.92083839071613
965;Simpelveld;3;10516;28.5279573982503
1702;Sint Anthonis;2;11606;17.2324659658797
845;Sint-Michielsgestel;6;28991;20.6960780932013
1883;Sittard-Geleen;37;92661;39.9304993470824
610;Sliedrecht;0;25026;0
1714;Sluis;1;23386;4.27606260155649
90;Smallingerland;3;55938;5.36308055346991
342;Soest;8;46194;17.3182664415292
847;Someren;1;19322;5.17544767622399
848;Son en Breugel;2;16904;11.831519167061
37;Stadskanaal;0;31789;0
180;Staphorst;1;17003;5.88131506204787
532;Stede Broec;0;21706;0
851;Steenbergen;1;25054;3.9913786221761
1708;Steenwijkerland;0;43940;0
971;Stein;3;24961;12.0187492488282
1904;Stichtse Vecht;7;64336;10.880378015419
1900;S�dwest-Frysl�n;1;89710;1.11470293166871
715;Terneuzen;1;54589;1.83187088973969
93;Terschelling;0;4890;0
448;Texel;0;13547;0
1525;Teylingen;0;37061;0
716;Tholen;1;25780;3.87897595034911
281;Tiel;3;41978;7.14660060031445
855;Tilburg;68;217259;31.2990486009786
183;Tubbergen;1;21276;4.7001316036849
1700;Twenterand;0;33792;0
1730;Tynaarlo;0;33698;0
737;Tytsjerksteradiel;0;31780;0
856;Uden;33;41782;78.9813795414293
450;Uitgeest;0;13528;0
451;Uithoorn;0;29424;0
184;Urk;0;20776;0
344;Utrecht;38;352866;10.7689604552436
1581;Utrechtse Heuvelrug;2;49515;4.03918004645057
981;Vaals;0;10092;0
994;Valkenburg aan de Geul;0;16470;0
858;Valkenswaard;0;30910;0
47;Veendam;0;27491;0
345;Veenendaal;1;65589;1.5246459009895
717;Veere;1;21835;4.57980306846806
861;Veldhoven;1;45337;2.20570395041578
453;Velsen;1;68348;1.46310060279745
983;Venlo;4;101603;3.93689162721573
984;Venray;0;43326;0
1961;Vijfheerenlanden;2;55712;3.58989086731763
622;Vlaardingen;1;72404;1.38113916358212
96;Vlieland;0;1138;0
718;Vlissingen;2;44371;4.50744855874332
986;Voerendaal;0;12452;0
626;Voorschoten;0;25479;0
285;Voorst;1;24417;4.09550722857026
865;Vught;2;26396;7.57690559175633
1949;Waadhoeke;0;46039;0
866;Waalre;1;17247;5.79810981619992
867;Waalwijk;8;48240;16.5837479270315
627;Waddinxveen;1;28316;3.53157225596836
289;Wageningen;0;38774;0
629;Wassenaar;2;26211;7.63038418984396
852;Waterland;2;17315;11.5506786023679
988;Weert;0;49842;0
457;Weesp;0;19334;0
1960;West Betuwe;3;50697;5.9175099118291
668;West Maas en Waal;3;19076;15.7265674145523
1969;Westerkwartier;1;63031;1.58652091827831
1701;Westerveld;0;19348;0
293;Westervoort;0;14944;0
1950;Westerwolde;0;25199;0
1783;Westland;1;108603;0.92078487702918
98;Weststellingwerf;0;25840;0
614;Westvoorne;3;14626;20.5114180226993
189;Wierden;0;24351;0
296;Wijchen;4;40951;9.76777123879759
1696;Wijdemeren;0;24013;0
352;Wijk bij Duurstede;3;23762;12.6251998989984
294;Winterswijk;0;28903;0
873;Woensdrecht;0;21866;0
632;Woerden;2;52197;3.83163783359197
880;Wormerland;0;16329;0
351;Woudenberg;1;13166;7.59532128209023
479;Zaanstad;2;155885;1.28299708118164
297;Zaltbommel;1;28451;3.51481494499315
473;Zandvoort;1;17011;5.87854917406384
50;Zeewolde;2;22309;8.96499170738267
355;Zeist;6;63934;9.38467794913504
299;Zevenaar;0;43488;0
637;Zoetermeer;0;124944;0
638;Zoeterwoude;0;8450;0
1892;Zuidplas;0;42762;0
879;Zundert;3;21612;13.8811771238201
301;Zutphen;0;47609;0
1896;Zwartewaterland;2;22503;8.88770386170733
642;Zwijndrecht;3;44639;6.72058065816887
193;Zwolle;4;127497;3.13732872146011
