Gemnr;Gemeente;Aantal;BevAant;Aantal per 100.000 inwoners
-1;;NaN;NaN;NaN
518;'s-Gravenhage;21;537833;3.90455773446404
796;'s-Hertogenbosch;30;154205;19.4546220939658
1680;Aa en Hunze;0;25386;0
358;Aalsmeer;3;31728;9.4553706505295
197;Aalten;0;27011;0
59;Achtkarspelen;0;27852;0
482;Alblasserdam;1;20069;4.98280930788779
613;Albrandswaard;4;25271;15.8284199279807
361;Alkmaar;5;108558;4.60583282669172
141;Almelo;1;72849;1.37270243929223
34;Almere;4;207904;1.9239649068801
484;Alphen aan den Rijn;9;110986;8.10913088137243
1723;Alphen-Chaam;6;10149;59.1191250369495
1959;Altena;15;55386;27.0826562669267
60;Ameland;0;3673;0
307;Amersfoort;23;156286;14.7166092932188
362;Amstelveen;7;90838;7.70602611241991
363;Amsterdam;61;862965;7.06865284223578
200;Apeldoorn;10;162445;6.15592969928283
3;Appingedam;0;11721;0
202;Arnhem;9;159265;5.65095909333501
106;Assen;0;67963;0
743;Asten;2;16710;11.9688809096349
744;Baarle-Nassau;0;6847;0
308;Baarn;0;24767;0
489;Barendrecht;3;48673;6.16358145172889
203;Barneveld;5;57971;8.62500215625054
888;Beek;3;15929;18.8335739845565
1954;Beekdaelen;18;35727;50.3820639852213
370;Beemster;0;9748;0
889;Beesel;0;13519;0
1945;Berg en Dal;14;34798;40.2321972527157
1724;Bergeijk;1;18491;5.40803634200422
893;Bergen (L);1;13140;7.6103500761035
373;Bergen (NH);2;29974;6.67244945619537
748;Bergen op Zoom;5;66811;7.4837975782431
1859;Berkelland;0;43904;0
1721;Bernheze;26;30806;84.3991430240862
753;Best;6;29821;20.1200496294558
209;Beuningen;6;25882;23.1821343018314
375;Beverwijk;6;41176;14.571595103944
1728;Bladel;2;20175;9.91325898389095
376;Blaricum;2;11202;17.8539546509552
377;Bloemendaal;3;23410;12.8150363092695
1901;Bodegraven-Reeuwijk;1;34462;2.90174685160467
755;Boekel;19;10588;179.448432187382
1681;Borger-Odoorn;0;25372;0
147;Borne;3;23210;12.92546316243
654;Borsele;2;22800;8.7719298245614
756;Boxmeer;2;29065;6.88112850507483
757;Boxtel;5;30747;16.2617491137347
758;Breda;105;183873;57.1046320014358
501;Brielle;0;17182;0
1876;Bronckhorst;2;36212;5.52303103943444
213;Brummen;0;20698;0
899;Brunssum;4;28103;14.2333558694801
312;Bunnik;0;15192;0
313;Bunschoten;0;21576;0
214;Buren;4;26568;15.0557061126167
502;Capelle aan den IJssel;1;66818;1.49660271184411
383;Castricum;5;35772;13.9774125013977
109;Coevorden;12;35483;33.8190119212017
1706;Cranendonck;6;20440;29.3542074363992
1684;Cuijk;2;24931;8.02214110946212
216;Culemborg;4;28555;14.0080546314131
148;Dalfsen;1;28499;3.50889504894909
1891;Dantumadiel;0;18923;0
310;De Bilt;16;42824;37.3622267887166
1940;De Fryske Marren;5;51430;9.72195216799533
736;De Ronde Venen;2;44059;4.53936766608411
1690;De Wolden;1;24110;4.14765657403567
503;Delft;4;103163;3.87735913069608
10;Delfzijl;0;24716;0
400;Den Helder;1;55604;1.79843176749874
762;Deurne;8;32362;24.7203510289846
150;Deventer;5;99957;5.00215092489771
384;Diemen;2;29196;6.850253459378
1774;Dinkelland;6;26350;22.7703984819734
221;Doesburg;1;11148;8.97021887334051
222;Doetinchem;0;57555;0
766;Dongen;5;26051;19.1931211853672
505;Dordrecht;4;118654;3.37114635831915
498;Drechterland;0;19597;0
1719;Drimmelen;12;27150;44.1988950276243
303;Dronten;8;40815;19.6006370207032
225;Druten;5;18797;26.5999893600043
226;Duiven;2;25332;7.89515237644087
1711;Echt-Susteren;6;31638;18.964536317087
385;Edam-Volendam;0;36099;0
228;Ede;5;115710;4.32114769682828
317;Eemnes;1;9113;10.9733347964446
770;Eersel;4;19110;20.9314495028781
1903;Eijsden-Margraten;4;25658;15.5896796320836
772;Eindhoven;23;231642;9.92911475466452
230;Elburg;1;23086;4.33162955904011
114;Emmen;2;107113;1.86718698944106
388;Enkhuizen;1;18507;5.40336089047387
153;Enschede;4;158986;2.51594480017108
232;Epe;4;33145;12.0681852466435
233;Ermelo;8;26858;29.7862834164867
777;Etten-Leur;13;43774;29.697994243158
779;Geertruidenberg;7;21515;32.5354403904253
1771;Geldrop-Mierlo;3;39595;7.5767142315949
1652;Gemert-Bakel;26;30447;85.3942917200381
907;Gennep;2;17071;11.7157752914299
784;Gilze en Rijen;3;26431;11.3503083500435
1924;Goeree-Overflakkee;7;49611;14.1097740420471
664;Goes;3;37653;7.96749263006932
785;Goirle;9;23793;37.8262514184844
1942;Gooise Meren;9;57715;15.5938664125444
512;Gorinchem;0;36682;0
513;Gouda;7;73181;9.56532433281863
786;Grave;1;12483;8.01089481695105
14;Groningen;11;231299;4.75574905209275
1729;Gulpen-Wittem;2;14246;14.0390284992279
158;Haaksbergen;1;24277;4.11912509782922
788;Haaren;9;14195;63.4026065516027
392;Haarlem;7;161265;4.34068148699346
394;Haarlemmermeer;4;154235;2.59344506759166
1655;Halderberge;2;30194;6.62383254951315
160;Hardenberg;0;60574;0
243;Harderwijk;5;47581;10.5083962085706
523;Hardinxveld-Giessendam;5;18051;27.6992964378705
72;Harlingen;1;15758;6.34598299276558
244;Hattem;0;12173;0
396;Heemskerk;2;39164;5.10673067102441
397;Heemstede;5;27286;18.3244154511471
246;Heerde;3;18546;16.1759948236817
74;Heerenveen;0;50257;0
398;Heerhugowaard;2;56742;3.52472595255719
917;Heerlen;14;86832;16.1230882623917
1658;Heeze-Leende;4;15964;25.0563768479078
399;Heiloo;3;23464;12.7855438117968
163;Hellendoorn;2;35808;5.58534405719392
530;Hellevoetsluis;1;40049;2.49694124697246
794;Helmond;20;91524;21.852191774835
531;Hendrik-Ido-Ambacht;0;30966;0
164;Hengelo (O);4;80683;4.95767385942516
1966;Het Hogeland;0;47888;0
252;Heumen;5;16486;30.3287637995875
797;Heusden;5;44135;11.3288773082588
534;Hillegom;1;21966;4.55249021214604
798;Hilvarenbeek;4;15334;26.0858223555498
402;Hilversum;3;90238;3.3245417673264
1963;Hoeksche Waard;8;86656;9.23190546528804
1735;Hof van Twente;3;34940;8.58614768174013
1911;Hollands Kroon;1;47815;2.09139391404371
118;Hoogeveen;3;55662;5.38967338579282
405;Hoorn;1;73004;1.36978795682428
1507;Horst aan de Maas;8;42291;18.9165543496252
321;Houten;14;49911;28.0499288733946
406;Huizen;2;41273;4.84578295738134
677;Hulst;0;27524;0
353;IJsselstein;7;34160;20.4918032786885
1884;Kaag en Braassem;0;26866;0
166;Kampen;2;53779;3.71892374346864
678;Kapelle;2;12785;15.6433320297223
537;Katwijk;2;65302;3.06269333251662
928;Kerkrade;3;45642;6.57289338766925
1598;Koggenland;1;22738;4.39792417978714
542;Krimpen aan den IJssel;1;29376;3.4041394335512
1931;Krimpenerwaard;4;56048;7.13673993719669
1659;Laarbeek;2;22333;8.95535754264989
1685;Landerd;16;15529;103.033034966836
882;Landgraaf;7;37591;18.6214785453965
415;Landsmeer;3;11488;26.1142061281337
416;Langedijk;4;27992;14.2897970848814
1621;Lansingerland;10;61601;16.2335027028782
417;Laren;0;11195;0
80;Leeuwarden;4;123107;3.24920597528979
546;Leiden;11;124899;8.80711614984908
547;Leiderdorp;2;27109;7.37762366741673
1916;Leidschendam-Voorburg;6;75425;7.95492210805436
995;Lelystad;12;77893;15.405748911969
1640;Leudal;11;35681;30.8287323785768
327;Leusden;3;30030;9.99000999000999
1705;Lingewaard;4;46475;8.60677783754707
553;Lisse;0;22800;0
262;Lochem;1;33590;2.97707651086633
809;Loon op Zand;9;23327;38.5819008016462
331;Lopik;3;14473;20.7282526083051
24;Loppersum;0;9614;0
168;Losser;0;22622;0
263;Maasdriel;1;24693;4.04973069290892
1641;Maasgouw;4;23716;16.8662506324844
556;Maassluis;2;32768;6.103515625
935;Maastricht;41;121565;33.7268128161889
420;Medemblik;0;44809;0
938;Meerssen;2;18923;10.5691486550758
1948;Meierijstad;60;80815;74.2436428880777
119;Meppel;0;33564;0
687;Middelburg;2;48544;4.11997363216875
1842;Midden-Delfland;0;19391;0
1731;Midden-Drenthe;0;33178;0
1952;Midden-Groningen;2;60899;3.28412617612769
815;Mill en Sint Hubert;1;10891;9.18189330639978
1709;Moerdijk;1;36961;2.70555450339547
1978;Molenlanden;7;43858;15.9606001185645
1955;Montferland;1;36026;2.7757730527952
335;Montfoort;0;13996;0
944;Mook en Middelaar;0;7806;0
1740;Neder-Betuwe;4;24034;16.6430889573105
946;Nederweert;7;17001;41.1740485853773
356;Nieuwegein;4;63036;6.34558030331874
569;Nieuwkoop;1;28628;3.49308369428531
267;Nijkerk;2;42943;4.65733646927322
268;Nijmegen;41;176731;23.1990991959532
1930;Nissewaard;4;84797;4.71714801231176
1970;Noardeast-Frysl�n;0;45181;0
1695;Noord-Beveland;0;7308;0
1699;Noordenveld;1;31290;3.19590923617769
171;Noordoostpolder;2;46849;4.26903455783475
575;Noordwijk;2;42859;4.66646445320703
820;Nuenen, Gerwen en Nederwetten;1;23186;4.31294746829984
302;Nunspeet;3;27481;10.9166333102871
579;Oegstgeest;4;24426;16.3759927945632
823;Oirschot;1;18623;5.36970412930248
824;Oisterwijk;10;26140;38.2555470543229
1895;Oldambt;0;38129;0
269;Oldebroek;5;23598;21.1882362912111
173;Oldenzaal;2;31840;6.28140703517588
1773;Olst-Wijhe;0;18071;0
175;Ommen;2;17813;11.2277550103857
1586;Oost Gelre;0;29704;0
826;Oosterhout;9;55616;16.1823935558113
85;Ooststellingwerf;0;25497;0
431;Oostzaan;2;9757;20.4981039253869
432;Opmeer;0;11779;0
86;Opsterland;2;29723;6.72879588197692
828;Oss;20;91451;21.8696351051383
1509;Oude IJsselstreek;2;39473;5.06675449041117
437;Ouder-Amstel;3;13916;21.5579189422248
589;Oudewater;1;10201;9.80296049406921
1734;Overbetuwe;9;47543;18.930231579833
590;Papendrecht;0;32290;0
1894;Peel en Maas;36;43311;83.1197617233497
765;Pekela;1;12214;8.18732601932209
1926;Pijnacker-Nootdorp;11;54331;20.2462682446485
439;Purmerend;4;80117;4.99269817891334
273;Putten;2;24198;8.26514587982478
177;Raalte;3;37511;7.99765402148703
703;Reimerswaal;3;22678;13.2286797777582
274;Renkum;8;31302;25.557472365983
339;Renswoude;0;5259;0
1667;Reusel-De Mierden;0;13060;0
275;Rheden;3;43640;6.87442713107241
340;Rhenen;0;20004;0
597;Ridderkerk;1;46241;2.16258298912221
1742;Rijssen-Holten;0;38300;0
603;Rijswijk;3;53467;5.6109375876709
1669;Roerdalen;1;20615;4.85083676934271
957;Roermond;6;58209;10.3076843787043
1674;Roosendaal;6;77032;7.78897081732267
599;Rotterdam;58;644618;8.99757685947336
277;Rozendaal;2;1654;120.918984280532
840;Rucphen;1;22572;4.43026758816232
441;Schagen;5;46553;10.7404463729513
279;Scherpenzeel;0;9873;0
606;Schiedam;1;77999;1.28206771881691
88;Schiermonnikoog;0;936;0
1676;Schouwen-Duiveland;2;33779;5.92083839071613
965;Simpelveld;5;10516;47.5465956637505
1702;Sint Anthonis;5;11606;43.0811649146993
845;Sint-Michielsgestel;10;28991;34.4934634886689
1883;Sittard-Geleen;51;92661;55.0393369378703
610;Sliedrecht;1;25026;3.99584432190522
1714;Sluis;2;23386;8.55212520311297
90;Smallingerland;3;55938;5.36308055346991
342;Soest;12;46194;25.9773996622938
847;Someren;3;19322;15.526343028672
848;Son en Breugel;4;16904;23.6630383341221
37;Stadskanaal;0;31789;0
180;Staphorst;1;17003;5.88131506204787
532;Stede Broec;1;21706;4.60702110015664
851;Steenbergen;2;25054;7.9827572443522
1708;Steenwijkerland;1;43940;2.27583067819754
971;Stein;4;24961;16.0249989984376
1904;Stichtse Vecht;9;64336;13.9890574483959
1900;S�dwest-Frysl�n;2;89710;2.22940586333742
715;Terneuzen;3;54589;5.49561266921907
93;Terschelling;0;4890;0
448;Texel;0;13547;0
1525;Teylingen;2;37061;5.39650845902701
716;Tholen;2;25780;7.75795190069821
281;Tiel;4;41978;9.52880080041927
855;Tilburg;95;217259;43.726612016073
183;Tubbergen;1;21276;4.7001316036849
1700;Twenterand;0;33792;0
1730;Tynaarlo;3;33698;8.90260549587513
737;Tytsjerksteradiel;1;31780;3.14663310258024
856;Uden;53;41782;126.848882293811
450;Uitgeest;0;13528;0
451;Uithoorn;1;29424;3.39858618814573
184;Urk;1;20776;4.81324605313824
344;Utrecht;69;352866;19.5541650371529
1581;Utrechtse Heuvelrug;6;49515;12.1175401393517
981;Vaals;0;10092;0
994;Valkenburg aan de Geul;2;16470;12.1432908318154
858;Valkenswaard;1;30910;3.23519896473633
47;Veendam;0;27491;0
345;Veenendaal;1;65589;1.5246459009895
717;Veere;1;21835;4.57980306846806
861;Veldhoven;1;45337;2.20570395041578
453;Velsen;4;68348;5.85240241118979
983;Venlo;12;101603;11.8106748816472
984;Venray;1;43326;2.308082906338
1961;Vijfheerenlanden;4;55712;7.17978173463527
622;Vlaardingen;2;72404;2.76227832716424
96;Vlieland;0;1138;0
718;Vlissingen;4;44371;9.01489711748665
986;Voerendaal;3;12452;24.092515258593
626;Voorschoten;1;25479;3.92480081635857
285;Voorst;1;24417;4.09550722857026
865;Vught;7;26396;26.5191695711471
1949;Waadhoeke;0;46039;0
866;Waalre;2;17247;11.5962196323998
867;Waalwijk;12;48240;24.8756218905473
627;Waddinxveen;1;28316;3.53157225596836
289;Wageningen;1;38774;2.5790478155465
629;Wassenaar;3;26211;11.4455762847659
852;Waterland;4;17315;23.1013572047358
988;Weert;0;49842;0
457;Weesp;0;19334;0
1960;West Betuwe;6;50697;11.8350198236582
668;West Maas en Waal;3;19076;15.7265674145523
1969;Westerkwartier;1;63031;1.58652091827831
1701;Westerveld;0;19348;0
293;Westervoort;0;14944;0
1950;Westerwolde;0;25199;0
1783;Westland;6;108603;5.52470926217508
98;Weststellingwerf;0;25840;0
614;Westvoorne;3;14626;20.5114180226993
189;Wierden;0;24351;0
296;Wijchen;8;40951;19.5355424775952
1696;Wijdemeren;1;24013;4.16441094407196
352;Wijk bij Duurstede;4;23762;16.8335998653312
294;Winterswijk;0;28903;0
873;Woensdrecht;0;21866;0
632;Woerden;4;52197;7.66327566718394
880;Wormerland;0;16329;0
351;Woudenberg;2;13166;15.1906425641805
479;Zaanstad;2;155885;1.28299708118164
297;Zaltbommel;3;28451;10.5444448349794
473;Zandvoort;1;17011;5.87854917406384
50;Zeewolde;3;22309;13.447487561074
355;Zeist;12;63934;18.7693558982701
299;Zevenaar;2;43488;4.59896983075791
637;Zoetermeer;1;124944;0.800358560635165
638;Zoeterwoude;0;8450;0
1892;Zuidplas;0;42762;0
879;Zundert;6;21612;27.7623542476402
301;Zutphen;1;47609;2.10044319351383
1896;Zwartewaterland;4;22503;17.7754077234147
642;Zwijndrecht;5;44639;11.2009677636148
193;Zwolle;12;127497;9.41198616438034
