Gemnr;Gemeente;Meldingen;Zkh opname;Overleden;BevAant;Meldingen per 100.000;Zkh opname per 100.000;Overleden per 100.000
796;'s-Hertogenbosch;446;125;72;155113;287.5;80.6;46.4
1680;Aa en Hunze;14;1;0;25453;55;3.9;0
358;Aalsmeer;37;9;2;31857;116.1;28.3;6.3
197;Aalten;54;6;6;27117;199.1;22.1;22.1
59;Achtkarspelen;10;0;0;27836;35.9;0;0
482;Alblasserdam;40;9;2;20165;198.4;44.6;9.9
613;Albrandswaard;88;10;7;25589;343.9;39.1;27.4
361;Alkmaar;225;53;25;109444;205.6;48.4;22.8
141;Almelo;89;22;9;73080;121.8;30.1;12.3
34;Almere;359;119;12;211840;169.5;56.2;5.7
484;Alphen aan den Rijn;168;57;23;111889;150.1;50.9;20.6
1723;Alphen-Chaam;45;17;5;10213;440.6;166.5;49
1959;Altena;119;31;11;55980;212.6;55.4;19.6
60;Ameland;0;0;0;3718;0;0;0
307;Amersfoort;175;56;22;157279;111.3;35.6;14
362;Amstelveen;297;55;34;91691;323.9;60;37.1
363;Amsterdam;2071;580;219;872779;237.3;66.5;25.1
200;Apeldoorn;364;70;46;163829;222.2;42.7;28.1
3;Appingedam;5;3;0;11644;42.9;25.8;0
202;Arnhem;265;66;23;161368;164.2;40.9;14.3
106;Assen;42;12;2;68606;61.2;17.5;2.9
743;Asten;73;18;10;16734;436.2;107.6;59.8
744;Baarle-Nassau;21;7;2;6860;306.1;102;29.2
308;Baarn;52;11;8;24873;209.1;44.2;32.2
489;Barendrecht;114;36;12;48713;234;73.9;24.6
203;Barneveld;109;18;6;59077;184.5;30.5;10.2
888;Beek;42;15;5;15868;264.7;94.5;31.5
1954;Beekdaelen;156;49;21;35976;433.6;136.2;58.4
370;Beemster;9;4;1;10025;89.8;39.9;10
889;Beesel;41;20;8;13483;304.1;148.3;59.3
1945;Berg en Dal;148;28;15;34990;423;80;42.9
1724;Bergeijk;50;17;4;18638;268.3;91.2;21.5
893;Bergen (L.);22;7;2;13085;168.1;53.5;15.3
373;Bergen (NH.);52;17;3;29844;174.2;57;10.1
748;Bergen op Zoom;111;22;9;67489;164.5;32.6;13.3
1859;Berkelland;70;10;7;43748;160;22.9;16
1721;Bernheze;262;96;62;31247;838.5;307.2;198.4
753;Best;65;31;10;29985;216.8;103.4;33.4
209;Beuningen;62;18;5;25891;239.5;69.5;19.3
375;Beverwijk;70;15;9;41613;168.2;36;21.6
1728;Bladel;58;19;8;20395;284.4;93.2;39.2
376;Blaricum;26;8;2;11536;225.4;69.3;17.3
377;Bloemendaal;46;8;5;23570;195.2;33.9;21.2
1901;Bodegraven-Reeuwijk;48;7;1;34869;137.7;20.1;2.9
755;Boekel;88;35;21;10784;816;324.6;194.7
1681;Borger-Odoorn;9;4;3;25558;35.2;15.7;11.7
147;Borne;49;14;6;23313;210.2;60.1;25.7
654;Borsele;22;5;0;22738;96.8;22;0
756;Boxmeer;112;18;24;29371;381.3;61.3;81.7
757;Boxtel;63;24;12;30803;204.5;77.9;39
758;Breda;450;143;58;184271;244.2;77.6;31.5
501;Brielle;31;11;0;17282;179.4;63.7;0
1876;Bronckhorst;69;17;6;36052;191.4;47.2;16.6
213;Brummen;32;16;5;20756;154.2;77.1;24.1
899;Brunssum;87;42;13;27817;312.8;151;46.7
312;Bunnik;36;9;1;15191;237;59.2;6.6
313;Bunschoten;59;9;7;21867;269.8;41.2;32
214;Buren;45;16;6;26742;168.3;59.8;22.4
502;Capelle aan den IJssel;257;44;48;67151;382.7;65.5;71.5
383;Castricum;74;14;9;35988;205.6;38.9;25
109;Coevorden;56;13;1;35296;158.7;36.8;2.8
1706;Cranendonck;163;62;35;21166;770.1;292.9;165.4
1684;Cuijk;68;11;9;25139;270.5;43.8;35.8
216;Culemborg;58;21;7;28956;200.3;72.5;24.2
148;Dalfsen;77;16;6;28585;269.4;56;21
1891;Dantumadiel;6;2;0;18916;31.7;10.6;0
310;De Bilt;135;24;16;43124;313.1;55.7;37.1
1940;De Fryske Marren;57;15;5;51567;110.5;29.1;9.7
736;De Ronde Venen;85;39;10;44457;191.2;87.7;22.5
1690;De Wolden;44;11;2;24327;180.9;45.2;8.2
503;Delft;128;38;9;103659;123.5;36.7;8.7
10;Delfzijl;17;6;0;24666;68.9;24.3;0
400;Den Helder;37;12;1;56305;65.7;21.3;1.8
762;Deurne;147;52;19;32474;452.7;160.1;58.5
150;Deventer;233;45;29;100718;231.3;44.7;28.8
384;Diemen;89;17;14;30781;289.1;55.2;45.5
1774;Dinkelland;71;19;9;26470;268.2;71.8;34
221;Doesburg;32;9;6;11078;288.9;81.2;54.2
222;Doetinchem;91;21;15;58009;156.9;36.2;25.9
766;Dongen;74;19;11;26226;282.2;72.4;41.9
505;Dordrecht;270;81;25;119300;226.3;67.9;21
498;Drechterland;43;4;8;19717;218.1;20.3;40.6
1719;Drimmelen;62;18;6;27274;227.3;66;22
303;Dronten;108;29;11;41569;259.8;69.8;26.5
225;Druten;111;24;8;18918;586.7;126.9;42.3
226;Duiven;45;14;6;25124;179.1;55.7;23.9
1711;Echt-Susteren;85;39;15;31618;268.8;123.3;47.4
385;Edam-Volendam;83;21;3;36201;229.3;58;8.3
228;Ede;191;54;20;117166;163;46.1;17.1
317;Eemnes;14;2;1;9247;151.4;21.6;10.8
770;Eersel;61;25;9;19314;315.8;129.4;46.6
1903;Eijsden-Margraten;151;52;26;25753;586.3;201.9;101
772;Eindhoven;452;166;76;234456;192.8;70.8;32.4
230;Elburg;119;24;8;23161;513.8;103.6;34.5
114;Emmen;101;20;10;107055;94.3;18.7;9.3
388;Enkhuizen;29;18;4;18592;156;96.8;21.5
153;Enschede;186;51;18;159734;116.4;31.9;11.3
232;Epe;130;39;19;33186;391.7;117.5;57.3
233;Ermelo;118;24;14;27005;437;88.9;51.8
777;Etten-Leur;167;41;27;43880;380.6;93.4;61.5
779;Geertruidenberg;42;11;6;21538;195;51.1;27.9
1771;Geldrop-Mierlo;103;32;15;39733;259.2;80.5;37.8
1652;Gemert-Bakel;169;76;30;30725;550;247.4;97.6
907;Gennep;54;16;10;16924;319.1;94.5;59.1
784;Gilze en Rijen;73;18;15;26438;276.1;68.1;56.7
1924;Goeree-Overflakkee;248;53;30;50049;495.5;105.9;59.9
664;Goes;69;11;10;38080;181.2;28.9;26.3
785;Goirle;69;28;17;23906;288.6;117.1;71.1
1942;Gooise Meren;98;23;8;58041;168.8;39.6;13.8
512;Gorinchem;143;17;14;37009;386.4;45.9;37.8
513;Gouda;229;36;37;73443;311.8;49;50.4
786;Grave;67;21;10;12437;538.7;168.9;80.4
14;Groningen;162;18;3;232922;69.6;7.7;1.3
1729;Gulpen-Wittem;73;21;13;14176;515;148.1;91.7
158;Haaksbergen;52;14;6;24309;213.9;57.6;24.7
788;Haaren;44;18;7;14371;306.2;125.3;48.7
392;Haarlem;254;60;48;162961;155.9;36.8;29.5
394;Haarlemmermeer;223;63;22;156039;142.9;40.4;14.1
1655;Halderberge;53;13;6;30277;175.1;42.9;19.8
160;Hardenberg;171;23;8;60940;280.6;37.7;13.1
243;Harderwijk;133;31;15;48429;274.6;64;31
523;Hardinxveld-Giessendam;30;1;2;18295;164;5.5;10.9
72;Harlingen;16;4;1;15720;101.8;25.4;6.4
244;Hattem;41;12;5;12213;335.7;98.3;40.9
396;Heemskerk;78;25;9;39188;199;63.8;23
397;Heemstede;88;10;31;27239;323.1;36.7;113.8
246;Heerde;181;46;27;18587;973.8;247.5;145.3
74;Heerenveen;87;13;19;50494;172.3;25.7;37.6
398;Heerhugowaard;138;27;8;57592;239.6;46.9;13.9
917;Heerlen;340;120;49;87057;390.5;137.8;56.3
1658;Heeze-Leende;58;15;8;16150;359.1;92.9;49.5
399;Heiloo;45;9;7;23974;187.7;37.5;29.2
163;Hellendoorn;91;8;9;35923;253.3;22.3;25.1
530;Hellevoetsluis;60;14;1;40158;149.4;34.9;2.5
794;Helmond;323;108;37;92432;349.4;116.8;40
531;Hendrik-Ido-Ambacht;38;8;4;31204;121.8;25.6;12.8
164;Hengelo;115;21;18;81147;141.7;25.9;22.2
1966;Het Hogeland;28;7;2;47834;58.5;14.6;4.2
252;Heumen;68;17;8;16450;413.4;103.3;48.6
797;Heusden;134;45;20;44699;299.8;100.7;44.7
534;Hillegom;30;7;2;22208;135.1;31.5;9
798;Hilvarenbeek;38;7;5;15514;244.9;45.1;32.2
402;Hilversum;172;28;20;90883;189.3;30.8;22
1963;Hoeksche Waard;277;74;19;87461;316.7;84.6;21.7
1735;Hof van Twente;61;15;4;35013;174.2;42.8;11.4
1911;Hollands Kroon;60;26;6;48434;123.9;53.7;12.4
118;Hoogeveen;86;18;7;55697;154.4;32.3;12.6
405;Hoorn;87;34;12;73232;118.8;46.4;16.4
1507;Horst aan de Maas;120;41;23;42433;282.8;96.6;54.2
321;Houten;107;24;12;50146;213.4;47.9;23.9
406;Huizen;116;20;7;41273;281.1;48.5;17
677;Hulst;29;9;4;27556;105.2;32.7;14.5
353;IJsselstein;121;34;31;34110;354.7;99.7;90.9
1884;Kaag en Braassem;26;6;2;27300;95.2;22;7.3
166;Kampen;321;59;26;54340;590.7;108.6;47.8
678;Kapelle;22;3;1;12691;173.4;23.6;7.9
537;Katwijk;180;26;12;65754;273.7;39.5;18.2
928;Kerkrade;185;63;26;45744;404.4;137.7;56.8
1598;Koggenland;34;6;6;22752;149.4;26.4;26.4
542;Krimpen aan den IJssel;66;9;7;29533;223.5;30.5;23.7
1931;Krimpenerwaard;143;44;21;56319;253.9;78.1;37.3
1659;Laarbeek;109;38;26;22530;483.8;168.7;115.4
1685;Landerd;137;39;21;15730;870.9;247.9;133.5
882;Landgraaf;131;53;12;37457;349.7;141.5;32
415;Landsmeer;22;3;3;11492;191.4;26.1;26.1
416;Langedijk;43;16;2;28157;152.7;56.8;7.1
1621;Lansingerland;168;40;19;62396;269.2;64.1;30.5
417;Laren;24;8;2;11274;212.9;71;17.7
80;Leeuwarden;53;33;6;124058;42.7;26.6;4.8
546;Leiden;134;39;16;125174;107.1;31.2;12.8
547;Leiderdorp;30;12;6;27059;110.9;44.3;22.2
1916;Leidschendam-Voorburg;95;19;12;76553;124.1;24.8;15.7
995;Lelystad;153;61;18;78619;194.6;77.6;22.9
1640;Leudal;174;52;28;35896;484.7;144.9;78
327;Leusden;41;9;4;30399;134.9;29.6;13.2
1705;Lingewaard;107;30;9;46606;229.6;64.4;19.3
553;Lisse;23;6;2;22957;100.2;26.1;8.7
262;Lochem;83;12;12;33730;246.1;35.6;35.6
809;Loon op Zand;54;23;6;23407;230.7;98.3;25.6
331;Lopik;57;19;7;14471;393.9;131.3;48.4
24;Loppersum;2;0;0;9533;21;0;0
168;Losser;23;7;0;22685;101.4;30.9;0
263;Maasdriel;44;15;7;25034;175.8;59.9;28
1641;Maasgouw;98;27;12;23960;409;112.7;50.1
556;Maassluis;53;18;3;33216;159.6;54.2;9
935;Maastricht;715;175;105;121558;588.2;144;86.4
420;Medemblik;69;18;6;45104;153;39.9;13.3
938;Meerssen;94;21;11;18832;499.2;111.5;58.4
1948;Meierijstad;526;206;121;81197;647.8;253.7;149
119;Meppel;31;8;3;33902;91.4;23.6;8.8
687;Middelburg;55;18;7;48810;112.7;36.9;14.3
1842;Midden-Delfland;16;4;0;19344;82.7;20.7;0
1731;Midden-Drenthe;20;6;0;33182;60.3;18.1;0
1952;Midden-Groningen;30;6;3;60804;49.3;9.9;4.9
815;Mill en Sint Hubert;36;9;5;10941;329;82.3;45.7
1709;Moerdijk;70;14;8;37136;188.5;37.7;21.5
1978;Molenlanden;107;18;7;43931;243.6;41;15.9
1955;Montferland;85;17;7;36009;236.1;47.2;19.4
335;Montfoort;36;12;5;13920;258.6;86.2;35.9
944;Mook en Middelaar;35;6;5;7847;446;76.5;63.7
1740;Neder-Betuwe;116;32;20;24342;476.5;131.5;82.2
946;Nederweert;50;31;7;17022;293.7;182.1;41.1
356;Nieuwegein;108;41;13;63461;170.2;64.6;20.5
569;Nieuwkoop;45;8;4;28809;156.2;27.8;13.9
267;Nijkerk;54;22;3;43176;125.1;51;6.9
268;Nijmegen;551;124;54;177698;310.1;69.8;30.4
1930;Nissewaard;160;47;12;85237;187.7;55.1;14.1
1970;Noardeast-Frysl�n;23;6;4;45251;50.8;13.3;8.8
1695;Noord-Beveland;7;1;0;7395;94.7;13.5;0
1699;Noordenveld;18;4;1;31242;57.6;12.8;3.2
171;Noordoostpolder;74;14;9;47262;156.6;29.6;19
575;Noordwijk;42;17;2;43528;96.5;39.1;4.6
820;Nuenen, Gerwen en Nederwetten;48;17;8;23379;205.3;72.7;34.2
302;Nunspeet;202;42;20;27845;725.4;150.8;71.8
579;Oegstgeest;38;8;3;24843;153;32.2;12.1
823;Oirschot;58;12;9;18723;309.8;64.1;48.1
824;Oisterwijk;59;18;9;26241;224.8;68.6;34.3
1895;Oldambt;13;7;0;38213;34;18.3;0
269;Oldebroek;151;37;19;23645;638.6;156.5;80.4
173;Oldenzaal;48;14;7;31832;150.8;44;22
1773;Olst-Wijhe;47;12;8;18251;257.5;65.7;43.8
175;Ommen;50;9;2;18007;277.7;50;11.1
1586;Oost Gelre;51;14;6;29623;172.2;47.3;20.3
826;Oosterhout;106;45;14;55990;189.3;80.4;25
85;Ooststellingwerf;7;3;0;25472;27.5;11.8;0
431;Oostzaan;26;11;1;9733;267.1;113;10.3
432;Opmeer;8;1;1;11837;67.6;8.4;8.4
86;Opsterland;23;7;0;29742;77.3;23.5;0
828;Oss;450;165;85;91932;489.5;179.5;92.5
1509;Oude IJsselstreek;75;17;9;39392;190.4;43.2;22.8
437;Ouder-Amstel;32;5;0;14029;228.1;35.6;0
589;Oudewater;51;25;8;10226;498.7;244.5;78.2
1734;Overbetuwe;120;56;15;47909;250.5;116.9;31.3
590;Papendrecht;57;8;6;32133;177.4;24.9;18.7
1894;Peel en Maas;260;142;59;43420;598.8;327;135.9
765;Pekela;5;4;0;12199;41;32.8;0
1926;Pijnacker-Nootdorp;111;23;13;55329;200.6;41.6;23.5
439;Purmerend;203;64;30;81233;249.9;78.8;36.9
273;Putten;22;4;0;24113;91.2;16.6;0
177;Raalte;144;23;16;37709;381.9;61;42.4
703;Reimerswaal;28;4;2;22728;123.2;17.6;8.8
274;Renkum;64;14;5;31404;203.8;44.6;15.9
339;Renswoude;18;5;5;5448;330.4;91.8;91.8
1667;Reusel-De Mierden;22;10;2;13110;167.8;76.3;15.3
275;Rheden;100;32;14;43736;228.6;73.2;32
340;Rhenen;29;9;6;20125;144.1;44.7;29.8
597;Ridderkerk;113;34;12;46204;244.6;73.6;26
1742;Rijssen-Holten;155;29;13;38178;406;76;34.1
603;Rijswijk;107;33;18;54432;196.6;60.6;33.1
1669;Roerdalen;47;27;7;20572;228.5;131.2;34
957;Roermond;123;58;21;58254;211.1;99.6;36
1674;Roosendaal;203;27;19;77226;262.9;35;24.6
599;Rotterdam;2061;449;242;651376;316.4;68.9;37.2
277;Rozendaal;3;1;0;1705;176;58.7;0
840;Rucphen;63;10;9;22873;275.4;43.7;39.3
518;s-Gravenhage;1195;283;179;545163;219.2;51.9;32.8
441;Schagen;72;19;7;46482;154.9;40.9;15.1
279;Scherpenzeel;24;4;2;9880;242.9;40.5;20.2
606;Schiedam;189;45;15;78739;240;57.2;19.1
88;Schiermonnikoog;0;0;0;947;0;0;0
1676;Schouwen-Duiveland;47;11;1;33858;138.8;32.5;3
965;Simpelveld;40;18;5;10552;379.1;170.6;47.4
1702;Sint Anthonis;61;20;11;11672;522.6;171.4;94.2
845;Sint-Michielsgestel;94;36;15;29203;321.9;123.3;51.4
1883;Sittard-Geleen;377;112;56;92422;407.9;121.2;60.6
610;Sliedrecht;50;9;5;25217;198.3;35.7;19.8
1714;Sluis;17;8;4;23217;73.2;34.5;17.2
90;Smallingerland;52;9;5;56154;92.6;16;8.9
342;Soest;74;22;11;46607;158.8;47.2;23.6
847;Someren;97;31;8;19376;500.6;160;41.3
848;Son en Breugel;70;31;14;17321;404.1;179;80.8
37;Stadskanaal;5;2;1;31688;15.8;6.3;3.2
180;Staphorst;57;8;4;17144;332.5;46.7;23.3
532;Stede Broec;48;19;5;21734;220.9;87.4;23
851;Steenbergen;77;13;11;24501;314.3;53.1;44.9
1708;Steenwijkerland;85;14;5;44139;192.6;31.7;11.3
971;Stein;110;43;15;25000;440;172;60
1904;Stichtse Vecht;98;31;10;64928;150.9;47.7;15.4
1900;S�dwest-Frysl�n;77;17;3;89987;85.6;18.9;3.3
715;Terneuzen;102;25;3;54438;187.4;45.9;5.5
93;Terschelling;2;0;0;4889;40.9;0;0
448;Texel;10;4;1;13573;73.7;29.5;7.4
1525;Teylingen;48;12;2;37426;128.3;32.1;5.3
716;Tholen;134;38;14;25758;520.2;147.5;54.4
281;Tiel;102;41;18;42161;241.9;97.2;42.7
855;Tilburg;675;198;150;219800;307.1;90.1;68.2
183;Tubbergen;77;11;5;21279;361.9;51.7;23.5
1700;Twenterand;57;12;2;33743;168.9;35.6;5.9
1730;Tynaarlo;38;9;0;33879;112.2;26.6;0
737;Tytsjerksteradiel;15;4;1;32046;46.8;12.5;3.1
856;Uden;252;116;63;42122;598.3;275.4;149.6
450;Uitgeest;22;5;1;13649;161.2;36.6;7.3
451;Uithoorn;47;16;2;29466;159.5;54.3;6.8
184;Urk;70;21;4;21033;332.8;99.8;19
344;Utrecht;859;243;86;357694;240.1;67.9;24
1581;Utrechtse Heuvelrug;92;29;14;49601;185.5;58.5;28.2
981;Vaals;29;10;1;10099;287.2;99;9.9
994;Valkenburg aan de Geul;76;17;7;16360;464.5;103.9;42.8
858;Valkenswaard;170;17;34;31200;544.9;54.5;109
47;Veendam;8;2;0;27387;29.2;7.3;0
345;Veenendaal;155;47;10;66491;233.1;70.7;15
717;Veere;26;6;2;21885;118.8;27.4;9.1
861;Veldhoven;120;31;16;45458;264;68.2;35.2
453;Velsen;255;31;36;68660;371.4;45.2;52.4
983;Venlo;290;125;59;101797;284.9;122.8;58
984;Venray;100;37;17;43604;229.3;84.9;39
1961;Vijfheerenlanden;221;31;36;56816;389;54.6;63.4
622;Vlaardingen;230;37;24;73445;313.2;50.4;32.7
96;Vlieland;0;0;0;1152;0;0;0
718;Vlissingen;49;9;5;44365;110.4;20.3;11.3
986;Voerendaal;43;17;7;12471;344.8;136.3;56.1
626;Voorschoten;48;11;6;25603;187.5;43;23.4
285;Voorst;47;14;11;24546;191.5;57;44.8
865;Vught;99;41;17;26554;372.8;154.4;64
1949;Waadhoeke;89;11;11;46079;193.1;23.9;23.9
866;Waalre;29;7;4;17454;166.2;40.1;22.9
867;Waalwijk;143;28;30;48620;294.1;57.6;61.7
627;Waddinxveen;54;16;6;29293;184.3;54.6;20.5
289;Wageningen;46;20;9;39673;115.9;50.4;22.7
629;Wassenaar;46;8;11;26214;175.5;30.5;42
852;Waterland;30;15;3;17422;172.2;86.1;17.2
988;Weert;125;65;11;50107;249.5;129.7;22
457;Weesp;70;9;8;19729;354.8;45.6;40.5
1960;West Betuwe;166;42;25;51198;324.2;82;48.8
668;West Maas en Waal;76;17;9;19320;393.4;88;46.6
1969;Westerkwartier;57;14;4;63375;89.9;22.1;6.3
1701;Westerveld;32;9;3;19460;164.4;46.2;15.4
293;Westervoort;33;12;5;14973;220.4;80.1;33.4
1950;Westerwolde;6;5;0;25796;23.3;19.4;0
1783;Westland;243;56;26;110357;220.2;50.7;23.6
98;Weststellingwerf;27;3;4;25916;104.2;11.6;15.4
614;Westvoorne;25;7;0;14728;169.7;47.5;0
189;Wierden;45;5;5;24440;184.1;20.5;20.5
296;Wijchen;132;40;11;41124;321;97.3;26.7
1696;Wijdemeren;25;8;0;24360;102.6;32.8;0
352;Wijk bij Duurstede;29;9;1;23910;121.3;37.6;4.2
294;Winterswijk;39;5;3;28865;135.1;17.3;10.4
873;Woensdrecht;60;5;6;21883;274.2;22.8;27.4
632;Woerden;146;47;17;52294;279.2;89.9;32.5
880;Wormerland;42;20;6;16299;257.7;122.7;36.8
351;Woudenberg;29;9;2;13362;217;67.4;15
479;Zaanstad;347;110;40;156711;221.4;70.2;25.5
297;Zaltbommel;84;19;9;28901;290.6;65.7;31.1
473;Zandvoort;32;10;8;17116;187;58.4;46.7
50;Zeewolde;38;11;4;22656;167.7;48.6;17.7
355;Zeist;142;34;17;64932;218.7;52.4;26.2
299;Zevenaar;88;43;14;43740;201.2;98.3;32
637;Zoetermeer;171;47;11;125283;136.5;37.5;8.8
638;Zoeterwoude;9;3;0;8611;104.5;34.8;0
1892;Zuidplas;122;23;19;43894;277.9;52.4;43.3
879;Zundert;67;20;9;21821;307;91.7;41.2
301;Zutphen;86;25;12;47942;179.4;52.1;25
1896;Zwartewaterland;139;36;17;22690;612.6;158.7;74.9
642;Zwijndrecht;126;21;15;44741;281.6;46.9;33.5
193;Zwolle;346;54;46;128831;268.6;41.9;35.7
