Gemnr;Gemeente;Meldingen;Zkh opname;Overleden;BevAant;Meldingen per 100.000;Zkh opname per 100.000;Overleden per 100.000
796;'s-Hertogenbosch;460;126;75;155113;296.6;81.2;48.4
1680;Aa en Hunze;14;1;0;25453;55;3.9;0
358;Aalsmeer;37;9;2;31857;116.1;28.3;6.3
197;Aalten;55;8;6;27117;202.8;29.5;22.1
59;Achtkarspelen;11;0;0;27836;39.5;0;0
482;Alblasserdam;42;10;3;20165;208.3;49.6;14.9
613;Albrandswaard;91;14;8;25589;355.6;54.7;31.3
361;Alkmaar;230;53;26;109444;210.2;48.4;23.8
141;Almelo;89;22;9;73080;121.8;30.1;12.3
34;Almere;392;121;18;211840;185;57.1;8.5
484;Alphen aan den Rijn;176;58;24;111889;157.3;51.8;21.4
1723;Alphen-Chaam;45;17;5;10213;440.6;166.5;49
1959;Altena;122;31;11;55980;217.9;55.4;19.6
60;Ameland;0;0;0;3718;0;0;0
307;Amersfoort;198;58;23;157279;125.9;36.9;14.6
362;Amstelveen;299;55;34;91691;326.1;60;37.1
363;Amsterdam;2192;595;235;872779;251.2;68.2;26.9
200;Apeldoorn;380;77;48;163829;231.9;47;29.3
3;Appingedam;5;3;0;11644;42.9;25.8;0
202;Arnhem;271;64;24;161368;167.9;39.7;14.9
106;Assen;42;12;2;68606;61.2;17.5;2.9
743;Asten;73;18;11;16734;436.2;107.6;65.7
744;Baarle-Nassau;23;9;2;6860;335.3;131.2;29.2
308;Baarn;56;11;8;24873;225.1;44.2;32.2
489;Barendrecht;120;36;12;48713;246.3;73.9;24.6
203;Barneveld;117;18;6;59077;198;30.5;10.2
888;Beek;43;15;5;15868;271;94.5;31.5
1954;Beekdaelen;159;50;21;35976;442;139;58.4
370;Beemster;9;4;1;10025;89.8;39.9;10
889;Beesel;41;20;8;13483;304.1;148.3;59.3
1945;Berg en Dal;151;29;15;34990;431.6;82.9;42.9
1724;Bergeijk;53;18;5;18638;284.4;96.6;26.8
893;Bergen (L.);23;7;2;13085;175.8;53.5;15.3
373;Bergen (NH.);56;16;3;29844;187.6;53.6;10.1
748;Bergen op Zoom;121;23;9;67489;179.3;34.1;13.3
1859;Berkelland;70;11;7;43748;160;25.1;16
1721;Bernheze;265;97;64;31247;848.1;310.4;204.8
753;Best;69;31;10;29985;230.1;103.4;33.4
209;Beuningen;65;19;5;25891;251.1;73.4;19.3
375;Beverwijk;71;15;9;41613;170.6;36;21.6
1728;Bladel;61;20;8;20395;299.1;98.1;39.2
376;Blaricum;26;8;2;11536;225.4;69.3;17.3
377;Bloemendaal;48;7;5;23570;203.6;29.7;21.2
1901;Bodegraven-Reeuwijk;52;7;1;34869;149.1;20.1;2.9
755;Boekel;88;35;21;10784;816;324.6;194.7
1681;Borger-Odoorn;9;4;3;25558;35.2;15.7;11.7
147;Borne;49;14;6;23313;210.2;60.1;25.7
654;Borsele;22;5;0;22738;96.8;22;0
756;Boxmeer;113;18;27;29371;384.7;61.3;91.9
757;Boxtel;80;23;13;30803;259.7;74.7;42.2
758;Breda;458;143;61;184271;248.5;77.6;33.1
501;Brielle;31;11;0;17282;179.4;63.7;0
1876;Bronckhorst;69;17;6;36052;191.4;47.2;16.6
213;Brummen;34;17;5;20756;163.8;81.9;24.1
899;Brunssum;90;43;13;27817;323.5;154.6;46.7
312;Bunnik;38;9;1;15191;250.1;59.2;6.6
313;Bunschoten;61;9;7;21867;279;41.2;32
214;Buren;47;16;7;26742;175.8;59.8;26.2
502;Capelle aan den IJssel;268;47;51;67151;399.1;70;75.9
383;Castricum;75;15;9;35988;208.4;41.7;25
109;Coevorden;56;13;2;35296;158.7;36.8;5.7
1706;Cranendonck;166;63;36;21166;784.3;297.6;170.1
1684;Cuijk;69;11;9;25139;274.5;43.8;35.8
216;Culemborg;59;21;7;28956;203.8;72.5;24.2
148;Dalfsen;77;16;6;28585;269.4;56;21
1891;Dantumadiel;6;2;0;18916;31.7;10.6;0
310;De Bilt;142;25;18;43124;329.3;58;41.7
1940;De Fryske Marren;60;16;5;51567;116.4;31;9.7
736;De Ronde Venen;90;39;11;44457;202.4;87.7;24.7
1690;De Wolden;44;11;4;24327;180.9;45.2;16.4
503;Delft;133;38;12;103659;128.3;36.7;11.6
10;Delfzijl;17;6;0;24666;68.9;24.3;0
400;Den Helder;37;12;1;56305;65.7;21.3;1.8
762;Deurne;154;53;21;32474;474.2;163.2;64.7
150;Deventer;243;46;32;100718;241.3;45.7;31.8
384;Diemen;93;17;14;30781;302.1;55.2;45.5
1774;Dinkelland;71;19;9;26470;268.2;71.8;34
221;Doesburg;32;9;6;11078;288.9;81.2;54.2
222;Doetinchem;95;23;15;58009;163.8;39.6;25.9
766;Dongen;75;19;11;26226;286;72.4;41.9
505;Dordrecht;320;81;28;119300;268.2;67.9;23.5
498;Drechterland;43;4;8;19717;218.1;20.3;40.6
1719;Drimmelen;65;18;7;27274;238.3;66;25.7
303;Dronten;110;29;11;41569;264.6;69.8;26.5
225;Druten;111;24;8;18918;586.7;126.9;42.3
226;Duiven;46;14;6;25124;183.1;55.7;23.9
1711;Echt-Susteren;88;39;15;31618;278.3;123.3;47.4
385;Edam-Volendam;88;22;3;36201;243.1;60.8;8.3
228;Ede;198;53;20;117166;169;45.2;17.1
317;Eemnes;16;2;1;9247;173;21.6;10.8
770;Eersel;62;26;9;19314;321;134.6;46.6
1903;Eijsden-Margraten;156;52;26;25753;605.8;201.9;101
772;Eindhoven;471;173;80;234456;200.9;73.8;34.1
230;Elburg;122;24;8;23161;526.7;103.6;34.5
114;Emmen;101;20;11;107055;94.3;18.7;10.3
388;Enkhuizen;29;18;4;18592;156;96.8;21.5
153;Enschede;202;52;20;159734;126.5;32.6;12.5
232;Epe;131;41;21;33186;394.7;123.5;63.3
233;Ermelo;120;25;17;27005;444.4;92.6;63
777;Etten-Leur;172;40;29;43880;392;91.2;66.1
779;Geertruidenberg;42;11;6;21538;195;51.1;27.9
1771;Geldrop-Mierlo;103;33;16;39733;259.2;83.1;40.3
1652;Gemert-Bakel;173;79;30;30725;563.1;257.1;97.6
907;Gennep;55;16;10;16924;325;94.5;59.1
784;Gilze en Rijen;73;18;15;26438;276.1;68.1;56.7
1924;Goeree-Overflakkee;252;53;33;50049;503.5;105.9;65.9
664;Goes;69;11;11;38080;181.2;28.9;28.9
785;Goirle;70;31;17;23906;292.8;129.7;71.1
1942;Gooise Meren;101;23;8;58041;174;39.6;13.8
512;Gorinchem;146;18;14;37009;394.5;48.6;37.8
513;Gouda;235;37;39;73443;320;50.4;53.1
786;Grave;68;21;10;12437;546.8;168.9;80.4
14;Groningen;164;18;3;232922;70.4;7.7;1.3
1729;Gulpen-Wittem;74;21;13;14176;522;148.1;91.7
158;Haaksbergen;54;14;6;24309;222.1;57.6;24.7
788;Haaren;47;18;7;14371;327;125.3;48.7
392;Haarlem;260;60;50;162961;159.5;36.8;30.7
394;Haarlemmermeer;249;65;24;156039;159.6;41.7;15.4
1655;Halderberge;54;13;6;30277;178.4;42.9;19.8
160;Hardenberg;170;23;8;60940;279;37.7;13.1
243;Harderwijk;140;35;16;48429;289.1;72.3;33
523;Hardinxveld-Giessendam;32;2;2;18295;174.9;10.9;10.9
72;Harlingen;17;4;1;15720;108.1;25.4;6.4
244;Hattem;41;14;5;12213;335.7;114.6;40.9
396;Heemskerk;79;26;10;39188;201.6;66.3;25.5
397;Heemstede;88;10;32;27239;323.1;36.7;117.5
246;Heerde;188;50;28;18587;1011.5;269;150.6
74;Heerenveen;88;13;19;50494;174.3;25.7;37.6
398;Heerhugowaard;138;27;8;57592;239.6;46.9;13.9
917;Heerlen;347;119;50;87057;398.6;136.7;57.4
1658;Heeze-Leende;58;15;8;16150;359.1;92.9;49.5
399;Heiloo;46;9;8;23974;191.9;37.5;33.4
163;Hellendoorn;94;8;9;35923;261.7;22.3;25.1
530;Hellevoetsluis;61;14;2;40158;151.9;34.9;5
794;Helmond;336;112;40;92432;363.5;121.2;43.3
531;Hendrik-Ido-Ambacht;44;8;5;31204;141;25.6;16
164;Hengelo;118;21;18;81147;145.4;25.9;22.2
1966;Het Hogeland;29;7;3;47834;60.6;14.6;6.3
252;Heumen;70;17;8;16450;425.5;103.3;48.6
797;Heusden;135;44;22;44699;302;98.4;49.2
534;Hillegom;32;7;2;22208;144.1;31.5;9
798;Hilvarenbeek;41;9;5;15514;264.3;58;32.2
402;Hilversum;188;29;24;90883;206.9;31.9;26.4
1963;Hoeksche Waard;286;74;20;87461;327;84.6;22.9
1735;Hof van Twente;62;15;4;35013;177.1;42.8;11.4
1911;Hollands Kroon;62;26;6;48434;128;53.7;12.4
118;Hoogeveen;89;19;7;55697;159.8;34.1;12.6
405;Hoorn;87;34;12;73232;118.8;46.4;16.4
1507;Horst aan de Maas;121;41;23;42433;285.2;96.6;54.2
321;Houten;123;24;13;50146;245.3;47.9;25.9
406;Huizen;122;21;9;41273;295.6;50.9;21.8
677;Hulst;29;9;4;27556;105.2;32.7;14.5
353;IJsselstein;132;35;32;34110;387;102.6;93.8
1884;Kaag en Braassem;26;6;2;27300;95.2;22;7.3
166;Kampen;327;59;26;54340;601.8;108.6;47.8
678;Kapelle;22;3;1;12691;173.4;23.6;7.9
537;Katwijk;187;29;12;65754;284.4;44.1;18.2
928;Kerkrade;193;62;32;45744;421.9;135.5;70
1598;Koggenland;34;6;6;22752;149.4;26.4;26.4
542;Krimpen aan den IJssel;71;10;7;29533;240.4;33.9;23.7
1931;Krimpenerwaard;149;44;21;56319;264.6;78.1;37.3
1659;Laarbeek;113;40;26;22530;501.6;177.5;115.4
1685;Landerd;138;39;21;15730;877.3;247.9;133.5
882;Landgraaf;132;52;12;37457;352.4;138.8;32
415;Landsmeer;23;3;3;11492;200.1;26.1;26.1
416;Langedijk;44;16;2;28157;156.3;56.8;7.1
1621;Lansingerland;172;41;19;62396;275.7;65.7;30.5
417;Laren;24;8;2;11274;212.9;71;17.7
80;Leeuwarden;57;33;6;124058;45.9;26.6;4.8
546;Leiden;138;38;18;125174;110.2;30.4;14.4
547;Leiderdorp;31;12;6;27059;114.6;44.3;22.2
1916;Leidschendam-Voorburg;104;19;13;76553;135.9;24.8;17
995;Lelystad;162;62;26;78619;206.1;78.9;33.1
1640;Leudal;177;52;31;35896;493.1;144.9;86.4
327;Leusden;47;9;4;30399;154.6;29.6;13.2
1705;Lingewaard;108;30;10;46606;231.7;64.4;21.5
553;Lisse;26;7;2;22957;113.3;30.5;8.7
262;Lochem;85;12;12;33730;252;35.6;35.6
809;Loon op Zand;55;24;6;23407;235;102.5;25.6
331;Lopik;63;19;7;14471;435.4;131.3;48.4
24;Loppersum;2;0;0;9533;21;0;0
168;Losser;23;7;0;22685;101.4;30.9;0
263;Maasdriel;46;15;8;25034;183.8;59.9;32
1641;Maasgouw;101;27;12;23960;421.5;112.7;50.1
556;Maassluis;55;18;3;33216;165.6;54.2;9
935;Maastricht;784;179;117;121558;645;147.3;96.3
420;Medemblik;69;18;6;45104;153;39.9;13.3
938;Meerssen;98;21;12;18832;520.4;111.5;63.7
1948;Meierijstad;535;210;127;81197;658.9;258.6;156.4
119;Meppel;31;8;4;33902;91.4;23.6;11.8
687;Middelburg;57;18;9;48810;116.8;36.9;18.4
1842;Midden-Delfland;18;4;0;19344;93.1;20.7;0
1731;Midden-Drenthe;22;6;0;33182;66.3;18.1;0
1952;Midden-Groningen;31;6;3;60804;51;9.9;4.9
815;Mill en Sint Hubert;36;9;5;10941;329;82.3;45.7
1709;Moerdijk;74;14;8;37136;199.3;37.7;21.5
1978;Molenlanden;110;18;8;43931;250.4;41;18.2
1955;Montferland;85;18;8;36009;236.1;50;22.2
335;Montfoort;37;12;5;13920;265.8;86.2;35.9
944;Mook en Middelaar;35;6;5;7847;446;76.5;63.7
1740;Neder-Betuwe;119;34;20;24342;488.9;139.7;82.2
946;Nederweert;50;31;7;17022;293.7;182.1;41.1
356;Nieuwegein;121;41;13;63461;190.7;64.6;20.5
569;Nieuwkoop;46;9;4;28809;159.7;31.2;13.9
267;Nijkerk;54;22;3;43176;125.1;51;6.9
268;Nijmegen;569;124;60;177698;320.2;69.8;33.8
1930;Nissewaard;167;52;16;85237;195.9;61;18.8
1970;Noardeast-Frysl�n;25;6;4;45251;55.2;13.3;8.8
1695;Noord-Beveland;7;1;0;7395;94.7;13.5;0
1699;Noordenveld;18;4;1;31242;57.6;12.8;3.2
171;Noordoostpolder;77;14;9;47262;162.9;29.6;19
575;Noordwijk;44;16;2;43528;101.1;36.8;4.6
820;Nuenen, Gerwen en Nederwetten;50;17;9;23379;213.9;72.7;38.5
302;Nunspeet;208;48;20;27845;747;172.4;71.8
579;Oegstgeest;39;8;3;24843;157;32.2;12.1
823;Oirschot;58;13;9;18723;309.8;69.4;48.1
824;Oisterwijk;61;21;11;26241;232.5;80;41.9
1895;Oldambt;13;7;0;38213;34;18.3;0
269;Oldebroek;154;37;19;23645;651.3;156.5;80.4
173;Oldenzaal;49;14;7;31832;153.9;44;22
1773;Olst-Wijhe;49;12;8;18251;268.5;65.7;43.8
175;Ommen;50;9;2;18007;277.7;50;11.1
1586;Oost Gelre;52;15;6;29623;175.5;50.6;20.3
826;Oosterhout;116;47;15;55990;207.2;83.9;26.8
85;Ooststellingwerf;7;3;0;25472;27.5;11.8;0
431;Oostzaan;26;11;2;9733;267.1;113;20.5
432;Opmeer;8;1;1;11837;67.6;8.4;8.4
86;Opsterland;23;7;0;29742;77.3;23.5;0
828;Oss;456;164;86;91932;496;178.4;93.5
1509;Oude IJsselstreek;75;18;9;39392;190.4;45.7;22.8
437;Ouder-Amstel;33;5;0;14029;235.2;35.6;0
589;Oudewater;52;25;8;10226;508.5;244.5;78.2
1734;Overbetuwe;123;56;15;47909;256.7;116.9;31.3
590;Papendrecht;57;8;6;32133;177.4;24.9;18.7
1894;Peel en Maas;262;143;60;43420;603.4;329.3;138.2
765;Pekela;5;4;0;12199;41;32.8;0
1926;Pijnacker-Nootdorp;114;23;15;55329;206;41.6;27.1
439;Purmerend;207;64;32;81233;254.8;78.8;39.4
273;Putten;23;6;0;24113;95.4;24.9;0
177;Raalte;146;25;18;37709;387.2;66.3;47.7
703;Reimerswaal;29;4;2;22728;127.6;17.6;8.8
274;Renkum;65;14;5;31404;207;44.6;15.9
339;Renswoude;19;5;5;5448;348.8;91.8;91.8
1667;Reusel-De Mierden;23;11;2;13110;175.4;83.9;15.3
275;Rheden;105;33;14;43736;240.1;75.5;32
340;Rhenen;35;10;6;20125;173.9;49.7;29.8
597;Ridderkerk;129;37;14;46204;279.2;80.1;30.3
1742;Rijssen-Holten;170;29;14;38178;445.3;76;36.7
603;Rijswijk;112;33;18;54432;205.8;60.6;33.1
1669;Roerdalen;47;27;7;20572;228.5;131.2;34
957;Roermond;125;58;21;58254;214.6;99.6;36
1674;Roosendaal;207;27;19;77226;268;35;24.6
599;Rotterdam;2161;470;290;651376;331.8;72.2;44.5
277;Rozendaal;3;1;0;1705;176;58.7;0
840;Rucphen;66;9;9;22873;288.5;39.3;39.3
518;s-Gravenhage;1265;292;190;545163;232;53.6;34.9
441;Schagen;72;19;9;46482;154.9;40.9;19.4
279;Scherpenzeel;25;4;2;9880;253;40.5;20.2
606;Schiedam;204;48;21;78739;259.1;61;26.7
88;Schiermonnikoog;0;0;0;947;0;0;0
1676;Schouwen-Duiveland;57;11;3;33858;168.4;32.5;8.9
965;Simpelveld;41;18;5;10552;388.6;170.6;47.4
1702;Sint Anthonis;62;20;11;11672;531.2;171.4;94.2
845;Sint-Michielsgestel;98;36;15;29203;335.6;123.3;51.4
1883;Sittard-Geleen;389;113;57;92422;420.9;122.3;61.7
610;Sliedrecht;53;9;5;25217;210.2;35.7;19.8
1714;Sluis;17;8;4;23217;73.2;34.5;17.2
90;Smallingerland;54;9;5;56154;96.2;16;8.9
342;Soest;80;23;11;46607;171.6;49.3;23.6
847;Someren;99;33;8;19376;510.9;170.3;41.3
848;Son en Breugel;70;31;14;17321;404.1;179;80.8
37;Stadskanaal;6;2;1;31688;18.9;6.3;3.2
180;Staphorst;59;8;4;17144;344.1;46.7;23.3
532;Stede Broec;48;19;5;21734;220.9;87.4;23
851;Steenbergen;82;13;13;24501;334.7;53.1;53.1
1708;Steenwijkerland;86;14;5;44139;194.8;31.7;11.3
971;Stein;113;43;15;25000;452;172;60
1904;Stichtse Vecht;104;32;10;64928;160.2;49.3;15.4
1900;S�dwest-Frysl�n;101;17;3;89987;112.2;18.9;3.3
715;Terneuzen;104;25;3;54438;191;45.9;5.5
93;Terschelling;2;0;0;4889;40.9;0;0
448;Texel;10;4;1;13573;73.7;29.5;7.4
1525;Teylingen;49;12;2;37426;130.9;32.1;5.3
716;Tholen;138;40;15;25758;535.8;155.3;58.2
281;Tiel;106;41;18;42161;251.4;97.2;42.7
855;Tilburg;708;220;157;219800;322.1;100.1;71.4
183;Tubbergen;79;12;5;21279;371.3;56.4;23.5
1700;Twenterand;58;12;2;33743;171.9;35.6;5.9
1730;Tynaarlo;38;9;0;33879;112.2;26.6;0
737;Tytsjerksteradiel;15;4;1;32046;46.8;12.5;3.1
856;Uden;254;116;63;42122;603;275.4;149.6
450;Uitgeest;22;5;1;13649;161.2;36.6;7.3
451;Uithoorn;47;16;2;29466;159.5;54.3;6.8
184;Urk;76;22;4;21033;361.3;104.6;19
344;Utrecht;934;250;95;357694;261.1;69.9;26.6
1581;Utrechtse Heuvelrug;102;29;14;49601;205.6;58.5;28.2
981;Vaals;30;10;1;10099;297.1;99;9.9
994;Valkenburg aan de Geul;81;17;7;16360;495.1;103.9;42.8
858;Valkenswaard;173;19;37;31200;554.5;60.9;118.6
47;Veendam;8;2;0;27387;29.2;7.3;0
345;Veenendaal;165;47;10;66491;248.2;70.7;15
717;Veere;26;6;2;21885;118.8;27.4;9.1
861;Veldhoven;120;31;16;45458;264;68.2;35.2
453;Velsen;256;31;38;68660;372.9;45.2;55.3
983;Venlo;292;125;61;101797;286.8;122.8;59.9
984;Venray;101;37;17;43604;231.6;84.9;39
1961;Vijfheerenlanden;241;33;37;56816;424.2;58.1;65.1
622;Vlaardingen;241;41;25;73445;328.1;55.8;34
96;Vlieland;0;0;0;1152;0;0;0
718;Vlissingen;50;9;5;44365;112.7;20.3;11.3
986;Voerendaal;45;17;7;12471;360.8;136.3;56.1
626;Voorschoten;53;9;9;25603;207;35.2;35.2
285;Voorst;47;15;11;24546;191.5;61.1;44.8
865;Vught;100;41;17;26554;376.6;154.4;64
1949;Waadhoeke;94;11;11;46079;204;23.9;23.9
866;Waalre;29;7;5;17454;166.2;40.1;28.6
867;Waalwijk;146;32;31;48620;300.3;65.8;63.8
627;Waddinxveen;59;16;6;29293;201.4;54.6;20.5
289;Wageningen;46;20;9;39673;115.9;50.4;22.7
629;Wassenaar;49;8;12;26214;186.9;30.5;45.8
852;Waterland;30;16;4;17422;172.2;91.8;23
988;Weert;127;66;12;50107;253.5;131.7;23.9
457;Weesp;72;9;11;19729;364.9;45.6;55.8
1960;West Betuwe;173;42;25;51198;337.9;82;48.8
668;West Maas en Waal;79;17;9;19320;408.9;88;46.6
1969;Westerkwartier;57;14;4;63375;89.9;22.1;6.3
1701;Westerveld;32;9;4;19460;164.4;46.2;20.6
293;Westervoort;34;12;5;14973;227.1;80.1;33.4
1950;Westerwolde;6;5;0;25796;23.3;19.4;0
1783;Westland;247;58;26;110357;223.8;52.6;23.6
98;Weststellingwerf;28;3;4;25916;108;11.6;15.4
614;Westvoorne;25;6;0;14728;169.7;40.7;0
189;Wierden;48;5;5;24440;196.4;20.5;20.5
296;Wijchen;135;41;11;41124;328.3;99.7;26.7
1696;Wijdemeren;28;8;0;24360;114.9;32.8;0
352;Wijk bij Duurstede;32;9;1;23910;133.8;37.6;4.2
294;Winterswijk;39;5;3;28865;135.1;17.3;10.4
873;Woensdrecht;62;5;7;21883;283.3;22.8;32
632;Woerden;159;47;19;52294;304.1;89.9;36.3
880;Wormerland;44;20;6;16299;270;122.7;36.8
351;Woudenberg;30;9;2;13362;224.5;67.4;15
479;Zaanstad;367;111;44;156711;234.2;70.8;28.1
297;Zaltbommel;86;19;9;28901;297.6;65.7;31.1
473;Zandvoort;32;10;8;17116;187;58.4;46.7
50;Zeewolde;41;12;4;22656;181;53;17.7
355;Zeist;154;35;17;64932;237.2;53.9;26.2
299;Zevenaar;94;43;14;43740;214.9;98.3;32
637;Zoetermeer;183;46;12;125283;146.1;36.7;9.6
638;Zoeterwoude;11;3;0;8611;127.7;34.8;0
1892;Zuidplas;124;23;19;43894;282.5;52.4;43.3
879;Zundert;69;20;10;21821;316.2;91.7;45.8
301;Zutphen;90;27;13;47942;187.7;56.3;27.1
1896;Zwartewaterland;139;35;18;22690;612.6;154.3;79.3
642;Zwijndrecht;139;23;15;44741;310.7;51.4;33.5
193;Zwolle;346;53;46;128831;268.6;41.1;35.7
