Gemnr;Gemeente;Aantal;BevAant;Aantal per 100.000 inwoners
-1;;NaN;NaN;NaN
518;'s-Gravenhage;17;537833;3.16083245170899
796;'s-Hertogenbosch;24;154205;15.5636976751727
1680;Aa en Hunze;0;25386;0
358;Aalsmeer;3;31728;9.4553706505295
197;Aalten;0;27011;0
59;Achtkarspelen;0;27852;0
482;Alblasserdam;1;20069;4.98280930788779
613;Albrandswaard;3;25271;11.8713149459855
361;Alkmaar;2;108558;1.84233313067669
141;Almelo;1;72849;1.37270243929223
34;Almere;3;207904;1.44297368016007
484;Alphen aan den Rijn;6;110986;5.40608725424828
1723;Alphen-Chaam;3;10149;29.5595625184747
1959;Altena;12;55386;21.6661250135413
60;Ameland;0;3673;0
307;Amersfoort;21;156286;13.4369041372868
362;Amstelveen;6;90838;6.60516523921707
363;Amsterdam;56;862965;6.48925506828203
200;Apeldoorn;7;162445;4.30915078949798
3;Appingedam;0;11721;0
202;Arnhem;8;159265;5.02307474963112
106;Assen;0;67963;0
743;Asten;2;16710;11.9688809096349
744;Baarle-Nassau;0;6847;0
308;Baarn;0;24767;0
489;Barendrecht;3;48673;6.16358145172889
203;Barneveld;4;57971;6.90000172500043
888;Beek;3;15929;18.8335739845565
1954;Beekdaelen;15;35727;41.9850533210177
370;Beemster;0;9748;0
889;Beesel;0;13519;0
1945;Berg en Dal;14;34798;40.2321972527157
1724;Bergeijk;1;18491;5.40803634200422
893;Bergen (L);0;13140;0
373;Bergen (NH);1;29974;3.33622472809768
748;Bergen op Zoom;5;66811;7.4837975782431
1859;Berkelland;0;43904;0
1721;Bernheze;20;30806;64.9224177108356
753;Best;5;29821;16.7667080245465
209;Beuningen;6;25882;23.1821343018314
375;Beverwijk;6;41176;14.571595103944
1728;Bladel;1;20175;4.95662949194548
376;Blaricum;1;11202;8.92697732547759
377;Bloemendaal;3;23410;12.8150363092695
1901;Bodegraven-Reeuwijk;1;34462;2.90174685160467
755;Boekel;14;10588;132.225160559124
1681;Borger-Odoorn;0;25372;0
147;Borne;3;23210;12.92546316243
654;Borsele;2;22800;8.7719298245614
756;Boxmeer;1;29065;3.44056425253742
757;Boxtel;5;30747;16.2617491137347
758;Breda;96;183873;52.2099492584556
501;Brielle;0;17182;0
1876;Bronckhorst;2;36212;5.52303103943444
213;Brummen;0;20698;0
899;Brunssum;2;28103;7.11667793474006
312;Bunnik;0;15192;0
313;Bunschoten;0;21576;0
214;Buren;4;26568;15.0557061126167
502;Capelle aan den IJssel;1;66818;1.49660271184411
383;Castricum;5;35772;13.9774125013977
109;Coevorden;11;35483;31.0007609277682
1706;Cranendonck;5;20440;24.4618395303327
1684;Cuijk;2;24931;8.02214110946212
216;Culemborg;4;28555;14.0080546314131
148;Dalfsen;1;28499;3.50889504894909
1891;Dantumadiel;0;18923;0
310;De Bilt;15;42824;35.0270876144218
1940;De Fryske Marren;3;51430;5.8331713007972
736;De Ronde Venen;2;44059;4.53936766608411
1690;De Wolden;1;24110;4.14765657403567
503;Delft;2;103163;1.93867956534804
10;Delfzijl;0;24716;0
400;Den Helder;1;55604;1.79843176749874
762;Deurne;8;32362;24.7203510289846
150;Deventer;4;99957;4.00172073991816
384;Diemen;2;29196;6.850253459378
1774;Dinkelland;5;26350;18.9753320683112
221;Doesburg;1;11148;8.97021887334051
222;Doetinchem;0;57555;0
766;Dongen;5;26051;19.1931211853672
505;Dordrecht;4;118654;3.37114635831915
498;Drechterland;0;19597;0
1719;Drimmelen;11;27150;40.5156537753223
303;Dronten;7;40815;17.1505573931153
225;Druten;5;18797;26.5999893600043
226;Duiven;1;25332;3.94757618822043
1711;Echt-Susteren;2;31638;6.32151210569568
385;Edam-Volendam;0;36099;0
228;Ede;2;115710;1.72845907873131
317;Eemnes;0;9113;0
770;Eersel;3;19110;15.6985871271586
1903;Eijsden-Margraten;4;25658;15.5896796320836
772;Eindhoven;22;231642;9.49741411315737
230;Elburg;1;23086;4.33162955904011
114;Emmen;1;107113;0.933593494720529
388;Enkhuizen;1;18507;5.40336089047387
153;Enschede;3;158986;1.88695860012831
232;Epe;2;33145;6.03409262332177
233;Ermelo;8;26858;29.7862834164867
777;Etten-Leur;12;43774;27.4135331475305
779;Geertruidenberg;5;21515;23.2396002788752
1771;Geldrop-Mierlo;3;39595;7.5767142315949
1652;Gemert-Bakel;25;30447;82.109895884652
907;Gennep;1;17071;5.85788764571496
784;Gilze en Rijen;1;26431;3.78343611668117
1924;Goeree-Overflakkee;5;49611;10.0784100300337
664;Goes;2;37653;5.31166175337954
785;Goirle;9;23793;37.8262514184844
1942;Gooise Meren;9;57715;15.5938664125444
512;Gorinchem;0;36682;0
513;Gouda;5;73181;6.83237452344188
786;Grave;0;12483;0
14;Groningen;7;231299;3.02638576042266
1729;Gulpen-Wittem;2;14246;14.0390284992279
158;Haaksbergen;1;24277;4.11912509782922
788;Haaren;7;14195;49.3131384290243
392;Haarlem;7;161265;4.34068148699346
394;Haarlemmermeer;4;154235;2.59344506759166
1655;Halderberge;2;30194;6.62383254951315
160;Hardenberg;0;60574;0
243;Harderwijk;4;47581;8.40671696685652
523;Hardinxveld-Giessendam;5;18051;27.6992964378705
72;Harlingen;1;15758;6.34598299276558
244;Hattem;0;12173;0
396;Heemskerk;2;39164;5.10673067102441
397;Heemstede;5;27286;18.3244154511471
246;Heerde;3;18546;16.1759948236817
74;Heerenveen;0;50257;0
398;Heerhugowaard;1;56742;1.76236297627859
917;Heerlen;8;86832;9.21319329279528
1658;Heeze-Leende;3;15964;18.7922826359308
399;Heiloo;3;23464;12.7855438117968
163;Hellendoorn;2;35808;5.58534405719392
530;Hellevoetsluis;1;40049;2.49694124697246
794;Helmond;19;91524;20.7595821860933
531;Hendrik-Ido-Ambacht;0;30966;0
164;Hengelo (O);3;80683;3.71825539456887
1966;Het Hogeland;0;47888;0
252;Heumen;3;16486;18.1972582797525
797;Heusden;4;44135;9.063101846607
534;Hillegom;0;21966;0
798;Hilvarenbeek;4;15334;26.0858223555498
402;Hilversum;3;90238;3.3245417673264
1963;Hoeksche Waard;6;86656;6.92392909896603
1735;Hof van Twente;1;34940;2.86204922724671
1911;Hollands Kroon;0;47815;0
118;Hoogeveen;2;55662;3.59311559052855
405;Hoorn;1;73004;1.36978795682428
1507;Horst aan de Maas;8;42291;18.9165543496252
321;Houten;13;49911;26.046362525295
406;Huizen;1;41273;2.42289147869067
677;Hulst;0;27524;0
353;IJsselstein;6;34160;17.5644028103045
1884;Kaag en Braassem;0;26866;0
166;Kampen;1;53779;1.85946187173432
678;Kapelle;1;12785;7.82166601486117
537;Katwijk;1;65302;1.53134666625831
928;Kerkrade;3;45642;6.57289338766925
1598;Koggenland;1;22738;4.39792417978714
542;Krimpen aan den IJssel;1;29376;3.4041394335512
1931;Krimpenerwaard;4;56048;7.13673993719669
1659;Laarbeek;1;22333;4.47767877132495
1685;Landerd;14;15529;90.1539055959817
882;Landgraaf;4;37591;10.6408448830837
415;Landsmeer;3;11488;26.1142061281337
416;Langedijk;4;27992;14.2897970848814
1621;Lansingerland;7;61601;11.3634518920147
417;Laren;0;11195;0
80;Leeuwarden;3;123107;2.43690448146734
546;Leiden;8;124899;6.40517538170842
547;Leiderdorp;1;27109;3.68881183370836
1916;Leidschendam-Voorburg;5;75425;6.62910175671197
995;Lelystad;10;77893;12.8381240933075
1640;Leudal;8;35681;22.4208962753286
327;Leusden;1;30030;3.33000333000333
1705;Lingewaard;3;46475;6.4550833781603
553;Lisse;0;22800;0
262;Lochem;0;33590;0
809;Loon op Zand;8;23327;34.2950229347966
331;Lopik;2;14473;13.8188350722034
24;Loppersum;0;9614;0
168;Losser;0;22622;0
263;Maasdriel;1;24693;4.04973069290892
1641;Maasgouw;3;23716;12.6496879743633
556;Maassluis;1;32768;3.0517578125
935;Maastricht;33;121565;27.1459712910788
420;Medemblik;0;44809;0
938;Meerssen;1;18923;5.28457432753792
1948;Meierijstad;49;80815;60.6323083585968
119;Meppel;0;33564;0
687;Middelburg;1;48544;2.05998681608438
1842;Midden-Delfland;0;19391;0
1731;Midden-Drenthe;0;33178;0
1952;Midden-Groningen;1;60899;1.64206308806384
815;Mill en Sint Hubert;1;10891;9.18189330639978
1709;Moerdijk;1;36961;2.70555450339547
1978;Molenlanden;3;43858;6.84025719367048
1955;Montferland;0;36026;0
335;Montfoort;0;13996;0
944;Mook en Middelaar;0;7806;0
1740;Neder-Betuwe;4;24034;16.6430889573105
946;Nederweert;5;17001;29.4100347038409
356;Nieuwegein;3;63036;4.75918522748905
569;Nieuwkoop;1;28628;3.49308369428531
267;Nijkerk;2;42943;4.65733646927322
268;Nijmegen;31;176731;17.5407823188914
1930;Nissewaard;3;84797;3.53786100923382
1970;Noardeast-Frysl�n;0;45181;0
1695;Noord-Beveland;0;7308;0
1699;Noordenveld;1;31290;3.19590923617769
171;Noordoostpolder;2;46849;4.26903455783475
575;Noordwijk;2;42859;4.66646445320703
820;Nuenen, Gerwen en Nederwetten;1;23186;4.31294746829984
302;Nunspeet;2;27481;7.2777555401914
579;Oegstgeest;4;24426;16.3759927945632
823;Oirschot;1;18623;5.36970412930248
824;Oisterwijk;10;26140;38.2555470543229
1895;Oldambt;0;38129;0
269;Oldebroek;2;23598;8.47529451648445
173;Oldenzaal;1;31840;3.14070351758794
1773;Olst-Wijhe;0;18071;0
175;Ommen;1;17813;5.61387750519284
1586;Oost Gelre;0;29704;0
826;Oosterhout;8;55616;14.3843498273878
85;Ooststellingwerf;0;25497;0
431;Oostzaan;1;9757;10.2490519626935
432;Opmeer;0;11779;0
86;Opsterland;2;29723;6.72879588197692
828;Oss;14;91451;15.3087445735968
1509;Oude IJsselstreek;2;39473;5.06675449041117
437;Ouder-Amstel;2;13916;14.3719459614832
589;Oudewater;1;10201;9.80296049406921
1734;Overbetuwe;9;47543;18.930231579833
590;Papendrecht;0;32290;0
1894;Peel en Maas;31;43311;71.5753503728845
765;Pekela;1;12214;8.18732601932209
1926;Pijnacker-Nootdorp;10;54331;18.4056984042259
439;Purmerend;2;80117;2.49634908945667
273;Putten;2;24198;8.26514587982478
177;Raalte;3;37511;7.99765402148703
703;Reimerswaal;2;22678;8.81911985183879
274;Renkum;8;31302;25.557472365983
339;Renswoude;0;5259;0
1667;Reusel-De Mierden;0;13060;0
275;Rheden;2;43640;4.58295142071494
340;Rhenen;0;20004;0
597;Ridderkerk;1;46241;2.16258298912221
1742;Rijssen-Holten;0;38300;0
603;Rijswijk;2;53467;3.74062505844727
1669;Roerdalen;0;20615;0
957;Roermond;4;58209;6.87178958580288
1674;Roosendaal;6;77032;7.78897081732267
599;Rotterdam;41;644618;6.36035605583462
277;Rozendaal;1;1654;60.459492140266
840;Rucphen;1;22572;4.43026758816232
441;Schagen;4;46553;8.59235709836101
279;Scherpenzeel;0;9873;0
606;Schiedam;1;77999;1.28206771881691
88;Schiermonnikoog;0;936;0
1676;Schouwen-Duiveland;2;33779;5.92083839071613
965;Simpelveld;4;10516;38.0372765310004
1702;Sint Anthonis;4;11606;34.4649319317594
845;Sint-Michielsgestel;8;28991;27.5947707909351
1883;Sittard-Geleen;42;92661;45.3265127723638
610;Sliedrecht;1;25026;3.99584432190522
1714;Sluis;2;23386;8.55212520311297
90;Smallingerland;3;55938;5.36308055346991
342;Soest;11;46194;23.8126163571027
847;Someren;2;19322;10.350895352448
848;Son en Breugel;4;16904;23.6630383341221
37;Stadskanaal;0;31789;0
180;Staphorst;1;17003;5.88131506204787
532;Stede Broec;1;21706;4.60702110015664
851;Steenbergen;2;25054;7.9827572443522
1708;Steenwijkerland;1;43940;2.27583067819754
971;Stein;3;24961;12.0187492488282
1904;Stichtse Vecht;8;64336;12.4347177319075
1900;S�dwest-Frysl�n;1;89710;1.11470293166871
715;Terneuzen;2;54589;3.66374177947938
93;Terschelling;0;4890;0
448;Texel;0;13547;0
1525;Teylingen;2;37061;5.39650845902701
716;Tholen;1;25780;3.87897595034911
281;Tiel;4;41978;9.52880080041927
855;Tilburg;88;217259;40.5046511306781
183;Tubbergen;1;21276;4.7001316036849
1700;Twenterand;0;33792;0
1730;Tynaarlo;1;33698;2.96753516529171
737;Tytsjerksteradiel;1;31780;3.14663310258024
856;Uden;49;41782;117.275381743334
450;Uitgeest;0;13528;0
451;Uithoorn;0;29424;0
184;Urk;0;20776;0
344;Utrecht;60;352866;17.0036217714373
1581;Utrechtse Heuvelrug;5;49515;10.0979501161264
981;Vaals;0;10092;0
994;Valkenburg aan de Geul;2;16470;12.1432908318154
858;Valkenswaard;0;30910;0
47;Veendam;0;27491;0
345;Veenendaal;1;65589;1.5246459009895
717;Veere;1;21835;4.57980306846806
861;Veldhoven;1;45337;2.20570395041578
453;Velsen;4;68348;5.85240241118979
983;Venlo;8;101603;7.87378325443146
984;Venray;0;43326;0
1961;Vijfheerenlanden;4;55712;7.17978173463527
622;Vlaardingen;2;72404;2.76227832716424
96;Vlieland;0;1138;0
718;Vlissingen;4;44371;9.01489711748665
986;Voerendaal;1;12452;8.030838419531
626;Voorschoten;0;25479;0
285;Voorst;1;24417;4.09550722857026
865;Vught;6;26396;22.730716775269
1949;Waadhoeke;0;46039;0
866;Waalre;1;17247;5.79810981619992
867;Waalwijk;11;48240;22.8026533996683
627;Waddinxveen;1;28316;3.53157225596836
289;Wageningen;1;38774;2.5790478155465
629;Wassenaar;3;26211;11.4455762847659
852;Waterland;3;17315;17.3260179035518
988;Weert;0;49842;0
457;Weesp;0;19334;0
1960;West Betuwe;6;50697;11.8350198236582
668;West Maas en Waal;3;19076;15.7265674145523
1969;Westerkwartier;1;63031;1.58652091827831
1701;Westerveld;0;19348;0
293;Westervoort;0;14944;0
1950;Westerwolde;0;25199;0
1783;Westland;3;108603;2.76235463108754
98;Weststellingwerf;0;25840;0
614;Westvoorne;3;14626;20.5114180226993
189;Wierden;0;24351;0
296;Wijchen;6;40951;14.6516568581964
1696;Wijdemeren;0;24013;0
352;Wijk bij Duurstede;4;23762;16.8335998653312
294;Winterswijk;0;28903;0
873;Woensdrecht;0;21866;0
632;Woerden;3;52197;5.74745675038795
880;Wormerland;0;16329;0
351;Woudenberg;1;13166;7.59532128209023
479;Zaanstad;2;155885;1.28299708118164
297;Zaltbommel;3;28451;10.5444448349794
473;Zandvoort;1;17011;5.87854917406384
50;Zeewolde;2;22309;8.96499170738267
355;Zeist;12;63934;18.7693558982701
299;Zevenaar;0;43488;0
637;Zoetermeer;0;124944;0
638;Zoeterwoude;0;8450;0
1892;Zuidplas;0;42762;0
879;Zundert;4;21612;18.5082361650935
301;Zutphen;1;47609;2.10044319351383
1896;Zwartewaterland;4;22503;17.7754077234147
642;Zwijndrecht;4;44639;8.96077421089182
193;Zwolle;8;127497;6.27465744292023
