Gemnr;Gemeente;Meldingen;Zkh opname;Overleden;BevAant;Meldingen per 100.000;Zkh opname per 100.000;Overleden per 100.000
796;'s-Hertogenbosch;466;126;77;155113;300.4;81.2;49.6
1680;Aa en Hunze;14;1;0;25453;55;3.9;0
358;Aalsmeer;39;9;3;31857;122.4;28.3;9.4
197;Aalten;55;9;7;27117;202.8;33.2;25.8
59;Achtkarspelen;11;0;0;27836;39.5;0;0
482;Alblasserdam;42;10;4;20165;208.3;49.6;19.8
613;Albrandswaard;97;14;8;25589;379.1;54.7;31.3
361;Alkmaar;243;54;29;109444;222;49.3;26.5
141;Almelo;91;23;9;73080;124.5;31.5;12.3
34;Almere;415;123;27;211840;195.9;58.1;12.7
484;Alphen aan den Rijn;196;59;24;111889;175.2;52.7;21.4
1723;Alphen-Chaam;46;18;5;10213;450.4;176.2;49
1959;Altena;123;31;11;55980;219.7;55.4;19.6
60;Ameland;0;0;0;3718;0;0;0
307;Amersfoort;209;58;23;157279;132.9;36.9;14.6
362;Amstelveen;307;56;35;91691;334.8;61.1;38.2
363;Amsterdam;2308;609;263;872779;264.4;69.8;30.1
200;Apeldoorn;387;89;49;163829;236.2;54.3;29.9
3;Appingedam;5;3;0;11644;42.9;25.8;0
202;Arnhem;297;66;26;161368;184.1;40.9;16.1
106;Assen;42;12;2;68606;61.2;17.5;2.9
743;Asten;73;18;12;16734;436.2;107.6;71.7
744;Baarle-Nassau;25;9;2;6860;364.4;131.2;29.2
308;Baarn;56;11;8;24873;225.1;44.2;32.2
489;Barendrecht;127;40;12;48713;260.7;82.1;24.6
203;Barneveld;124;18;6;59077;209.9;30.5;10.2
888;Beek;44;15;5;15868;277.3;94.5;31.5
1954;Beekdaelen;164;50;22;35976;455.9;139;61.2
370;Beemster;9;4;1;10025;89.8;39.9;10
889;Beesel;41;20;8;13483;304.1;148.3;59.3
1945;Berg en Dal;155;29;16;34990;443;82.9;45.7
1724;Bergeijk;55;19;5;18638;295.1;101.9;26.8
893;Bergen (L.);23;7;2;13085;175.8;53.5;15.3
373;Bergen (NH.);84;16;3;29844;281.5;53.6;10.1
748;Bergen op Zoom;149;24;10;67489;220.8;35.6;14.8
1859;Berkelland;79;12;7;43748;180.6;27.4;16
1721;Bernheze;268;96;64;31247;857.7;307.2;204.8
753;Best;74;31;10;29985;246.8;103.4;33.4
209;Beuningen;70;19;5;25891;270.4;73.4;19.3
375;Beverwijk;77;15;10;41613;185;36;24
1728;Bladel;66;21;8;20395;323.6;103;39.2
376;Blaricum;26;8;2;11536;225.4;69.3;17.3
377;Bloemendaal;49;7;5;23570;207.9;29.7;21.2
1901;Bodegraven-Reeuwijk;56;7;1;34869;160.6;20.1;2.9
755;Boekel;89;35;21;10784;825.3;324.6;194.7
1681;Borger-Odoorn;9;4;3;25558;35.2;15.7;11.7
147;Borne;50;14;6;23313;214.5;60.1;25.7
654;Borsele;27;5;0;22738;118.7;22;0
756;Boxmeer;116;19;27;29371;394.9;64.7;91.9
757;Boxtel;89;24;15;30803;288.9;77.9;48.7
758;Breda;473;144;61;184271;256.7;78.1;33.1
501;Brielle;32;11;0;17282;185.2;63.7;0
1876;Bronckhorst;72;17;7;36052;199.7;47.2;19.4
213;Brummen;35;17;5;20756;168.6;81.9;24.1
899;Brunssum;100;42;15;27817;359.5;151;53.9
312;Bunnik;43;9;1;15191;283.1;59.2;6.6
313;Bunschoten;62;9;7;21867;283.5;41.2;32
214;Buren;48;16;7;26742;179.5;59.8;26.2
502;Capelle aan den IJssel;283;52;52;67151;421.4;77.4;77.4
383;Castricum;78;15;9;35988;216.7;41.7;25
109;Coevorden;57;13;2;35296;161.5;36.8;5.7
1706;Cranendonck;166;63;36;21166;784.3;297.6;170.1
1684;Cuijk;70;12;10;25139;278.5;47.7;39.8
216;Culemborg;61;21;7;28956;210.7;72.5;24.2
148;Dalfsen;77;16;6;28585;269.4;56;21
1891;Dantumadiel;6;2;0;18916;31.7;10.6;0
310;De Bilt;169;25;20;43124;391.9;58;46.4
1940;De Fryske Marren;65;16;5;51567;126;31;9.7
736;De Ronde Venen;95;39;11;44457;213.7;87.7;24.7
1690;De Wolden;44;11;5;24327;180.9;45.2;20.6
503;Delft;138;38;12;103659;133.1;36.7;11.6
10;Delfzijl;17;6;0;24666;68.9;24.3;0
400;Den Helder;37;12;2;56305;65.7;21.3;3.6
762;Deurne;170;54;23;32474;523.5;166.3;70.8
150;Deventer;259;46;32;100718;257.2;45.7;31.8
384;Diemen;101;17;14;30781;328.1;55.2;45.5
1774;Dinkelland;71;19;9;26470;268.2;71.8;34
221;Doesburg;32;9;6;11078;288.9;81.2;54.2
222;Doetinchem;97;26;15;58009;167.2;44.8;25.9
766;Dongen;76;20;12;26226;289.8;76.3;45.8
505;Dordrecht;435;83;40;119300;364.6;69.6;33.5
498;Drechterland;43;4;8;19717;218.1;20.3;40.6
1719;Drimmelen;66;18;8;27274;242;66;29.3
303;Dronten;117;30;11;41569;281.5;72.2;26.5
225;Druten;111;24;8;18918;586.7;126.9;42.3
226;Duiven;47;14;6;25124;187.1;55.7;23.9
1711;Echt-Susteren;91;39;15;31618;287.8;123.3;47.4
385;Edam-Volendam;108;24;3;36201;298.3;66.3;8.3
228;Ede;208;54;20;117166;177.5;46.1;17.1
317;Eemnes;17;2;1;9247;183.8;21.6;10.8
770;Eersel;67;26;10;19314;346.9;134.6;51.8
