Gemnr;Gemeente;Aantal;BevAant;Aantal per 100.000 inwoners
-1;;NaN;NaN;NaN
518;'s-Gravenhage;8;537833;1.48745056551011
796;'s-Hertogenbosch;11;154205;7.13336143445414
1680;Aa en Hunze;0;25386;0
358;Aalsmeer;3;31728;9.4553706505295
197;Aalten;0;27011;0
59;Achtkarspelen;0;27852;0
482;Alblasserdam;0;20069;0
613;Albrandswaard;1;25271;3.95710498199517
361;Alkmaar;1;108558;0.921166565338344
141;Almelo;1;72849;1.37270243929223
34;Almere;1;207904;0.480991226720025
484;Alphen aan den Rijn;4;110986;3.60405816949886
1723;Alphen-Chaam;0;10149;0
1959;Altena;8;55386;14.4440833423609
60;Ameland;0;3673;0
307;Amersfoort;4;156286;2.55941031186415
362;Amstelveen;3;90838;3.30258261960853
363;Amsterdam;20;862965;2.31759109581501
200;Apeldoorn;2;162445;1.23118593985657
3;Appingedam;0;11721;0
202;Arnhem;4;159265;2.51153737481556
106;Assen;0;67963;0
743;Asten;0;16710;0
744;Baarle-Nassau;0;6847;0
308;Baarn;0;24767;0
489;Barendrecht;1;48673;2.05452715057629
203;Barneveld;0;57971;0
888;Beek;0;15929;0
1954;Beekdaelen;8;35727;22.3920284378761
370;Beemster;0;9748;0
889;Beesel;0;13519;0
1945;Berg en Dal;5;34798;14.3686418759699
1724;Bergeijk;1;18491;5.40803634200422
893;Bergen (L);0;13140;0
373;Bergen (NH);0;29974;0
748;Bergen op Zoom;1;66811;1.49675951564862
1859;Berkelland;0;43904;0
1721;Bernheze;13;30806;42.1995715120431
753;Best;3;29821;10.0600248147279
209;Beuningen;3;25882;11.5910671509157
375;Beverwijk;5;41176;12.1429959199534
1728;Bladel;0;20175;0
376;Blaricum;1;11202;8.92697732547759
377;Bloemendaal;1;23410;4.27167876975651
1901;Bodegraven-Reeuwijk;1;34462;2.90174685160467
755;Boekel;11;10588;103.891197582169
1681;Borger-Odoorn;0;25372;0
147;Borne;3;23210;12.92546316243
654;Borsele;1;22800;4.3859649122807
756;Boxmeer;1;29065;3.44056425253742
757;Boxtel;1;30747;3.25234982274693
758;Breda;53;183873;28.8242428197723
501;Brielle;0;17182;0
1876;Bronckhorst;2;36212;5.52303103943444
213;Brummen;0;20698;0
899;Brunssum;0;28103;0
312;Bunnik;0;15192;0
313;Bunschoten;0;21576;0
214;Buren;2;26568;7.52785305630834
502;Capelle aan den IJssel;0;66818;0
383;Castricum;0;35772;0
109;Coevorden;11;35483;31.0007609277682
1706;Cranendonck;2;20440;9.78473581213307
1684;Cuijk;2;24931;8.02214110946212
216;Culemborg;2;28555;7.00402731570653
148;Dalfsen;0;28499;0
1891;Dantumadiel;0;18923;0
310;De Bilt;11;42824;25.6865309172427
1940;De Fryske Marren;2;51430;3.88878086719813
736;De Ronde Venen;0;44059;0
1690;De Wolden;0;24110;0
503;Delft;2;103163;1.93867956534804
10;Delfzijl;0;24716;0
400;Den Helder;1;55604;1.79843176749874
762;Deurne;3;32362;9.27013163586923
150;Deventer;0;99957;0
384;Diemen;2;29196;6.850253459378
1774;Dinkelland;3;26350;11.3851992409867
221;Doesburg;0;11148;0
222;Doetinchem;0;57555;0
766;Dongen;4;26051;15.3544969482937
505;Dordrecht;1;118654;0.842786589579787
498;Drechterland;0;19597;0
1719;Drimmelen;5;27150;18.4162062615101
303;Dronten;2;40815;4.90015925517579
225;Druten;1;18797;5.31999787200085
226;Duiven;1;25332;3.94757618822043
1711;Echt-Susteren;0;31638;0
385;Edam-Volendam;0;36099;0
228;Ede;0;115710;0
317;Eemnes;0;9113;0
770;Eersel;1;19110;5.23286237571952
1903;Eijsden-Margraten;0;25658;0
772;Eindhoven;12;231642;5.18040769808584
230;Elburg;1;23086;4.33162955904011
114;Emmen;1;107113;0.933593494720529
388;Enkhuizen;0;18507;0
153;Enschede;3;158986;1.88695860012831
232;Epe;0;33145;0
233;Ermelo;4;26858;14.8931417082434
777;Etten-Leur;6;43774;13.7067665737653
779;Geertruidenberg;1;21515;4.64792005577504
1771;Geldrop-Mierlo;2;39595;5.05114282106327
1652;Gemert-Bakel;11;30447;36.1283541892469
907;Gennep;1;17071;5.85788764571496
784;Gilze en Rijen;1;26431;3.78343611668117
1924;Goeree-Overflakkee;1;49611;2.01568200600673
664;Goes;2;37653;5.31166175337954
785;Goirle;6;23793;25.2175009456563
1942;Gooise Meren;3;57715;5.19795547084813
512;Gorinchem;0;36682;0
513;Gouda;2;73181;2.73294980937675
786;Grave;0;12483;0
14;Groningen;3;231299;1.29702246875257
1729;Gulpen-Wittem;0;14246;0
158;Haaksbergen;0;24277;0
788;Haaren;7;14195;49.3131384290243
392;Haarlem;4;161265;2.48038942113912
394;Haarlemmermeer;0;154235;0
1655;Halderberge;0;30194;0
160;Hardenberg;0;60574;0
243;Harderwijk;2;47581;4.20335848342826
523;Hardinxveld-Giessendam;5;18051;27.6992964378705
72;Harlingen;0;15758;0
244;Hattem;0;12173;0
396;Heemskerk;1;39164;2.55336533551221
397;Heemstede;2;27286;7.32976618045884
246;Heerde;0;18546;0
74;Heerenveen;0;50257;0
398;Heerhugowaard;0;56742;0
917;Heerlen;2;86832;2.30329832319882
1658;Heeze-Leende;1;15964;6.26409421197695
